createdAt,value
2019-03-25T00:00:54.929Z,79.80
2019-03-25T00:03:28.193Z,150.65
2019-03-25T00:08:32.349Z,47.83
2019-03-25T00:11:05.713Z,49.40
2019-03-25T00:16:09.804Z,25.43
2019-03-25T00:18:42.805Z,24.47
2019-03-25T00:21:16.123Z,25.55
2019-03-25T00:23:49.185Z,28.40
2019-03-25T00:26:22.261Z,33.38
2019-03-25T00:28:55.401Z,27.20
2019-03-25T00:31:28.652Z,30.62
2019-03-25T00:36:32.896Z,25.35
2019-03-25T00:41:38.535Z,21.33
2019-03-25T00:44:11.674Z,25.10
2019-03-25T00:49:16.183Z,649.85
2019-03-25T00:51:49.605Z,891.15
2019-03-25T00:54:22.162Z,198.93
2019-03-25T00:56:55.443Z,34.73
2019-03-25T00:59:28.544Z,54.25
2019-03-25T01:02:01.354Z,118.15
2019-03-25T01:04:35.136Z,205.37
2019-03-25T01:07:08.062Z,142.72
2019-03-25T01:09:41.544Z,72.67
2019-03-25T01:12:14.544Z,30.77
2019-03-25T01:14:47.681Z,27.05
2019-03-25T01:17:20.435Z,29.92
2019-03-25T01:19:53.395Z,73.33
2019-03-25T01:22:26.295Z,23.55
2019-03-25T01:25:02.292Z,17.80
2019-03-25T01:27:34.342Z,22.13
2019-03-25T01:30:08.451Z,27.07
2019-03-25T01:32:41.575Z,35.92
2019-03-25T01:35:14.716Z,25.45
2019-03-25T01:40:19.055Z,44.42
2019-03-25T01:42:52.085Z,27.02
2019-03-25T01:45:25.383Z,28.62
2019-03-25T01:47:58.374Z,23.35
2019-03-25T01:50:31.169Z,24.10
2019-03-25T01:53:04.623Z,22.60
2019-03-25T01:55:37.602Z,25.70
2019-03-25T01:58:10.526Z,25.23
2019-03-25T02:00:43.834Z,25.77
2019-03-25T02:03:16.853Z,23.12
2019-03-25T02:05:49.845Z,22.07
2019-03-25T02:08:23.055Z,26.97
2019-03-25T02:10:57.220Z,20.92
2019-03-25T02:13:30.264Z,19.17
2019-03-25T02:16:03.036Z,20.25
2019-03-25T02:18:36.017Z,29.05
2019-03-25T02:21:09.647Z,27.42
2019-03-25T02:23:42.699Z,28.17
2019-03-25T02:26:15.766Z,22.95
2019-03-25T02:28:48.794Z,24.47
2019-03-25T02:31:21.763Z,23.95
2019-03-25T02:33:54.947Z,30.52
2019-03-25T02:38:58.986Z,26.17
2019-03-25T02:41:32.343Z,26.40
2019-03-25T02:44:05.291Z,26.73
2019-03-25T02:46:38.361Z,30.77
2019-03-25T02:49:11.381Z,35.05
2019-03-25T02:51:45.498Z,34.53
2019-03-25T02:54:18.836Z,28.25
2019-03-25T02:56:51.789Z,28.85
2019-03-25T02:59:25.162Z,27.50
2019-03-25T03:01:58.162Z,24.75
2019-03-25T03:04:32.010Z,25.12
2019-03-25T03:07:05.055Z,28.42
2019-03-25T03:09:37.620Z,24.67
2019-03-25T03:12:10.935Z,28.12
2019-03-25T03:14:43.820Z,29.20
2019-03-25T03:17:17.906Z,24.40
2019-03-25T03:19:50.934Z,27.98
2019-03-25T03:22:24.056Z,23.15
2019-03-25T03:24:57.276Z,26.75
2019-03-25T03:30:03.859Z,27.07
2019-03-25T03:32:36.962Z,23.85
2019-03-25T03:35:10.456Z,26.50
2019-03-25T03:37:43.529Z,28.98
2019-03-25T03:40:16.916Z,26.93
2019-03-25T03:42:49.407Z,25.82
2019-03-25T03:45:22.369Z,24.07
2019-03-25T03:47:55.676Z,25.65
2019-03-25T03:53:01.374Z,99.07
2019-03-25T03:55:35.107Z,30.72
2019-03-25T03:58:08.365Z,29.07
2019-03-25T04:00:41.623Z,28.85
2019-03-25T04:05:46.149Z,25.35
2019-03-25T04:10:50.562Z,30.37
2019-03-25T04:13:23.949Z,36.65
2019-03-25T04:15:56.901Z,36.65
2019-03-25T04:18:30.167Z,39.85
2019-03-25T04:21:03.114Z,39.30
2019-03-25T04:23:36.327Z,31.70
2019-03-25T04:28:40.843Z,40.63
2019-03-25T04:31:13.776Z,37.23
2019-03-25T04:33:46.934Z,36.58
2019-03-25T04:36:20.307Z,33.35
2019-03-25T04:38:53.337Z,34.75
2019-03-25T04:41:26.517Z,35.52
2019-03-25T04:46:30.214Z,33.73
2019-03-25T04:49:02.902Z,36.10
2019-03-25T04:51:35.829Z,36.75
2019-03-25T04:54:08.906Z,38.28
2019-03-25T04:59:13.250Z,57.80
2019-03-25T05:01:46.536Z,50.12
2019-03-25T05:06:50.578Z,37.93
2019-03-25T05:09:24.128Z,41.35
2019-03-25T05:11:57.164Z,31.70
2019-03-25T05:14:30.364Z,32.88
2019-03-25T05:17:03.727Z,54.33
2019-03-25T05:19:36.895Z,40.45
2019-03-25T05:22:11.201Z,43.60
2019-03-25T05:24:45.213Z,44.20
2019-03-25T05:27:18.805Z,31.62
2019-03-25T05:29:51.986Z,32.23
2019-03-25T05:32:24.918Z,47.75
2019-03-25T05:34:58.105Z,39.80
2019-03-25T05:37:31.113Z,43.95
2019-03-25T05:40:04.198Z,54.03
2019-03-25T05:42:37.253Z,46.28
2019-03-25T05:45:10.533Z,53.83
2019-03-25T05:50:14.582Z,56.88
2019-03-25T05:52:47.803Z,56.30
2019-03-25T05:55:21.116Z,68.78
2019-03-25T05:57:53.846Z,74.47
2019-03-25T06:00:29.765Z,63.42
2019-03-25T06:03:02.546Z,61.10
2019-03-25T06:05:36.205Z,67.45
2019-03-25T06:08:09.365Z,71.57
2019-03-25T06:10:42.602Z,69.72
2019-03-25T06:13:15.545Z,64.97
2019-03-25T06:15:48.992Z,75.60
2019-03-25T06:18:21.987Z,53.30
2019-03-25T06:23:26.729Z,67.42
2019-03-25T06:25:59.742Z,55.92
2019-03-25T06:28:33.014Z,60.12
2019-03-25T06:33:37.425Z,35.43
2019-03-25T06:36:10.405Z,37.20
2019-03-25T06:38:43.093Z,49.15
2019-03-25T06:41:16.193Z,41.48
2019-03-25T06:46:22.257Z,40.28
2019-03-25T06:48:58.733Z,37.67
2019-03-25T06:51:31.904Z,34.13
2019-03-25T06:54:05.309Z,36.68
2019-03-25T06:56:38.336Z,32.53
2019-03-25T06:59:11.623Z,43.73
2019-03-25T07:01:44.654Z,37.90
2019-03-25T07:04:17.224Z,35.10
2019-03-25T07:06:50.767Z,35.60
2019-03-25T07:09:24.186Z,27.60
2019-03-25T07:11:57.731Z,25.37
2019-03-25T07:14:31.075Z,39.60
2019-03-25T07:17:04.431Z,33.35
2019-03-25T07:19:37.575Z,29.45
2019-03-25T07:22:10.594Z,27.60
2019-03-25T07:24:43.283Z,26.05
2019-03-25T07:27:16.214Z,32.00
2019-03-25T07:29:49.781Z,26.70
2019-03-25T07:32:23.143Z,28.75
2019-03-25T07:34:56.170Z,32.48
2019-03-25T07:50:26.271Z,26.87
2019-03-25T07:52:59.730Z,24.02
2019-03-25T07:55:33.000Z,27.77
2019-03-25T07:58:06.325Z,23.20
2019-03-25T08:00:39.729Z,26.37
2019-03-25T08:03:13.653Z,26.87
2019-03-25T08:05:47.709Z,24.20
2019-03-25T08:08:21.110Z,25.40
2019-03-25T08:10:54.787Z,26.60
2019-03-25T08:13:27.912Z,27.22
2019-03-25T08:16:03.452Z,25.12
2019-03-25T08:18:37.262Z,24.85
2019-03-25T08:21:10.629Z,26.55
2019-03-25T08:23:43.980Z,20.40
2019-03-25T08:28:48.478Z,25.37
2019-03-25T08:31:21.517Z,36.53
2019-03-25T08:33:54.820Z,22.62
2019-03-25T08:36:27.886Z,26.17
2019-03-25T08:39:01.449Z,26.20
2019-03-25T08:41:36.094Z,22.62
2019-03-25T08:46:40.725Z,20.55
2019-03-25T08:51:45.401Z,21.65
2019-03-25T08:54:19.380Z,21.90
2019-03-25T08:56:52.961Z,21.00
2019-03-25T08:59:25.949Z,19.92
2019-03-25T09:01:59.381Z,22.42
2019-03-25T09:04:32.958Z,31.00
2019-03-25T09:07:07.284Z,21.45
2019-03-25T09:09:40.390Z,21.87
2019-03-25T09:14:44.842Z,22.02
2019-03-25T09:19:49.685Z,18.20
2019-03-25T09:22:22.997Z,23.38
2019-03-25T09:24:55.809Z,17.87
2019-03-25T09:27:29.056Z,23.32
2019-03-25T09:30:03.663Z,20.27
2019-03-25T09:32:37.250Z,18.00
2019-03-25T09:35:10.874Z,20.57
2019-03-25T09:52:02.800Z,25.55
2019-03-25T09:54:36.145Z,18.48
2019-03-25T09:57:09.470Z,19.00
2019-03-25T09:59:42.588Z,20.30
2019-03-25T10:04:46.964Z,24.50
2019-03-25T10:09:57.548Z,24.92
2019-03-25T10:12:30.966Z,19.05
2019-03-25T10:15:04.150Z,18.40
2019-03-25T10:17:37.776Z,16.90
2019-03-25T10:20:11.025Z,18.67
2019-03-25T10:22:44.169Z,16.85
2019-03-25T10:25:17.561Z,17.17
2019-03-25T10:27:50.913Z,19.12
2019-03-25T10:30:25.014Z,22.58
2019-03-25T10:32:58.330Z,15.60
2019-03-25T10:35:31.443Z,20.68
2019-03-25T10:38:04.787Z,22.85
2019-03-25T10:40:38.178Z,21.33
2019-03-25T10:43:11.230Z,16.20
2019-03-25T10:45:44.573Z,25.68
2019-03-25T10:48:17.643Z,16.93
2019-03-25T10:53:22.556Z,17.70
2019-03-25T10:55:55.247Z,18.45
2019-03-25T10:58:28.441Z,22.98
2019-03-25T11:01:01.825Z,22.10
2019-03-25T11:03:35.028Z,18.37
2019-03-25T11:06:09.342Z,14.90
2019-03-25T11:08:42.548Z,21.30
2019-03-25T11:11:15.744Z,18.25
2019-03-25T11:13:49.256Z,15.83
2019-03-25T11:16:22.245Z,15.13
2019-03-25T11:21:26.646Z,15.05
2019-03-25T11:24:00.178Z,16.12
2019-03-25T11:26:33.767Z,18.52
2019-03-25T11:29:08.696Z,18.57
2019-03-25T11:31:42.521Z,18.48
2019-03-25T11:34:15.619Z,18.80
2019-03-25T11:36:48.968Z,15.78
2019-03-25T11:39:22.722Z,18.67
2019-03-25T11:41:55.911Z,19.50
2019-03-25T11:44:29.543Z,19.27
2019-03-25T11:47:03.103Z,22.15
2019-03-25T11:49:36.231Z,16.17
2019-03-25T11:52:14.077Z,17.17
2019-03-25T11:54:47.609Z,13.20
2019-03-25T11:57:20.751Z,15.85
2019-03-25T11:59:54.097Z,14.25
2019-03-25T12:02:27.643Z,14.73
2019-03-25T12:05:00.772Z,17.77
2019-03-25T12:07:34.061Z,16.32
2019-03-25T12:10:07.785Z,15.65
2019-03-25T12:12:41.032Z,14.30
2019-03-25T12:15:14.668Z,15.15
2019-03-25T12:17:48.309Z,15.72
2019-03-25T12:20:21.919Z,13.20
2019-03-25T12:22:54.486Z,15.15
2019-03-25T12:25:28.100Z,15.35
2019-03-25T12:28:01.617Z,14.55
2019-03-25T12:30:34.926Z,15.28
2019-03-25T12:33:08.090Z,16.50
2019-03-25T12:35:41.299Z,12.00
2019-03-25T12:38:14.826Z,15.78
2019-03-25T12:40:48.017Z,21.07
2019-03-25T12:43:21.460Z,20.52
2019-03-25T12:45:54.675Z,15.25
2019-03-25T12:48:27.797Z,13.98
2019-03-25T12:51:01.074Z,15.72
2019-03-25T12:53:34.241Z,19.42
2019-03-25T12:56:07.711Z,15.40
2019-03-25T12:58:41.104Z,23.30
2019-03-25T13:01:14.403Z,18.35
2019-03-25T13:03:47.936Z,13.85
2019-03-25T13:06:21.304Z,16.70
2019-03-25T13:08:54.805Z,12.75
2019-03-25T13:11:27.791Z,13.93
2019-03-25T13:14:00.877Z,69.17
2019-03-25T13:16:34.452Z,48.20
2019-03-25T13:19:07.890Z,50.58
2019-03-25T13:21:41.250Z,28.05
2019-03-25T13:24:14.412Z,14.58
2019-03-25T13:26:47.900Z,15.93
2019-03-25T13:29:21.105Z,13.40
2019-03-25T13:31:54.898Z,12.03
2019-03-25T13:34:29.013Z,24.23
2019-03-25T13:37:02.424Z,16.60
2019-03-25T13:39:35.821Z,16.17
2019-03-25T13:42:09.981Z,9.85
2019-03-25T13:44:42.985Z,15.75
2019-03-25T13:47:16.344Z,17.15
2019-03-25T13:49:49.361Z,21.02
2019-03-25T13:54:53.912Z,17.52
2019-03-25T13:57:27.153Z,11.95
2019-03-25T14:00:03.698Z,14.03
2019-03-25T14:02:36.499Z,17.07
2019-03-25T14:05:10.840Z,16.37
2019-03-25T14:07:43.678Z,15.88
2019-03-25T14:10:16.907Z,15.30
2019-03-25T14:12:51.984Z,12.60
2019-03-25T14:15:25.593Z,20.25
2019-03-25T14:17:58.765Z,13.20
2019-03-25T14:20:31.805Z,20.12
2019-03-25T14:23:04.913Z,16.50
2019-03-25T14:25:38.249Z,13.48
2019-03-25T14:28:11.336Z,21.60
2019-03-25T14:30:44.304Z,15.32
2019-03-25T14:33:17.472Z,16.00
2019-03-25T14:35:50.801Z,22.22
2019-03-25T14:38:24.478Z,13.85
2019-03-25T14:40:57.991Z,17.57
2019-03-25T14:43:31.539Z,17.23
2019-03-25T14:46:04.806Z,17.40
2019-03-25T14:48:38.185Z,24.45
2019-03-25T14:51:11.211Z,19.15
2019-03-25T14:53:45.621Z,22.37
2019-03-25T14:56:18.677Z,16.55
2019-03-25T14:58:52.102Z,19.67
2019-03-25T15:01:25.379Z,19.00
2019-03-25T15:03:58.468Z,18.10
2019-03-25T15:09:03.382Z,19.02
2019-03-25T15:11:37.262Z,19.95
2019-03-25T15:14:10.255Z,19.25
2019-03-25T15:19:15.080Z,20.27
2019-03-25T15:21:48.198Z,19.80
2019-03-25T15:24:21.566Z,15.85
2019-03-25T15:26:54.689Z,16.45
2019-03-25T15:31:59.354Z,16.93
2019-03-25T15:37:03.484Z,17.17
2019-03-25T15:42:10.081Z,17.27
2019-03-25T15:44:43.216Z,171.37
2019-03-25T15:47:16.728Z,176.75
2019-03-25T15:49:49.984Z,74.53
2019-03-25T15:54:54.369Z,33.58
2019-03-25T15:57:27.746Z,22.85
2019-03-25T16:00:01.154Z,179.18
2019-03-25T16:02:34.169Z,141.07
2019-03-25T16:07:39.519Z,29.45
2019-03-25T16:10:14.657Z,33.18
2019-03-25T16:12:48.033Z,23.85
2019-03-25T16:15:42.002Z,27.35
2019-03-25T16:18:34.665Z,27.55
2019-03-25T16:21:07.917Z,26.68
2019-03-25T16:23:41.434Z,28.98
2019-03-25T16:26:14.913Z,22.75
2019-03-25T16:28:47.837Z,30.97
2019-03-25T16:31:20.971Z,25.25
2019-03-25T16:33:54.981Z,26.35
2019-03-25T16:36:28.107Z,29.67
2019-03-25T16:41:32.383Z,24.45
2019-03-25T16:44:06.130Z,23.52
2019-03-25T16:46:39.210Z,44.20
2019-03-25T16:49:12.537Z,41.48
2019-03-25T16:51:45.888Z,65.95
2019-03-25T16:54:19.081Z,46.53
2019-03-25T16:56:52.413Z,57.93
2019-03-25T16:59:25.990Z,71.53
2019-03-25T17:01:59.656Z,66.40
2019-03-25T17:04:32.992Z,52.98
2019-03-25T17:07:07.741Z,59.10
2019-03-25T17:09:40.692Z,146.55
2019-03-25T17:14:45.024Z,120.40
2019-03-25T17:17:18.230Z,152.50
2019-03-25T17:19:51.390Z,251.27
2019-03-25T17:22:24.502Z,220.88
2019-03-25T17:27:29.190Z,123.87
2019-03-25T17:30:02.270Z,76.90
2019-03-25T17:32:36.519Z,44.60
2019-03-25T17:37:41.703Z,83.17
2019-03-25T17:40:14.990Z,66.25
2019-03-25T17:42:48.405Z,215.25
2019-03-25T17:47:53.475Z,232.32
2019-03-25T17:52:58.398Z,110.97
2019-03-25T17:55:31.604Z,224.85
2019-03-25T17:58:07.954Z,353.58
2019-03-25T18:01:32.203Z,151.85
2019-03-25T18:03:59.903Z,116.73
2019-03-25T18:06:33.125Z,138.82
2019-03-25T18:11:38.681Z,155.12
2019-03-25T18:16:43.441Z,153.57
2019-03-25T18:19:17.207Z,130.32
2019-03-25T18:21:51.457Z,90.55
2019-03-25T18:26:56.288Z,74.65
2019-03-25T18:32:01.240Z,57.43
2019-03-25T18:34:34.808Z,62.78
2019-03-25T18:37:08.354Z,75.60
2019-03-25T18:39:41.293Z,72.67
2019-03-25T18:42:14.487Z,74.30
2019-03-25T18:47:19.476Z,148.97
2019-03-25T18:52:24.513Z,331.73
2019-03-25T18:54:57.709Z,542.10
2019-03-25T19:00:02.312Z,163.90
2019-03-25T19:02:36.890Z,129.72
2019-03-25T19:07:43.557Z,197.02
2019-03-25T19:10:21.924Z,219.87
2019-03-25T19:12:55.210Z,237.50
2019-03-25T19:18:00.327Z,171.30
2019-03-25T19:20:33.939Z,168.07
2019-03-25T19:23:06.921Z,143.75
2019-03-25T19:25:40.418Z,150.82
2019-03-25T19:28:13.474Z,147.62
2019-03-25T19:30:46.704Z,116.85
2019-03-25T19:35:51.484Z,121.42
2019-03-25T19:38:24.652Z,95.07
2019-03-25T19:40:57.784Z,120.20
2019-03-25T19:43:31.249Z,118.77
2019-03-25T19:46:05.159Z,126.65
2019-03-25T19:48:38.801Z,124.07
2019-03-25T19:51:11.912Z,112.85
2019-03-25T19:53:45.256Z,127.67
2019-03-25T19:56:18.711Z,114.05
2019-03-25T19:58:52.140Z,120.97
2019-03-25T20:01:25.131Z,87.57
2019-03-25T20:03:59.131Z,101.33
2019-03-25T20:06:32.482Z,108.90
2019-03-25T20:09:06.120Z,124.02
2019-03-25T20:11:39.612Z,116.22
2019-03-25T20:14:13.917Z,123.53
2019-03-25T20:19:18.528Z,128.15
2019-03-25T20:21:51.728Z,103.20
2019-03-25T20:26:56.409Z,110.35
2019-03-25T20:29:29.479Z,103.65
2019-03-25T20:32:02.845Z,106.55
2019-03-25T20:34:37.829Z,97.02
2019-03-25T20:37:10.913Z,87.17
2019-03-25T20:39:44.122Z,84.90
2019-03-25T20:42:17.308Z,84.35
2019-03-25T20:47:23.041Z,68.80
2019-03-25T20:52:28.000Z,56.25
2019-03-25T20:57:32.775Z,55.30
2019-03-25T21:00:06.651Z,64.50
2019-03-25T21:02:45.221Z,57.20
2019-03-25T21:05:15.492Z,58.00
2019-03-25T21:07:48.933Z,58.25
2019-03-25T21:10:21.994Z,56.05
2019-03-25T21:12:55.516Z,55.55
2019-03-25T21:15:29.124Z,48.35
2019-03-25T21:18:02.161Z,46.75
2019-03-25T21:20:35.322Z,45.83
2019-03-25T21:23:08.850Z,39.00
2019-03-25T21:25:42.015Z,47.88
2019-03-25T21:30:48.287Z,38.65
2019-03-25T21:33:22.092Z,40.10
2019-03-25T21:35:55.263Z,45.15
2019-03-25T21:38:28.549Z,49.50
2019-03-25T21:43:33.573Z,91.08
2019-03-25T21:48:39.929Z,75.92
2019-03-25T21:51:12.844Z,71.37
2019-03-25T21:56:17.668Z,66.67
2019-03-25T22:01:22.545Z,72.40
2019-03-25T22:03:55.563Z,62.88
2019-03-25T22:06:28.861Z,60.80
2019-03-25T22:11:32.951Z,61.63
2019-03-25T22:14:06.199Z,66.07
2019-03-25T22:19:10.544Z,51.18
2019-03-25T22:21:44.003Z,66.02
2019-03-25T22:24:17.165Z,64.37
2019-03-25T22:26:50.269Z,65.05
2019-03-25T22:29:23.677Z,57.15
2019-03-25T22:31:57.158Z,53.08
2019-03-25T22:34:30.418Z,44.95
2019-03-25T22:39:35.078Z,52.88
2019-03-25T22:42:08.269Z,52.93
2019-03-25T22:47:13.406Z,56.42
2019-03-25T22:49:46.546Z,48.08
2019-03-25T22:54:50.943Z,34.20
2019-03-25T22:57:24.181Z,36.60
2019-03-25T23:02:32.024Z,39.05
2019-03-25T23:05:05.151Z,39.90
2019-03-25T23:07:39.587Z,42.85
2019-03-25T23:10:12.455Z,41.37
2019-03-25T23:12:45.477Z,38.80
2019-03-25T23:15:18.723Z,39.65
2019-03-25T23:20:23.497Z,36.35
2019-03-25T23:22:56.961Z,40.98
2019-03-25T23:25:29.930Z,35.73
2019-03-25T23:28:03.492Z,38.70
2019-03-25T23:30:36.525Z,32.60
2019-03-25T23:33:09.891Z,37.38
2019-03-25T23:35:43.382Z,39.03
2019-03-25T23:38:16.349Z,29.10
2019-03-25T23:40:49.765Z,29.57
2019-03-25T23:45:53.721Z,28.45
2019-03-25T23:48:26.735Z,27.50
2019-03-25T23:51:00.321Z,30.88
2019-03-25T23:53:33.226Z,29.25
2019-03-25T23:56:06.817Z,28.17
2019-03-25T23:58:39.906Z,29.50
