createdAt,value
2023-04-12T00:00:55.883Z,1.00
2023-04-12T00:03:25.535Z,0.90
2023-04-12T00:05:56.604Z,0.90
2023-04-12T00:08:24.789Z,1.00
2023-04-12T00:10:52.857Z,1.10
2023-04-12T00:13:20.932Z,1.00
2023-04-12T00:15:49.183Z,1.00
2023-04-12T00:18:17.281Z,0.90
2023-04-12T00:20:45.242Z,1.00
2023-04-12T00:23:13.746Z,0.80
2023-04-12T00:25:41.906Z,1.10
2023-04-12T00:28:10.183Z,1.00
2023-04-12T00:30:38.116Z,1.20
2023-04-12T00:33:08.400Z,0.90
2023-04-12T00:35:36.641Z,0.80
2023-04-12T00:38:10.563Z,0.90
2023-04-12T00:40:43.038Z,0.90
2023-04-12T00:45:44.607Z,0.90
2023-04-12T00:48:12.992Z,1.10
2023-04-12T00:50:47.763Z,0.90
2023-04-12T00:53:16.018Z,0.80
2023-04-12T00:55:44.651Z,1.10
2023-04-12T00:58:14.457Z,0.90
2023-04-12T01:00:50.439Z,0.90
2023-04-12T01:03:24.699Z,0.90
2023-04-12T01:06:14.061Z,0.70
2023-04-12T01:08:58.223Z,0.70
2023-04-12T01:11:29.187Z,0.70
2023-04-12T01:14:11.293Z,0.90
2023-04-12T01:16:44.648Z,1.00
2023-04-12T01:19:29.990Z,1.10
2023-04-12T01:24:45.632Z,0.80
2023-04-12T01:27:38.312Z,0.90
2023-04-12T01:30:08.674Z,0.80
2023-04-12T01:32:37.907Z,0.80
2023-04-12T01:35:08.908Z,0.90
2023-04-12T01:37:37.594Z,0.90
2023-04-12T01:40:06.372Z,1.10
2023-04-12T01:42:34.457Z,1.00
2023-04-12T01:45:03.403Z,0.90
2023-04-12T01:47:31.830Z,0.80
2023-04-12T01:50:12.595Z,0.90
2023-04-12T01:52:43.534Z,0.80
2023-04-12T01:55:12.755Z,0.90
2023-04-12T01:57:42.007Z,1.00
2023-04-12T02:00:11.768Z,0.90
2023-04-12T02:02:43.111Z,1.10
2023-04-12T02:05:11.586Z,0.70
2023-04-12T02:07:40.571Z,0.90
2023-04-12T02:10:13.064Z,0.80
2023-04-12T02:12:41.934Z,0.80
2023-04-12T02:15:10.533Z,0.90
2023-04-12T02:17:39.228Z,0.80
2023-04-12T02:20:12.154Z,0.80
2023-04-12T02:22:40.470Z,0.80
2023-04-12T02:25:08.489Z,0.70
2023-04-12T02:27:36.651Z,0.70
2023-04-12T02:30:05.391Z,0.80
2023-04-12T02:32:45.353Z,0.80
2023-04-12T02:35:27.492Z,0.80
2023-04-12T02:38:00.229Z,0.90
2023-04-12T02:40:30.819Z,0.70
2023-04-12T02:42:58.823Z,0.80
2023-04-12T02:45:27.523Z,0.80
2023-04-12T02:47:56.128Z,0.50
2023-04-12T02:50:26.965Z,0.80
2023-04-12T02:53:00.746Z,1.00
2023-04-12T02:55:30.864Z,0.70
2023-04-12T02:57:59.857Z,0.80
2023-04-12T03:00:28.561Z,0.80
2023-04-12T03:03:03.074Z,0.90
2023-04-12T03:05:32.054Z,0.80
2023-04-12T03:08:00.642Z,0.80
2023-04-12T03:10:37.233Z,0.90
2023-04-12T03:13:05.278Z,1.00
2023-04-12T03:15:37.481Z,0.80
2023-04-12T03:18:06.214Z,0.70
2023-04-12T03:20:46.858Z,0.90
2023-04-12T03:23:15.713Z,0.70
2023-04-12T03:25:50.221Z,1.00
2023-04-12T03:28:36.535Z,0.80
2023-04-12T03:31:07.427Z,0.70
2023-04-12T03:33:41.783Z,0.90
2023-04-12T03:36:18.170Z,0.50
2023-04-12T03:38:47.352Z,0.90
2023-04-12T03:41:16.134Z,0.60
2023-04-12T03:43:44.093Z,0.90
2023-04-12T03:46:18.267Z,0.80
2023-04-12T03:48:52.099Z,0.60
2023-04-12T03:51:22.372Z,0.70
2023-04-12T03:53:51.228Z,0.70
2023-04-12T03:56:21.061Z,0.80
2023-04-12T03:58:51.063Z,0.70
2023-04-12T04:01:21.390Z,0.80
2023-04-12T04:03:50.637Z,0.80
2023-04-12T04:06:21.837Z,0.80
2023-04-12T04:08:50.002Z,0.70
2023-04-12T04:11:17.952Z,1.10
2023-04-12T04:13:49.631Z,0.90
2023-04-12T04:16:21.612Z,0.70
2023-04-12T04:18:50.376Z,0.80
2023-04-12T04:21:22.554Z,0.80
2023-04-12T04:23:52.038Z,0.50
2023-04-12T04:26:20.542Z,0.60
2023-04-12T04:29:01.925Z,1.00
2023-04-12T04:31:37.967Z,0.90
2023-04-12T04:34:07.384Z,0.70
2023-04-12T04:36:38.506Z,0.80
2023-04-12T04:39:07.321Z,0.60
2023-04-12T04:41:41.554Z,0.70
2023-04-12T04:44:29.473Z,0.70
2023-04-12T04:46:59.389Z,2.20
2023-04-12T04:49:27.772Z,2.30
2023-04-12T04:51:56.961Z,2.10
2023-04-12T04:54:26.772Z,1.30
2023-04-12T04:56:55.160Z,1.70
2023-04-12T04:59:24.042Z,4.60
2023-04-12T05:01:52.992Z,3.70
2023-04-12T05:04:21.463Z,3.20
2023-04-12T05:06:50.990Z,2.70
2023-04-12T05:09:20.947Z,2.30
2023-04-12T05:11:55.875Z,2.60
2023-04-12T05:14:31.002Z,3.10
2023-04-12T05:17:09.623Z,3.40
2023-04-12T05:19:37.600Z,2.80
2023-04-12T05:22:05.909Z,2.40
2023-04-12T05:24:34.049Z,2.90
2023-04-12T05:27:02.421Z,2.70
2023-04-12T05:29:30.714Z,2.60
2023-04-12T05:31:59.385Z,2.60
2023-04-12T05:34:27.536Z,2.60
2023-04-12T05:36:57.166Z,2.40
2023-04-12T05:39:26.067Z,2.60
2023-04-12T05:41:54.341Z,2.10
2023-04-12T05:44:22.416Z,2.20
2023-04-12T05:46:50.900Z,3.20
2023-04-12T05:49:19.278Z,3.60
2023-04-12T05:51:47.454Z,3.80
2023-04-12T05:54:21.368Z,4.20
2023-04-12T05:56:52.097Z,4.70
2023-04-12T05:59:20.673Z,5.20
2023-04-12T06:01:48.780Z,4.00
2023-04-12T06:04:19.051Z,3.50
2023-04-12T06:06:47.658Z,3.50
2023-04-12T06:09:16.142Z,3.00
2023-04-12T06:11:45.035Z,3.20
2023-04-12T06:14:13.140Z,2.90
2023-04-12T06:16:42.123Z,3.30
2023-04-12T06:19:11.538Z,3.10
2023-04-12T06:21:39.782Z,3.00
2023-04-12T06:24:09.901Z,3.00
2023-04-12T06:26:40.089Z,2.90
2023-04-12T06:29:09.570Z,2.90
2023-04-12T06:31:37.930Z,2.90
2023-04-12T06:34:06.376Z,2.60
2023-04-12T06:36:35.271Z,2.00
2023-04-12T06:39:04.059Z,2.00
2023-04-12T06:41:32.050Z,2.10
2023-04-12T06:44:01.749Z,2.00
2023-04-12T06:46:30.395Z,2.00
2023-04-12T06:48:59.084Z,1.90
2023-04-12T06:53:20.737Z,1.70
2023-04-12T06:55:48.806Z,2.30
2023-04-12T06:58:17.091Z,1.70
2023-04-12T07:00:45.471Z,1.40
2023-04-12T07:03:13.822Z,1.60
2023-04-12T07:05:42.129Z,1.50
2023-04-12T07:08:10.195Z,1.30
2023-04-12T07:10:38.269Z,1.40
2023-04-12T07:13:08.476Z,1.30
2023-04-12T07:15:36.635Z,1.20
2023-04-12T07:18:05.086Z,1.10
2023-04-12T07:20:33.321Z,1.10
2023-04-12T07:23:01.343Z,1.50
2023-04-12T07:25:29.773Z,1.50
2023-04-12T07:27:57.744Z,1.10
2023-04-12T07:30:26.478Z,1.00
2023-04-12T07:32:58.466Z,1.20
2023-04-12T07:35:34.256Z,1.60
2023-04-12T07:38:02.209Z,1.10
2023-04-12T07:40:30.279Z,1.10
2023-04-12T07:42:58.354Z,1.00
2023-04-12T07:45:26.639Z,1.10
2023-04-12T07:47:54.715Z,1.60
2023-04-12T07:50:23.061Z,1.00
2023-04-12T07:52:51.255Z,1.30
2023-04-12T07:55:19.335Z,1.30
2023-04-12T07:57:47.236Z,1.10
2023-04-12T08:00:16.602Z,1.10
2023-04-12T08:02:44.882Z,1.20
2023-04-12T08:05:13.167Z,1.30
2023-04-12T08:07:41.232Z,1.00
2023-04-12T08:10:09.498Z,0.90
2023-04-12T08:12:37.677Z,1.20
2023-04-12T08:15:06.380Z,1.10
2023-04-12T08:17:34.443Z,1.00
2023-04-12T08:20:04.768Z,1.00
2023-04-12T08:22:32.829Z,0.90
2023-04-12T08:25:00.908Z,0.80
2023-04-12T08:27:29.494Z,1.10
2023-04-12T08:29:57.872Z,0.90
2023-04-12T08:32:26.187Z,0.80
2023-04-12T08:34:54.241Z,1.10
2023-04-12T08:37:22.286Z,1.10
2023-04-12T08:39:50.564Z,0.90
2023-04-12T08:42:18.632Z,1.10
2023-04-12T08:44:46.761Z,1.10
2023-04-12T08:47:14.774Z,1.00
2023-04-12T08:49:42.742Z,1.20
2023-04-12T08:52:11.206Z,0.90
2023-04-12T08:54:39.380Z,1.30
2023-04-12T08:57:08.399Z,1.50
2023-04-12T08:59:39.860Z,1.10
2023-04-12T09:02:08.074Z,1.50
2023-04-12T09:04:48.651Z,1.10
2023-04-12T09:07:17.497Z,1.60
2023-04-12T09:09:47.067Z,1.50
2023-04-12T09:12:15.979Z,1.40
2023-04-12T09:14:44.928Z,1.30
2023-04-12T09:17:26.468Z,1.60
2023-04-12T09:19:57.364Z,1.40
2023-04-12T09:22:35.621Z,1.60
2023-04-12T09:25:03.777Z,1.50
2023-04-12T09:27:46.590Z,1.50
2023-04-12T09:30:15.917Z,1.90
2023-04-12T09:32:44.276Z,1.60
2023-04-12T09:35:12.448Z,1.90
2023-04-12T09:37:40.938Z,1.70
2023-04-12T09:40:09.944Z,1.80
2023-04-12T09:42:52.027Z,1.50
2023-04-12T09:45:25.561Z,1.40
2023-04-12T09:47:54.914Z,1.90
2023-04-12T09:50:29.658Z,1.90
2023-04-12T09:52:57.954Z,2.00
2023-04-12T09:55:27.549Z,1.70
2023-04-12T09:57:56.275Z,2.00
2023-04-12T10:00:27.044Z,1.80
2023-04-12T10:02:56.250Z,1.80
2023-04-12T10:05:27.119Z,1.60
2023-04-12T10:07:56.982Z,1.80
2023-04-12T10:10:26.096Z,1.80
2023-04-12T10:12:54.273Z,2.10
2023-04-12T10:15:22.571Z,1.70
2023-04-12T10:17:57.885Z,1.80
2023-04-12T10:20:29.163Z,2.00
2023-04-12T10:22:59.914Z,1.60
2023-04-12T10:25:31.147Z,1.70
2023-04-12T10:28:14.070Z,1.70
2023-04-12T10:30:42.130Z,2.00
2023-04-12T10:33:10.201Z,2.00
2023-04-12T10:36:03.197Z,1.90
2023-04-12T10:38:35.801Z,2.00
2023-04-12T10:41:15.661Z,1.90
2023-04-12T10:43:51.007Z,2.00
2023-04-12T10:46:38.610Z,2.20
2023-04-12T10:49:14.418Z,2.00
2023-04-12T10:57:41.340Z,1.90
2023-04-12T11:00:10.077Z,1.90
2023-04-12T11:03:04.347Z,1.90
2023-04-12T11:05:41.401Z,1.90
2023-04-12T11:08:29.909Z,1.80
2023-04-12T11:11:24.375Z,1.90
2023-04-12T11:13:55.565Z,1.70
2023-04-12T11:16:23.934Z,1.80
2023-04-12T11:21:24.925Z,1.90
2023-04-12T11:23:53.860Z,1.70
2023-04-12T11:26:22.658Z,1.80
2023-04-12T11:28:53.283Z,1.90
2023-04-12T11:31:22.074Z,1.50
2023-04-12T11:33:50.127Z,1.40
2023-04-12T11:36:18.102Z,1.50
2023-04-12T11:38:47.282Z,1.70
2023-04-12T11:41:15.580Z,1.70
2023-04-12T11:43:44.787Z,1.70
2023-04-12T11:46:12.873Z,1.30
2023-04-12T11:48:44.903Z,1.70
2023-04-12T11:51:25.230Z,1.30
2023-04-12T11:53:55.122Z,1.60
2023-04-12T11:56:23.994Z,1.70
2023-04-12T12:06:32.609Z,1.10
2023-04-12T12:09:01.008Z,1.60
2023-04-12T12:11:29.290Z,1.20
2023-04-12T12:21:37.153Z,1.30
2023-04-12T12:29:17.653Z,1.30
2023-04-12T12:31:46.908Z,1.20
2023-04-12T12:34:15.108Z,1.40
2023-04-12T12:36:43.200Z,1.10
2023-04-12T12:39:13.117Z,1.40
2023-04-12T12:49:20.063Z,1.70
2023-04-12T12:51:48.221Z,1.30
2023-04-12T12:54:28.408Z,1.40
2023-04-12T12:57:04.624Z,1.20
2023-04-12T12:59:32.712Z,1.30
2023-04-12T13:02:00.862Z,1.70
2023-04-12T13:04:29.348Z,1.60
2023-04-12T13:06:57.737Z,1.60
2023-04-12T13:09:25.815Z,1.90
2023-04-12T13:11:53.787Z,1.60
2023-04-12T13:14:21.756Z,1.30
2023-04-12T13:16:50.082Z,1.80
2023-04-12T13:19:18.212Z,1.70
2023-04-12T13:21:46.166Z,1.40
2023-04-12T13:24:14.245Z,1.80
2023-04-12T13:26:43.502Z,1.60
2023-04-12T13:29:11.625Z,2.20
2023-04-12T13:31:39.685Z,2.20
2023-04-12T13:34:07.758Z,1.90
2023-04-12T13:36:36.029Z,1.90
2023-04-12T13:39:04.216Z,1.80
2023-04-12T13:41:33.981Z,2.00
2023-04-12T13:44:02.191Z,2.00
2023-04-12T13:46:31.583Z,1.60
2023-04-12T13:48:59.816Z,1.80
2023-04-12T13:51:28.578Z,2.10
2023-04-12T13:53:56.546Z,2.00
2023-04-12T13:56:24.880Z,2.20
2023-04-12T13:58:52.886Z,1.80
2023-04-12T14:01:23.702Z,1.90
2023-04-12T14:03:53.888Z,2.20
2023-04-12T14:06:21.986Z,2.00
2023-04-12T14:08:51.220Z,2.20
2023-04-12T14:11:19.284Z,1.90
2023-04-12T14:13:47.256Z,2.20
2023-04-12T14:16:15.433Z,1.60
2023-04-12T14:18:43.603Z,2.50
2023-04-12T14:21:11.666Z,2.50
2023-04-12T14:23:41.448Z,2.70
2023-04-12T14:26:16.010Z,2.50
2023-04-12T14:28:44.095Z,2.80
2023-04-12T14:31:15.145Z,2.50
2023-04-12T14:33:43.285Z,2.70
2023-04-12T14:36:11.871Z,2.90
2023-04-12T14:38:39.945Z,2.70
2023-04-12T14:41:08.848Z,2.70
2023-04-12T14:43:36.919Z,2.70
2023-04-12T14:46:06.051Z,2.80
2023-04-12T14:48:34.119Z,2.80
2023-04-12T14:51:03.797Z,3.20
2023-04-12T14:53:31.753Z,2.60
2023-04-12T14:56:02.728Z,2.80
2023-04-12T14:58:30.868Z,2.50
2023-04-12T15:01:00.482Z,2.90
2023-04-12T15:03:30.823Z,2.90
2023-04-12T15:05:59.343Z,2.70
2023-04-12T15:08:29.192Z,3.00
2023-04-12T15:10:57.169Z,2.90
2023-04-12T15:13:33.542Z,3.00
2023-04-12T15:16:02.167Z,2.70
2023-04-12T15:18:30.612Z,3.20
2023-04-12T15:21:00.432Z,2.80
2023-04-12T15:23:28.709Z,3.30
2023-04-12T15:26:01.025Z,3.10
2023-04-12T15:28:29.058Z,2.80
2023-04-12T15:30:57.298Z,3.40
2023-04-12T15:33:26.335Z,2.90
2023-04-12T15:35:57.859Z,3.40
2023-04-12T15:38:26.031Z,2.80
2023-04-12T15:40:55.803Z,2.90
2023-04-12T15:43:24.735Z,2.80
2023-04-12T15:45:54.636Z,2.80
2023-04-12T15:48:23.633Z,2.70
2023-04-12T15:50:52.221Z,3.00
2023-04-12T15:53:21.472Z,2.80
2023-04-12T15:55:55.245Z,2.60
2023-04-12T15:58:24.253Z,2.90
2023-04-12T16:00:54.530Z,2.20
2023-04-12T16:03:23.566Z,2.60
2023-04-12T16:05:53.749Z,3.00
2023-04-12T16:08:22.372Z,2.50
2023-04-12T16:10:51.068Z,3.00
2023-04-12T16:13:19.726Z,2.90
2023-04-12T16:15:47.946Z,2.90
2023-04-12T16:18:16.574Z,2.90
2023-04-12T16:20:45.434Z,2.70
2023-04-12T16:23:13.897Z,2.80
2023-04-12T16:25:42.127Z,3.30
2023-04-12T16:28:13.380Z,2.80
2023-04-12T16:30:43.968Z,3.30
2023-04-12T16:33:12.688Z,2.90
2023-04-12T16:35:42.042Z,3.00
2023-04-12T16:38:12.545Z,3.20
2023-04-12T16:40:42.125Z,2.80
2023-04-12T16:43:11.226Z,2.70
2023-04-12T16:45:39.607Z,3.00
2023-04-12T16:48:10.598Z,2.30
2023-04-12T16:50:40.760Z,2.60
2023-04-12T16:53:09.140Z,3.10
2023-04-12T16:55:47.846Z,2.40
2023-04-12T16:58:18.478Z,2.30
2023-04-12T17:00:47.281Z,2.50
2023-04-12T17:03:16.648Z,2.50
2023-04-12T17:05:46.923Z,2.40
2023-04-12T17:08:15.909Z,2.50
2023-04-12T17:10:44.294Z,2.70
2023-04-12T17:13:13.457Z,2.40
2023-04-12T17:15:41.776Z,2.80
2023-04-12T17:18:10.545Z,2.20
2023-04-12T17:20:41.851Z,2.70
2023-04-12T17:23:10.679Z,2.50
2023-04-12T17:25:39.272Z,2.20
2023-04-12T17:28:10.402Z,2.40
2023-04-12T17:30:38.702Z,2.30
2023-04-12T17:33:07.959Z,2.40
2023-04-12T17:35:36.878Z,2.60
2023-04-12T17:38:05.260Z,2.30
2023-04-12T17:40:33.187Z,2.50
2023-04-12T17:43:01.218Z,2.10
2023-04-12T17:45:29.434Z,2.50
2023-04-12T17:47:57.582Z,2.30
2023-04-12T17:50:25.919Z,2.20
2023-04-12T17:52:55.641Z,2.20
2023-04-12T17:55:24.312Z,2.10
2023-04-12T17:57:55.153Z,2.20
2023-04-12T18:00:24.130Z,1.90
2023-04-12T18:02:52.394Z,1.90
2023-04-12T18:05:21.013Z,2.30
2023-04-12T18:07:53.797Z,2.20
2023-04-12T18:10:23.495Z,2.10
2023-04-12T18:12:51.681Z,2.70
2023-04-12T18:15:19.846Z,2.30
2023-04-12T18:17:48.799Z,1.90
2023-04-12T18:20:18.564Z,2.30
2023-04-12T18:22:47.247Z,2.20
2023-04-12T18:25:17.074Z,2.00
2023-04-12T18:27:48.607Z,2.10
2023-04-12T18:30:19.549Z,2.00
2023-04-12T18:32:48.258Z,2.10
2023-04-12T18:35:16.914Z,2.20
2023-04-12T18:37:45.922Z,2.10
2023-04-12T18:40:14.372Z,1.90
2023-04-12T18:42:45.635Z,2.20
2023-04-12T18:45:15.150Z,1.90
2023-04-12T18:47:44.974Z,2.10
2023-04-12T18:50:14.288Z,2.00
2023-04-12T18:52:42.330Z,1.80
2023-04-12T18:55:10.504Z,1.80
2023-04-12T18:57:40.314Z,1.70
2023-04-12T19:00:14.741Z,1.80
2023-04-12T19:02:43.403Z,2.00
2023-04-12T19:05:12.009Z,2.10
2023-04-12T19:07:40.284Z,2.00
2023-04-12T19:10:09.326Z,1.90
2023-04-12T19:12:37.341Z,2.00
2023-04-12T19:15:09.106Z,1.90
2023-04-12T19:17:39.095Z,2.10
2023-04-12T19:20:08.428Z,1.70
2023-04-12T19:22:37.204Z,1.90
2023-04-12T19:25:05.789Z,1.70
2023-04-12T19:27:33.869Z,1.70
2023-04-12T19:30:03.580Z,2.00
2023-04-12T19:32:32.195Z,1.90
2023-04-12T19:35:00.146Z,1.90
2023-04-12T19:37:34.306Z,1.80
2023-04-12T19:40:06.945Z,2.00
2023-04-12T19:42:36.866Z,1.70
2023-04-12T19:45:05.639Z,1.70
2023-04-12T19:47:34.567Z,1.80
2023-04-12T19:50:02.603Z,1.90
2023-04-12T19:52:30.764Z,1.50
2023-04-12T19:55:01.589Z,2.20
2023-04-12T19:57:33.445Z,1.60
2023-04-12T20:00:01.751Z,1.50
2023-04-12T20:02:33.447Z,1.80
2023-04-12T20:05:02.081Z,1.60
2023-04-12T20:07:30.045Z,1.60
2023-04-12T20:10:00.071Z,1.90
2023-04-12T20:12:28.279Z,1.40
2023-04-12T20:14:56.365Z,1.40
2023-04-12T20:17:24.426Z,1.60
2023-04-12T20:19:55.372Z,1.80
2023-04-12T20:22:23.907Z,1.70
2023-04-12T20:24:54.113Z,1.80
2023-04-12T20:27:23.233Z,1.80
2023-04-12T20:29:52.046Z,1.40
2023-04-12T20:32:20.205Z,1.70
2023-04-12T20:34:49.936Z,1.30
2023-04-12T20:37:18.075Z,1.40
2023-04-12T20:39:46.459Z,1.70
2023-04-12T20:42:16.668Z,1.40
2023-04-12T20:44:44.562Z,1.50
2023-04-12T20:47:12.826Z,1.70
2023-04-12T20:49:41.613Z,1.60
2023-04-12T20:52:11.212Z,1.50
2023-04-12T20:54:39.489Z,1.60
2023-04-12T20:57:08.080Z,1.50
2023-04-12T20:59:36.142Z,1.50
2023-04-12T21:02:04.770Z,1.70
2023-04-12T21:04:36.439Z,1.80
2023-04-12T21:07:04.962Z,1.50
2023-04-12T21:09:32.968Z,1.80
2023-04-12T21:12:05.204Z,1.70
2023-04-12T21:14:34.999Z,1.40
2023-04-12T21:17:07.286Z,1.50
2023-04-12T21:19:41.934Z,1.40
2023-04-12T21:22:10.024Z,1.50
2023-04-12T21:24:40.615Z,1.40
2023-04-12T21:27:08.693Z,1.70
2023-04-12T21:29:41.777Z,1.20
2023-04-12T21:32:10.091Z,1.50
2023-04-12T21:34:39.403Z,1.40
2023-04-12T21:37:07.837Z,1.70
2023-04-12T21:44:42.286Z,1.60
2023-04-12T21:47:10.472Z,1.50
2023-04-12T21:49:38.558Z,1.70
2023-04-12T21:52:06.643Z,1.50
2023-04-12T21:54:37.129Z,1.60
2023-04-12T21:57:06.440Z,1.30
2023-04-12T21:59:34.528Z,1.60
2023-04-12T22:02:02.695Z,1.60
2023-04-12T22:04:30.942Z,1.80
2023-04-12T22:06:58.817Z,1.30
2023-04-12T22:12:02.454Z,1.20
2023-04-12T22:14:30.314Z,1.50
2023-04-12T22:16:59.127Z,1.60
2023-04-12T22:19:27.279Z,1.60
2023-04-12T22:21:58.022Z,1.20
2023-04-12T22:24:26.423Z,1.40
2023-04-12T22:29:31.998Z,1.60
2023-04-12T22:32:00.746Z,1.40
2023-04-12T22:34:28.822Z,1.30
2023-04-12T22:37:00.116Z,1.40
2023-04-12T22:39:28.103Z,1.30
2023-04-12T22:41:57.648Z,1.60
2023-04-12T22:44:26.538Z,1.70
2023-04-12T22:46:55.087Z,1.50
2023-04-12T22:49:31.275Z,1.50
2023-04-12T22:51:59.353Z,1.50
2023-04-12T22:54:27.381Z,1.10
2023-04-12T22:56:55.422Z,1.40
2023-04-12T22:59:24.708Z,1.20
2023-04-12T23:01:52.839Z,1.50
2023-04-12T23:04:21.407Z,1.40
2023-04-12T23:06:50.816Z,1.40
2023-04-12T23:09:19.708Z,1.70
2023-04-12T23:11:47.644Z,1.30
2023-04-12T23:14:17.952Z,1.50
2023-04-12T23:16:46.239Z,1.60
2023-04-12T23:19:14.828Z,1.30
2023-04-12T23:21:43.647Z,1.30
2023-04-12T23:24:12.199Z,1.20
2023-04-12T23:26:40.513Z,1.40
2023-04-12T23:34:14.756Z,1.50
2023-04-12T23:36:42.728Z,1.20
2023-04-12T23:39:10.762Z,1.60
2023-04-12T23:41:40.873Z,1.40
2023-04-12T23:44:09.319Z,1.30
2023-04-12T23:49:10.161Z,1.30
2023-04-12T23:51:38.151Z,1.30
2023-04-12T23:54:06.168Z,1.40
2023-04-12T23:56:34.226Z,1.30
2023-04-12T23:59:02.653Z,1.20
