createdAt,value
2019-03-22T00:01:49.459Z,15.59
2019-03-22T00:04:25.439Z,15.57
2019-03-22T00:06:57.098Z,15.53
2019-03-22T00:09:33.276Z,15.43
2019-03-22T00:12:10.941Z,15.37
2019-03-22T00:14:52.698Z,15.31
2019-03-22T00:17:32.070Z,15.23
2019-03-22T00:20:05.145Z,15.27
2019-03-22T00:22:38.128Z,15.20
2019-03-22T00:25:09.624Z,15.14
2019-03-22T00:27:44.261Z,15.14
2019-03-22T00:30:16.603Z,14.98
2019-03-22T00:32:47.666Z,14.85
2019-03-22T00:35:18.079Z,14.75
2019-03-22T00:37:48.473Z,14.84
2019-03-22T00:40:22.141Z,14.85
2019-03-22T00:42:52.584Z,14.91
2019-03-22T00:45:26.044Z,14.89
2019-03-22T00:47:56.753Z,14.93
2019-03-22T00:50:27.147Z,14.91
2019-03-22T00:52:57.591Z,14.81
2019-03-22T00:55:27.967Z,14.69
2019-03-22T00:57:58.415Z,14.60
2019-03-22T01:00:29.152Z,14.53
2019-03-22T01:02:59.553Z,14.50
2019-03-22T01:05:31.726Z,14.42
2019-03-22T01:08:12.626Z,14.37
2019-03-22T01:10:44.588Z,14.27
2019-03-22T01:13:22.366Z,14.23
2019-03-22T01:16:03.639Z,14.11
2019-03-22T01:18:44.065Z,14.11
2019-03-22T01:21:14.822Z,14.09
2019-03-22T01:23:49.691Z,14.08
2019-03-22T01:26:26.432Z,14.01
2019-03-22T01:28:59.053Z,13.99
2019-03-22T01:31:33.747Z,14.02
2019-03-22T01:34:14.329Z,14.00
2019-03-22T01:36:46.219Z,14.02
2019-03-22T01:39:19.323Z,14.02
2019-03-22T01:41:58.692Z,13.99
2019-03-22T01:44:34.978Z,14.01
2019-03-22T01:47:05.613Z,13.93
2019-03-22T01:49:42.163Z,13.95
2019-03-22T01:52:20.501Z,13.86
2019-03-22T01:55:04.004Z,13.87
2019-03-22T01:57:38.493Z,13.84
2019-03-22T02:00:12.738Z,13.82
2019-03-22T02:02:53.274Z,13.80
2019-03-22T02:05:25.456Z,13.88
2019-03-22T02:07:59.295Z,13.68
2019-03-22T02:10:32.497Z,13.69
2019-03-22T02:13:08.182Z,13.65
2019-03-22T02:15:40.872Z,13.61
2019-03-22T02:18:16.140Z,13.52
2019-03-22T02:20:52.512Z,13.47
2019-03-22T02:23:29.443Z,13.46
2019-03-22T02:26:01.495Z,13.44
2019-03-22T02:28:39.814Z,13.45
2019-03-22T02:31:10.667Z,13.48
2019-03-22T02:33:45.746Z,13.38
2019-03-22T02:36:21.400Z,13.41
2019-03-22T02:38:57.122Z,13.37
2019-03-22T02:41:27.480Z,13.30
2019-03-22T02:44:00.053Z,13.27
2019-03-22T02:46:30.503Z,13.23
2019-03-22T02:49:01.032Z,13.28
2019-03-22T02:51:33.616Z,13.27
2019-03-22T02:54:07.554Z,13.17
2019-03-22T02:56:39.978Z,13.16
2019-03-22T02:59:21.597Z,13.17
2019-03-22T03:01:56.578Z,13.13
2019-03-22T03:04:33.093Z,13.15
2019-03-22T03:07:06.005Z,13.14
2019-03-22T03:09:38.377Z,13.12
2019-03-22T03:12:10.919Z,13.24
2019-03-22T03:14:46.816Z,13.03
2019-03-22T03:17:22.903Z,12.97
2019-03-22T03:20:03.397Z,12.95
2019-03-22T03:22:37.008Z,13.02
2019-03-22T03:25:12.970Z,13.04
2019-03-22T03:27:48.818Z,13.03
2019-03-22T03:30:27.427Z,12.99
2019-03-22T03:33:03.293Z,12.94
2019-03-22T03:35:38.666Z,12.82
2019-03-22T03:38:13.621Z,12.75
2019-03-22T03:40:46.373Z,12.67
2019-03-22T03:43:21.010Z,12.68
2019-03-22T03:45:57.528Z,12.69
2019-03-22T03:48:31.282Z,12.68
2019-03-22T03:51:03.495Z,12.66
2019-03-22T03:53:35.689Z,12.71
2019-03-22T03:56:06.048Z,12.76
2019-03-22T03:58:51.194Z,12.75
2019-03-22T04:01:10.355Z,12.72
2019-03-22T04:03:40.736Z,12.68
2019-03-22T04:06:11.512Z,12.69
2019-03-22T04:08:41.983Z,12.70
2019-03-22T04:11:12.351Z,12.75
2019-03-22T04:13:43.161Z,12.66
2019-03-22T04:16:13.530Z,12.56
2019-03-22T04:18:45.593Z,12.52
2019-03-22T04:21:19.276Z,12.67
2019-03-22T04:23:53.642Z,12.61
2019-03-22T04:26:24.470Z,12.60
2019-03-22T04:29:06.541Z,12.48
2019-03-22T04:31:45.669Z,12.40
2019-03-22T04:34:17.203Z,12.50
2019-03-22T04:36:47.632Z,12.56
2019-03-22T04:39:18.397Z,12.61
2019-03-22T04:41:49.757Z,12.62
2019-03-22T04:44:21.048Z,12.58
2019-03-22T04:46:51.286Z,12.68
2019-03-22T04:49:21.631Z,12.63
2019-03-22T04:51:51.993Z,12.50
2019-03-22T04:54:22.284Z,12.40
2019-03-22T04:56:56.318Z,12.40
2019-03-22T04:59:26.597Z,12.43
2019-03-22T05:01:57.325Z,12.61
2019-03-22T05:04:27.663Z,12.61
2019-03-22T05:06:57.892Z,12.67
2019-03-22T05:09:30.240Z,12.63
2019-03-22T05:12:01.931Z,12.63
2019-03-22T05:14:32.691Z,12.51
2019-03-22T05:17:03.114Z,12.43
2019-03-22T05:19:33.939Z,12.53
2019-03-22T05:22:04.689Z,12.53
2019-03-22T05:24:34.961Z,12.37
2019-03-22T05:27:05.344Z,12.55
2019-03-22T05:29:39.013Z,12.47
2019-03-22T05:32:10.899Z,12.51
2019-03-22T05:34:43.140Z,12.44
2019-03-22T05:37:14.879Z,12.40
2019-03-22T05:39:45.234Z,12.62
2019-03-22T05:42:15.698Z,12.57
2019-03-22T05:44:46.065Z,12.47
2019-03-22T05:47:16.549Z,12.70
2019-03-22T05:49:46.991Z,12.88
2019-03-22T05:52:18.515Z,12.83
2019-03-22T05:54:52.148Z,12.55
2019-03-22T05:57:22.621Z,12.62
2019-03-22T05:59:53.129Z,13.12
2019-03-22T06:02:33.099Z,13.98
2019-03-22T06:05:03.525Z,14.68
2019-03-22T06:07:33.987Z,15.29
2019-03-22T06:10:09.094Z,15.78
2019-03-22T06:12:46.477Z,15.90
2019-03-22T06:15:24.581Z,15.89
2019-03-22T06:17:54.997Z,16.23
2019-03-22T06:20:25.773Z,16.57
2019-03-22T06:22:56.254Z,16.85
2019-03-22T06:25:26.732Z,16.98
2019-03-22T06:27:57.706Z,17.23
2019-03-22T06:30:28.019Z,17.22
2019-03-22T06:32:58.489Z,17.45
2019-03-22T06:35:28.994Z,17.73
2019-03-22T06:37:59.504Z,18.03
2019-03-22T06:40:33.911Z,17.81
2019-03-22T06:43:04.345Z,17.65
2019-03-22T06:45:36.358Z,17.67
2019-03-22T06:48:06.903Z,17.68
2019-03-22T06:50:44.791Z,17.47
2019-03-22T06:53:15.554Z,17.44
2019-03-22T06:55:49.195Z,17.73
2019-03-22T06:58:19.678Z,17.32
2019-03-22T07:00:51.708Z,17.27
2019-03-22T07:03:22.980Z,17.43
2019-03-22T07:05:56.670Z,17.85
2019-03-22T07:08:27.032Z,17.90
2019-03-22T07:10:57.462Z,18.71
2019-03-22T07:13:27.998Z,18.73
2019-03-22T07:16:00.875Z,18.69
2019-03-22T07:18:35.084Z,18.46
2019-03-22T07:21:05.504Z,18.53
2019-03-22T07:23:38.773Z,18.76
2019-03-22T07:26:11.757Z,19.33
2019-03-22T07:28:43.020Z,19.40
2019-03-22T07:31:14.427Z,19.62
2019-03-22T07:33:46.395Z,19.45
2019-03-22T07:36:23.608Z,19.51
2019-03-22T07:38:55.034Z,19.61
2019-03-22T07:41:25.556Z,19.84
2019-03-22T07:43:58.792Z,20.01
2019-03-22T07:46:29.152Z,20.18
2019-03-22T07:48:59.509Z,20.29
2019-03-22T07:51:32.794Z,20.50
2019-03-22T07:54:05.306Z,20.60
2019-03-22T07:56:38.081Z,20.34
2019-03-22T07:59:12.254Z,20.48
2019-03-22T08:01:43.769Z,20.64
2019-03-22T08:04:18.631Z,20.55
2019-03-22T08:06:55.867Z,20.37
2019-03-22T08:09:28.254Z,20.07
2019-03-22T08:12:01.707Z,20.19
2019-03-22T08:14:35.515Z,20.46
2019-03-22T08:17:07.143Z,20.51
2019-03-22T08:19:41.097Z,20.38
2019-03-22T08:22:14.013Z,20.36
2019-03-22T08:24:48.172Z,20.81
2019-03-22T08:27:18.890Z,21.05
2019-03-22T08:29:51.989Z,20.60
2019-03-22T08:32:23.295Z,20.50
2019-03-22T08:35:01.098Z,20.70
2019-03-22T08:37:32.080Z,21.08
2019-03-22T08:40:02.548Z,20.95
2019-03-22T08:42:43.763Z,20.92
2019-03-22T08:45:23.065Z,21.06
2019-03-22T08:47:57.537Z,21.66
2019-03-22T08:50:28.278Z,21.97
2019-03-22T08:53:03.692Z,21.94
2019-03-22T08:55:36.458Z,22.24
2019-03-22T08:58:10.390Z,22.50
2019-03-22T09:00:41.885Z,23.09
2019-03-22T09:03:12.997Z,22.87
2019-03-22T09:05:46.881Z,23.13
2019-03-22T09:08:18.498Z,23.53
2019-03-22T09:10:53.699Z,23.70
2019-03-22T09:13:25.475Z,23.96
2019-03-22T09:15:59.715Z,23.79
2019-03-22T09:18:35.462Z,24.24
2019-03-22T09:21:08.198Z,24.18
2019-03-22T09:23:42.717Z,24.47
2019-03-22T09:26:13.268Z,24.76
2019-03-22T09:28:55.442Z,24.69
2019-03-22T09:31:26.134Z,24.50
2019-03-22T09:34:06.695Z,24.52
2019-03-22T09:36:38.247Z,24.56
2019-03-22T09:39:14.255Z,24.52
2019-03-22T09:41:46.125Z,24.64
2019-03-22T09:44:16.782Z,25.03
2019-03-22T09:46:50.099Z,24.92
2019-03-22T09:49:26.489Z,24.88
2019-03-22T09:52:07.203Z,25.14
2019-03-22T09:54:29.114Z,25.17
2019-03-22T09:57:01.544Z,25.40
2019-03-22T09:59:35.310Z,25.42
2019-03-22T10:02:05.830Z,25.52
2019-03-22T10:04:37.025Z,25.46
2019-03-22T10:07:14.782Z,25.73
2019-03-22T10:09:44.899Z,26.05
2019-03-22T10:12:16.753Z,26.12
2019-03-22T10:14:48.359Z,26.16
2019-03-22T10:17:19.742Z,26.60
2019-03-22T10:19:52.542Z,26.84
2019-03-22T10:22:25.033Z,27.02
2019-03-22T10:24:55.481Z,26.85
2019-03-22T10:27:26.809Z,26.58
2019-03-22T10:29:57.228Z,26.45
2019-03-22T10:32:28.110Z,26.80
2019-03-22T10:34:58.577Z,26.93
2019-03-22T10:37:31.874Z,27.15
2019-03-22T10:40:05.502Z,27.06
2019-03-22T10:42:39.219Z,27.01
2019-03-22T10:45:15.599Z,27.01
2019-03-22T10:47:47.272Z,26.84
2019-03-22T10:50:21.275Z,26.84
2019-03-22T10:52:52.516Z,26.80
2019-03-22T10:55:30.165Z,26.85
2019-03-22T10:57:58.297Z,26.91
2019-03-22T11:00:32.825Z,27.14
2019-03-22T11:03:03.329Z,27.45
2019-03-22T11:05:37.312Z,27.33
2019-03-22T11:08:09.061Z,27.22
2019-03-22T11:10:40.806Z,26.94
2019-03-22T11:13:12.069Z,26.89
2019-03-22T11:15:48.784Z,26.74
2019-03-22T11:18:22.440Z,26.60
2019-03-22T11:20:53.648Z,26.69
2019-03-22T11:23:39.960Z,26.80
2019-03-22T11:26:11.507Z,26.82
2019-03-22T11:28:44.242Z,26.74
2019-03-22T11:31:16.880Z,26.89
2019-03-22T11:33:48.168Z,26.89
2019-03-22T11:36:22.468Z,26.91
2019-03-22T11:38:55.229Z,26.57
2019-03-22T11:41:26.375Z,26.57
2019-03-22T11:44:00.265Z,26.60
2019-03-22T11:46:31.557Z,26.42
2019-03-22T11:49:05.022Z,26.42
2019-03-22T11:51:40.198Z,26.60
2019-03-22T11:54:12.982Z,26.40
2019-03-22T11:56:44.349Z,26.45
2019-03-22T11:59:17.153Z,26.45
2019-03-22T12:01:51.181Z,26.58
2019-03-22T12:04:22.201Z,26.58
2019-03-22T12:06:58.046Z,26.32
2019-03-22T12:09:29.965Z,26.14
2019-03-22T12:12:01.249Z,26.03
2019-03-22T12:14:33.041Z,25.83
2019-03-22T12:17:06.955Z,25.85
2019-03-22T12:19:38.123Z,26.26
2019-03-22T12:22:10.579Z,26.26
2019-03-22T12:24:41.041Z,26.12
2019-03-22T12:27:17.917Z,26.15
2019-03-22T12:29:48.778Z,26.27
2019-03-22T12:32:20.065Z,26.28
2019-03-22T12:34:50.520Z,26.34
2019-03-22T12:37:22.469Z,26.43
2019-03-22T12:39:54.443Z,26.62
2019-03-22T12:42:25.188Z,26.80
2019-03-22T12:44:57.258Z,26.92
2019-03-22T12:47:32.349Z,27.17
2019-03-22T12:50:03.293Z,27.53
2019-03-22T12:52:33.750Z,28.01
2019-03-22T12:55:04.221Z,28.23
2019-03-22T12:57:36.905Z,28.09
2019-03-22T13:00:08.974Z,28.34
2019-03-22T13:02:45.197Z,28.13
2019-03-22T13:05:16.082Z,28.16
2019-03-22T13:07:46.478Z,28.03
2019-03-22T13:10:17.626Z,28.08
2019-03-22T13:12:57.377Z,28.32
2019-03-22T13:15:32.554Z,28.49
2019-03-22T13:18:03.829Z,28.55
2019-03-22T13:20:38.317Z,28.62
2019-03-22T13:23:09.527Z,28.86
2019-03-22T13:25:45.422Z,28.85
2019-03-22T13:28:21.144Z,28.86
2019-03-22T13:30:52.361Z,28.97
2019-03-22T13:33:23.316Z,29.26
2019-03-22T13:35:54.323Z,29.15
2019-03-22T13:38:28.191Z,28.89
2019-03-22T13:40:59.147Z,28.80
2019-03-22T13:43:30.171Z,28.91
2019-03-22T13:46:01.822Z,29.16
2019-03-22T13:48:32.772Z,29.06
2019-03-22T13:51:06.464Z,29.17
2019-03-22T13:53:41.682Z,29.27
2019-03-22T13:56:25.112Z,29.45
2019-03-22T13:58:58.779Z,30.02
2019-03-22T14:01:31.191Z,30.14
2019-03-22T14:04:02.002Z,30.58
2019-03-22T14:06:37.081Z,30.28
2019-03-22T14:09:13.479Z,29.86
2019-03-22T14:11:47.138Z,30.00
2019-03-22T14:14:20.529Z,29.93
2019-03-22T14:16:54.031Z,29.96
2019-03-22T14:19:29.013Z,30.10
2019-03-22T14:22:01.793Z,30.14
2019-03-22T14:24:36.192Z,30.77
2019-03-22T14:27:07.212Z,31.08
2019-03-22T14:29:37.801Z,30.90
2019-03-22T14:32:11.332Z,31.36
2019-03-22T14:34:44.154Z,31.00
2019-03-22T14:37:16.629Z,30.76
2019-03-22T14:39:47.466Z,30.40
2019-03-22T14:42:23.882Z,30.16
2019-03-22T14:45:01.376Z,30.40
2019-03-22T14:47:41.220Z,30.50
2019-03-22T14:50:21.003Z,30.74
2019-03-22T14:53:00.550Z,30.82
2019-03-22T14:55:32.876Z,30.21
2019-03-22T14:58:03.239Z,29.81
2019-03-22T15:00:33.593Z,30.27
2019-03-22T15:03:05.958Z,30.19
2019-03-22T15:05:43.047Z,30.06
2019-03-22T15:08:14.328Z,30.10
2019-03-22T15:10:48.484Z,30.30
2019-03-22T15:13:22.817Z,30.56
2019-03-22T15:16:29.999Z,31.06
2019-03-22T15:19:35.401Z,31.35
2019-03-22T15:22:34.057Z,31.56
2019-03-22T15:25:44.834Z,31.66
2019-03-22T15:28:34.894Z,31.69
2019-03-22T15:31:25.140Z,32.18
2019-03-22T15:34:34.332Z,32.17
2019-03-22T15:37:23.198Z,32.19
2019-03-22T15:40:00.581Z,32.34
2019-03-22T15:42:35.456Z,32.53
2019-03-22T15:45:08.223Z,32.53
2019-03-22T15:47:53.247Z,32.55
2019-03-22T15:50:26.644Z,32.58
2019-03-22T15:53:05.689Z,32.27
2019-03-22T15:55:37.081Z,31.94
2019-03-22T15:58:08.391Z,31.89
2019-03-22T16:00:39.757Z,31.93
2019-03-22T16:03:19.695Z,31.91
2019-03-22T16:05:51.782Z,31.85
2019-03-22T16:08:24.231Z,31.78
2019-03-22T16:10:55.545Z,31.98
2019-03-22T16:13:29.647Z,32.02
2019-03-22T16:16:15.927Z,32.25
2019-03-22T16:18:50.250Z,31.96
2019-03-22T16:21:22.821Z,31.87
2019-03-22T16:23:58.775Z,31.87
2019-03-22T16:26:40.179Z,31.73
2019-03-22T16:29:13.543Z,31.68
2019-03-22T16:31:46.318Z,31.64
2019-03-22T16:34:20.983Z,31.26
2019-03-22T16:36:55.896Z,30.85
2019-03-22T16:39:29.849Z,30.54
2019-03-22T16:42:04.335Z,30.59
2019-03-22T16:44:44.572Z,30.56
2019-03-22T16:47:21.457Z,30.01
2019-03-22T16:49:59.837Z,29.75
2019-03-22T16:52:35.067Z,29.73
2019-03-22T16:55:07.720Z,29.39
2019-03-22T16:57:42.889Z,28.76
2019-03-22T17:00:18.168Z,28.58
2019-03-22T17:02:53.465Z,28.26
2019-03-22T17:05:27.646Z,27.84
2019-03-22T17:08:01.624Z,27.44
2019-03-22T17:10:38.295Z,27.02
2019-03-22T17:13:10.006Z,26.88
2019-03-22T17:15:42.183Z,26.53
2019-03-22T17:18:17.595Z,26.48
2019-03-22T17:20:54.352Z,26.38
2019-03-22T17:23:26.678Z,26.17
2019-03-22T17:25:59.177Z,26.04
2019-03-22T17:28:37.984Z,25.87
2019-03-22T17:31:09.033Z,25.65
2019-03-22T17:33:40.621Z,25.53
2019-03-22T17:36:15.535Z,25.41
2019-03-22T17:38:47.185Z,25.33
2019-03-22T17:41:19.353Z,25.26
2019-03-22T17:44:14.781Z,25.05
2019-03-22T17:46:48.986Z,25.05
2019-03-22T17:49:24.492Z,24.95
2019-03-22T17:51:55.731Z,24.81
2019-03-22T17:54:28.577Z,24.82
2019-03-22T17:57:00.015Z,24.74
2019-03-22T17:59:55.264Z,24.57
2019-03-22T18:02:36.886Z,24.51
2019-03-22T18:05:10.600Z,24.51
2019-03-22T18:07:48.024Z,24.37
2019-03-22T18:10:21.682Z,24.33
2019-03-22T18:12:57.643Z,24.29
2019-03-22T18:15:29.293Z,24.21
2019-03-22T18:18:03.844Z,24.11
2019-03-22T18:20:37.660Z,23.97
2019-03-22T18:23:08.091Z,23.90
2019-03-22T18:25:44.698Z,23.96
2019-03-22T18:28:21.133Z,24.16
2019-03-22T18:31:13.336Z,23.97
2019-03-22T18:33:48.181Z,23.87
2019-03-22T18:36:20.395Z,23.87
2019-03-22T18:38:59.952Z,23.73
2019-03-22T18:41:31.284Z,23.73
2019-03-22T18:44:07.620Z,23.62
2019-03-22T18:46:49.271Z,23.49
2019-03-22T18:49:25.633Z,23.41
2019-03-22T18:52:02.733Z,23.66
2019-03-22T18:54:36.813Z,23.85
2019-03-22T18:57:12.595Z,23.49
2019-03-22T18:59:45.519Z,23.21
2019-03-22T19:02:16.525Z,22.93
2019-03-22T19:04:49.743Z,22.86
2019-03-22T19:07:22.164Z,22.85
2019-03-22T19:09:54.856Z,22.65
2019-03-22T19:12:29.576Z,22.81
2019-03-22T19:15:06.494Z,22.74
2019-03-22T19:17:39.650Z,22.67
2019-03-22T19:20:13.913Z,22.48
2019-03-22T19:22:50.473Z,22.44
2019-03-22T19:25:27.276Z,22.28
2019-03-22T19:28:01.785Z,22.18
2019-03-22T19:30:38.331Z,22.26
2019-03-22T19:33:12.607Z,22.01
2019-03-22T19:35:43.191Z,22.11
2019-03-22T19:38:20.405Z,22.22
2019-03-22T19:40:54.074Z,21.95
2019-03-22T19:43:26.451Z,22.02
2019-03-22T19:46:03.914Z,21.85
2019-03-22T19:48:35.240Z,21.78
2019-03-22T19:51:13.303Z,21.59
2019-03-22T19:53:45.122Z,21.47
2019-03-22T19:56:18.805Z,21.52
2019-03-22T19:58:51.965Z,21.40
2019-03-22T20:01:26.053Z,21.55
2019-03-22T20:04:00.369Z,21.27
2019-03-22T20:06:30.937Z,21.21
2019-03-22T20:09:10.446Z,21.16
2019-03-22T20:11:42.563Z,21.17
2019-03-22T20:14:23.325Z,21.16
2019-03-22T20:17:16.310Z,21.17
2019-03-22T20:19:54.899Z,21.12
2019-03-22T20:22:31.331Z,21.07
2019-03-22T20:25:04.643Z,21.08
2019-03-22T20:27:52.224Z,21.02
2019-03-22T20:30:23.010Z,21.02
2019-03-22T20:33:03.360Z,21.13
2019-03-22T20:35:36.697Z,21.25
2019-03-22T20:38:07.359Z,21.22
2019-03-22T20:40:40.204Z,21.09
2019-03-22T20:43:13.707Z,20.78
2019-03-22T20:45:53.189Z,20.71
2019-03-22T20:48:43.319Z,20.80
2019-03-22T20:51:16.335Z,20.71
2019-03-22T20:53:51.834Z,20.70
2019-03-22T20:56:29.342Z,20.69
2019-03-22T20:59:06.841Z,20.69
2019-03-22T21:01:45.722Z,20.52
2019-03-22T21:04:16.581Z,20.44
2019-03-22T21:06:49.766Z,20.26
2019-03-22T21:09:21.757Z,20.16
2019-03-22T21:12:00.161Z,20.13
2019-03-22T21:14:33.769Z,20.06
2019-03-22T21:17:16.334Z,20.13
2019-03-22T21:19:55.707Z,20.01
2019-03-22T21:22:31.777Z,20.03
2019-03-22T21:25:05.977Z,20.11
2019-03-22T21:27:49.449Z,19.99
2019-03-22T21:30:25.183Z,19.85
2019-03-22T21:32:53.618Z,19.92
2019-03-22T21:35:37.323Z,19.85
2019-03-22T21:38:11.069Z,19.79
2019-03-22T21:40:42.860Z,19.80
2019-03-22T21:43:23.206Z,20.08
2019-03-22T21:46:01.496Z,19.92
2019-03-22T21:48:36.241Z,19.81
2019-03-22T21:51:18.388Z,19.80
2019-03-22T21:53:59.371Z,19.63
2019-03-22T21:56:34.468Z,19.94
2019-03-22T21:59:09.179Z,20.02
2019-03-22T22:01:40.965Z,19.86
2019-03-22T22:04:18.977Z,19.74
2019-03-22T22:06:50.795Z,19.71
2019-03-22T22:09:23.052Z,19.71
2019-03-22T22:11:59.101Z,19.63
2019-03-22T22:14:40.761Z,19.52
2019-03-22T22:17:20.856Z,19.49
2019-03-22T22:19:57.687Z,19.35
2019-03-22T22:22:41.517Z,19.03
2019-03-22T22:25:13.284Z,18.90
2019-03-22T22:27:53.072Z,18.72
2019-03-22T22:30:27.479Z,18.37
2019-03-22T22:33:08.147Z,18.26
2019-03-22T22:36:06.138Z,18.30
2019-03-22T22:38:42.043Z,18.25
2019-03-22T22:41:13.484Z,18.16
2019-03-22T22:43:51.801Z,18.17
2019-03-22T22:46:26.199Z,18.17
2019-03-22T22:49:03.580Z,18.25
2019-03-22T22:51:34.811Z,18.29
2019-03-22T22:54:10.426Z,18.23
2019-03-22T22:56:48.004Z,18.26
2019-03-22T22:59:24.724Z,18.28
2019-03-22T23:01:58.643Z,18.22
2019-03-22T23:04:47.760Z,18.07
2019-03-22T23:07:20.084Z,18.03
2019-03-22T23:10:05.677Z,17.97
2019-03-22T23:12:42.053Z,17.82
2019-03-22T23:15:17.926Z,17.59
2019-03-22T23:17:52.830Z,17.55
2019-03-22T23:20:29.521Z,17.61
2019-03-22T23:23:00.140Z,17.55
2019-03-22T23:25:33.712Z,17.36
2019-03-22T23:28:05.251Z,17.30
2019-03-22T23:30:39.961Z,17.03
2019-03-22T23:33:12.833Z,16.97
2019-03-22T23:35:45.245Z,17.01
2019-03-22T23:38:23.763Z,17.14
2019-03-22T23:41:02.202Z,17.32
2019-03-22T23:43:42.484Z,17.31
2019-03-22T23:46:14.265Z,17.41
2019-03-22T23:48:48.382Z,17.47
2019-03-22T23:51:19.134Z,17.48
2019-03-22T23:53:54.026Z,17.50
2019-03-22T23:56:27.625Z,17.47
2019-03-22T23:58:58.622Z,17.49
