createdAt,value
2019-04-01T00:01:22.139Z,7.90
2019-04-01T00:06:47.119Z,7.90
2019-04-01T00:12:11.877Z,7.90
2019-04-01T00:17:35.972Z,7.90
2019-04-01T00:23:00.373Z,7.90
2019-04-01T00:28:24.748Z,7.80
2019-04-01T00:33:48.735Z,7.80
2019-04-01T00:39:12.935Z,7.80
2019-04-01T00:44:40.241Z,7.80
2019-04-01T00:50:03.287Z,7.80
2019-04-01T00:55:27.909Z,7.80
2019-04-01T01:00:52.727Z,7.70
2019-04-01T01:06:17.253Z,7.80
2019-04-01T01:11:41.731Z,7.80
2019-04-01T01:17:06.155Z,7.70
2019-04-01T01:22:30.851Z,7.60
2019-04-01T01:27:55.479Z,7.60
2019-04-01T01:33:19.978Z,7.60
2019-04-01T01:38:44.607Z,7.60
2019-04-01T01:44:09.177Z,7.60
2019-04-01T01:49:33.853Z,7.50
2019-04-01T01:54:57.918Z,7.50
2019-04-01T02:00:23.651Z,7.50
2019-04-01T02:05:48.309Z,7.50
2019-04-01T02:11:12.867Z,7.50
2019-04-01T02:16:37.687Z,7.40
2019-04-01T02:22:02.129Z,7.40
2019-04-01T02:27:26.400Z,7.40
2019-04-01T02:32:51.043Z,7.30
2019-04-01T02:38:15.198Z,7.20
2019-04-01T02:43:39.437Z,7.10
2019-04-01T02:49:03.847Z,7.10
2019-04-01T02:54:28.645Z,7.10
2019-04-01T02:59:53.378Z,7.00
2019-04-01T03:05:17.478Z,6.90
2019-04-01T03:10:41.458Z,6.90
2019-04-01T03:16:05.862Z,6.80
2019-04-01T03:21:30.265Z,6.90
2019-04-01T03:26:54.882Z,6.90
2019-04-01T03:32:18.906Z,6.90
2019-04-01T03:37:43.581Z,6.90
2019-04-01T03:43:07.821Z,6.90
2019-04-01T03:48:32.417Z,6.80
2019-04-01T03:53:56.835Z,6.80
2019-04-01T03:59:21.336Z,6.80
2019-04-01T04:04:45.814Z,6.70
2019-04-01T04:10:10.842Z,6.70
2019-04-01T04:15:35.644Z,6.70
2019-04-01T04:20:59.992Z,6.70
2019-04-01T04:26:24.300Z,6.60
2019-04-01T04:31:48.751Z,6.60
2019-04-01T04:37:12.979Z,6.60
2019-04-01T04:47:46.631Z,6.60
2019-04-01T04:53:10.825Z,6.60
2019-04-01T04:58:35.071Z,6.60
2019-04-01T05:03:59.796Z,6.60
2019-04-01T05:09:24.670Z,6.50
2019-04-01T05:14:49.287Z,6.60
2019-04-01T05:20:16.336Z,6.50
2019-04-01T05:25:40.396Z,6.40
2019-04-01T05:31:07.268Z,6.40
2019-04-01T05:36:32.317Z,6.40
2019-04-01T05:41:57.277Z,6.60
2019-04-01T05:47:26.322Z,6.70
2019-04-01T05:52:50.996Z,6.60
2019-04-01T05:58:15.911Z,6.50
2019-04-01T06:03:40.830Z,6.50
2019-04-01T06:09:07.262Z,6.40
2019-04-01T06:14:32.139Z,6.40
2019-04-01T06:19:57.080Z,6.40
2019-04-01T06:25:21.690Z,6.40
2019-04-01T06:30:46.528Z,6.40
2019-04-01T06:36:11.366Z,6.50
2019-04-01T06:41:35.784Z,6.60
2019-04-01T06:47:00.463Z,6.70
2019-04-01T06:52:24.904Z,6.70
2019-04-01T06:57:49.768Z,6.80
2019-04-01T07:03:14.256Z,6.80
2019-04-01T07:08:38.809Z,6.90
2019-04-01T07:14:04.061Z,6.90
2019-04-01T07:19:28.868Z,6.90
2019-04-01T07:24:53.364Z,7.00
2019-04-01T07:30:36.741Z,7.10
2019-04-01T07:36:00.940Z,7.20
2019-04-01T07:41:25.953Z,7.80
2019-04-01T07:46:49.849Z,7.60
2019-04-01T07:52:14.807Z,7.60
2019-04-01T07:57:39.740Z,7.60
2019-04-01T08:03:05.036Z,7.70
2019-04-01T08:08:29.624Z,7.90
2019-04-01T08:13:54.795Z,8.00
2019-04-01T08:19:19.275Z,8.20
2019-04-01T08:24:44.573Z,8.30
2019-04-01T08:30:09.837Z,8.60
2019-04-01T08:35:34.272Z,8.70
2019-04-01T08:40:59.456Z,8.90
2019-04-01T08:46:23.574Z,9.10
2019-04-01T08:51:48.024Z,9.30
2019-04-01T08:57:12.364Z,9.60
2019-04-01T09:02:36.737Z,9.80
2019-04-01T09:08:02.696Z,10.10
2019-04-01T09:13:27.716Z,10.30
2019-04-01T09:18:53.082Z,10.50
2019-04-01T09:24:17.686Z,10.60
2019-04-01T09:29:41.899Z,10.70
2019-04-01T09:35:06.645Z,10.80
2019-04-01T09:40:31.015Z,11.00
2019-04-01T09:45:55.691Z,11.10
2019-04-01T09:51:20.358Z,11.10
2019-04-01T09:56:44.703Z,11.20
2019-04-01T10:02:09.757Z,11.30
2019-04-01T10:07:34.090Z,11.40
2019-04-01T10:12:59.207Z,11.50
2019-04-01T10:18:23.803Z,11.60
2019-04-01T10:23:48.169Z,11.60
2019-04-01T10:29:12.937Z,11.70
2019-04-01T10:34:37.916Z,11.80
2019-04-01T10:40:02.535Z,11.80
2019-04-01T10:45:27.206Z,11.70
2019-04-01T10:50:51.679Z,11.80
2019-04-01T10:56:16.213Z,11.90
2019-04-01T11:01:41.158Z,11.90
2019-04-01T11:07:05.037Z,11.90
2019-04-01T11:12:31.647Z,12.00
2019-04-01T11:17:55.982Z,12.10
2019-04-01T11:23:19.971Z,12.20
2019-04-01T11:28:44.880Z,12.20
2019-04-01T11:34:09.991Z,12.30
2019-04-01T11:39:34.258Z,12.30
2019-04-01T11:44:58.772Z,12.30
2019-04-01T11:50:23.217Z,12.50
2019-04-01T11:55:47.890Z,13.30
2019-04-01T12:01:12.866Z,13.70
2019-04-01T12:06:36.932Z,13.40
2019-04-01T12:12:03.237Z,13.40
2019-04-01T12:17:28.609Z,13.60
2019-04-01T12:22:52.787Z,13.70
2019-04-01T12:28:17.732Z,13.80
2019-04-01T12:33:42.340Z,13.90
2019-04-01T12:39:08.550Z,13.90
2019-04-01T12:44:33.053Z,13.90
2019-04-01T12:49:57.679Z,13.70
2019-04-01T12:55:22.542Z,13.60
2019-04-01T13:00:46.833Z,13.60
2019-04-01T13:06:11.743Z,13.60
2019-04-01T13:11:36.377Z,13.60
2019-04-01T13:17:02.380Z,13.80
2019-04-01T13:22:29.837Z,13.90
2019-04-01T13:27:54.043Z,14.10
2019-04-01T13:33:18.515Z,14.10
2019-04-01T13:38:43.981Z,14.00
2019-04-01T13:44:09.351Z,14.10
2019-04-01T13:49:34.667Z,14.30
2019-04-01T13:54:59.811Z,14.30
2019-04-01T14:00:27.416Z,14.40
2019-04-01T14:05:50.443Z,14.20
2019-04-01T14:11:15.616Z,14.10
2019-04-01T14:16:41.583Z,14.10
2019-04-01T14:22:06.435Z,13.90
2019-04-01T14:27:31.133Z,13.70
2019-04-01T14:32:55.821Z,13.70
2019-04-01T14:38:20.270Z,13.80
2019-04-01T14:43:44.404Z,13.80
2019-04-01T14:49:09.510Z,13.80
2019-04-01T14:54:37.625Z,13.70
2019-04-01T15:00:02.204Z,13.70
2019-04-01T15:05:27.242Z,13.70
2019-04-01T15:10:51.597Z,13.70
2019-04-01T15:16:16.327Z,13.60
2019-04-01T15:21:41.210Z,13.70
2019-04-01T15:27:05.541Z,13.60
2019-04-01T15:32:29.950Z,13.60
2019-04-01T15:37:54.262Z,13.50
2019-04-01T15:43:18.418Z,13.40
2019-04-01T15:48:50.686Z,13.50
2019-04-01T15:54:14.952Z,13.40
2019-04-01T15:59:39.941Z,13.40
2019-04-01T16:05:04.089Z,13.40
2019-04-01T16:10:29.446Z,13.40
2019-04-01T16:15:54.414Z,13.40
2019-04-01T16:21:19.619Z,13.30
2019-04-01T16:26:44.397Z,13.30
2019-04-01T16:32:08.546Z,13.20
2019-04-01T16:37:33.231Z,13.30
2019-04-01T16:42:58.046Z,13.30
2019-04-01T16:48:22.186Z,13.20
2019-04-01T16:53:46.313Z,13.20
2019-04-01T16:59:10.498Z,13.00
2019-04-01T17:04:34.847Z,12.90
2019-04-01T17:09:59.442Z,12.90
2019-04-01T17:15:24.035Z,12.80
2019-04-01T17:20:48.714Z,12.80
2019-04-01T17:26:13.233Z,12.80
2019-04-01T17:31:37.897Z,12.70
2019-04-01T17:37:02.717Z,12.60
2019-04-01T17:42:27.414Z,12.40
2019-04-01T17:47:51.575Z,12.40
2019-04-01T17:53:15.893Z,12.30
2019-04-01T17:58:40.794Z,12.30
2019-04-01T18:04:05.205Z,12.30
2019-04-01T18:09:30.934Z,12.10
2019-04-01T18:14:55.862Z,12.00
2019-04-01T18:20:20.545Z,11.90
2019-04-01T18:25:45.604Z,11.90
2019-04-01T18:31:10.771Z,11.70
2019-04-01T18:36:35.397Z,11.70
2019-04-01T18:41:59.963Z,11.60
2019-04-01T18:47:24.764Z,11.40
2019-04-01T18:52:49.572Z,11.50
2019-04-01T18:58:14.273Z,11.50
2019-04-01T19:03:39.487Z,11.40
2019-04-01T19:09:09.329Z,11.20
2019-04-01T19:14:33.258Z,11.10
2019-04-01T19:19:57.781Z,11.20
2019-04-01T19:25:23.378Z,11.10
2019-04-01T19:30:48.482Z,11.10
2019-04-01T19:36:13.058Z,10.90
2019-04-01T19:41:37.813Z,10.70
2019-04-01T19:47:02.287Z,10.60
2019-04-01T19:52:29.329Z,10.50
2019-04-01T19:58:15.541Z,10.50
2019-04-01T20:03:36.868Z,10.30
2019-04-01T20:09:01.490Z,10.30
2019-04-01T20:14:26.928Z,10.20
2019-04-01T20:19:51.690Z,10.20
2019-04-01T20:25:37.254Z,10.20
2019-04-01T20:31:06.408Z,10.20
2019-04-01T20:36:31.458Z,10.10
2019-04-01T20:41:57.150Z,10.10
2019-04-01T20:47:23.275Z,10.00
2019-04-01T20:52:50.134Z,10.00
2019-04-01T20:58:14.604Z,9.90
2019-04-01T21:03:58.109Z,9.80
2019-04-01T21:09:24.190Z,9.80
2019-04-01T21:14:48.454Z,9.80
2019-04-01T21:20:13.682Z,9.80
2019-04-01T21:25:38.352Z,9.80
2019-04-01T21:31:02.767Z,9.90
2019-04-01T21:36:27.424Z,9.80
2019-04-01T21:41:51.423Z,9.70
2019-04-01T21:47:15.948Z,9.70
2019-04-01T21:52:40.244Z,9.70
2019-04-01T21:58:04.851Z,9.60
2019-04-01T22:03:29.518Z,9.70
2019-04-01T22:08:55.744Z,9.70
2019-04-01T22:14:20.658Z,9.70
2019-04-01T22:19:45.198Z,9.80
2019-04-01T22:25:09.890Z,9.70
2019-04-01T22:30:34.516Z,9.80
2019-04-01T22:35:58.870Z,9.80
2019-04-01T22:41:23.205Z,9.70
2019-04-01T22:46:47.988Z,9.70
2019-04-01T22:52:12.082Z,9.70
2019-04-01T22:57:36.909Z,9.70
2019-04-01T23:03:01.663Z,9.70
2019-04-01T23:08:26.518Z,9.70
2019-04-01T23:13:51.120Z,9.60
2019-04-01T23:19:15.757Z,9.60
2019-04-01T23:24:40.145Z,9.60
2019-04-01T23:30:06.639Z,9.60
2019-04-01T23:35:30.683Z,9.60
2019-04-01T23:40:54.960Z,9.60
2019-04-01T23:46:20.430Z,9.60
2019-04-01T23:51:44.612Z,9.60
2019-04-01T23:57:08.495Z,9.50
