createdAt,value
2016-10-17T00:00:27.905Z,0
2016-10-17T00:01:27.908Z,0
2016-10-17T00:02:29.409Z,0
2016-10-17T00:03:29.870Z,0
2016-10-17T00:04:27.913Z,0
2016-10-17T00:05:27.998Z,0
2016-10-17T00:06:27.869Z,0
2016-10-17T00:07:28.469Z,0
2016-10-17T00:08:27.839Z,0
2016-10-17T00:09:27.828Z,0
2016-10-17T00:10:27.819Z,0
2016-10-17T00:11:28.113Z,0
2016-10-17T00:12:30.294Z,0
2016-10-17T00:13:29.082Z,0
2016-10-17T00:14:29.635Z,0
2016-10-17T00:15:27.792Z,0
2016-10-17T00:16:28.761Z,0
2016-10-17T00:17:27.780Z,0
2016-10-17T00:18:27.752Z,0
2016-10-17T00:19:27.752Z,0
2016-10-17T00:20:27.737Z,0
2016-10-17T00:21:27.731Z,0
2016-10-17T00:22:27.718Z,0
2016-10-17T00:23:27.708Z,0
2016-10-17T00:24:27.702Z,0
2016-10-17T00:25:27.692Z,0
2016-10-17T00:26:27.693Z,0
2016-10-17T00:27:27.674Z,0
2016-10-17T00:28:27.669Z,0
2016-10-17T00:29:27.657Z,0
2016-10-17T00:30:27.657Z,0
2016-10-17T00:31:27.651Z,0
2016-10-17T00:32:27.629Z,0
2016-10-17T00:33:27.620Z,0
2016-10-17T00:34:27.622Z,0
2016-10-17T00:35:27.618Z,0
2016-10-17T00:36:27.601Z,0
2016-10-17T00:37:27.595Z,0
2016-10-17T00:38:27.585Z,0
2016-10-17T00:39:27.570Z,0
2016-10-17T00:40:27.567Z,0
2016-10-17T00:41:27.557Z,0
2016-10-17T00:42:27.558Z,0
2016-10-17T00:43:27.549Z,0
2016-10-17T00:44:27.536Z,0
2016-10-17T00:45:27.532Z,0
2016-10-17T00:46:27.524Z,0
2016-10-17T00:47:27.506Z,0
2016-10-17T00:48:27.499Z,0
2016-10-17T00:49:27.502Z,0
2016-10-17T00:50:27.488Z,0
2016-10-17T00:51:27.479Z,0
2016-10-17T00:52:27.466Z,0
2016-10-17T00:53:27.465Z,0
2016-10-17T00:54:27.453Z,0
2016-10-17T00:55:27.443Z,0
2016-10-17T00:56:27.440Z,0
2016-10-17T00:57:27.422Z,0
2016-10-17T00:58:27.418Z,0
2016-10-17T00:59:27.409Z,0
2016-10-17T01:00:27.404Z,0
2016-10-17T01:01:27.391Z,0
2016-10-17T01:02:27.385Z,0
2016-10-17T01:03:27.374Z,0
2016-10-17T01:04:27.365Z,0
2016-10-17T01:05:27.356Z,0
2016-10-17T01:06:27.359Z,0
2016-10-17T01:07:27.343Z,0
2016-10-17T01:08:27.325Z,0
2016-10-17T01:09:27.324Z,0
2016-10-17T01:10:27.318Z,0
2016-10-17T01:11:27.303Z,0
2016-10-17T01:12:27.326Z,0
2016-10-17T01:13:27.294Z,0
2016-10-17T01:14:27.283Z,0
2016-10-17T01:15:27.275Z,0
2016-10-17T01:16:27.263Z,0
2016-10-17T01:17:27.260Z,0
2016-10-17T01:18:27.245Z,0
2016-10-17T01:19:27.236Z,0
2016-10-17T01:20:27.224Z,0
2016-10-17T01:21:27.806Z,0
2016-10-17T01:23:27.782Z,0
2016-10-17T01:24:28.301Z,0
2016-10-17T01:25:27.629Z,0
2016-10-17T01:26:27.177Z,0
2016-10-17T01:27:27.167Z,0
2016-10-17T01:28:27.162Z,0
2016-10-17T01:29:27.157Z,0
2016-10-17T01:30:27.533Z,0
2016-10-17T01:31:27.163Z,0
2016-10-17T01:32:28.634Z,0
2016-10-17T01:33:27.127Z,0
2016-10-17T01:34:27.109Z,0
2016-10-17T01:35:27.101Z,0
2016-10-17T01:36:27.096Z,0
2016-10-17T01:37:27.089Z,0
2016-10-17T01:38:27.085Z,0
2016-10-17T01:39:27.077Z,0
2016-10-17T01:40:27.058Z,0
2016-10-17T01:41:27.053Z,0
2016-10-17T01:42:27.042Z,0
2016-10-17T01:43:27.026Z,0
2016-10-17T01:44:27.024Z,0
2016-10-17T01:45:27.022Z,0
2016-10-17T01:46:27.012Z,0
2016-10-17T01:47:27.011Z,0
2016-10-17T01:48:27.012Z,0
2016-10-17T01:49:26.989Z,0
2016-10-17T01:50:26.969Z,0
2016-10-17T01:51:26.969Z,0
2016-10-17T01:52:26.949Z,0
2016-10-17T01:53:26.939Z,0
2016-10-17T01:54:26.943Z,0
2016-10-17T01:55:26.924Z,0
2016-10-17T01:56:26.922Z,0
2016-10-17T01:57:26.910Z,0
2016-10-17T01:58:26.903Z,0
2016-10-17T01:59:26.889Z,0
2016-10-17T02:00:26.880Z,0
2016-10-17T02:01:26.872Z,0
2016-10-17T02:02:26.863Z,0
2016-10-17T02:03:26.864Z,0
2016-10-17T02:04:26.854Z,0
2016-10-17T02:05:26.848Z,0
2016-10-17T02:06:26.829Z,0
2016-10-17T02:07:26.827Z,0
2016-10-17T02:08:26.814Z,0
2016-10-17T02:09:26.813Z,0
2016-10-17T02:10:26.806Z,0
2016-10-17T02:11:27.089Z,0
2016-10-17T02:12:26.787Z,0
2016-10-17T02:13:26.768Z,0
2016-10-17T02:14:26.762Z,0
2016-10-17T02:15:26.755Z,0
2016-10-17T02:16:26.742Z,0
2016-10-17T02:17:26.747Z,0
2016-10-17T02:18:26.737Z,0
2016-10-17T02:19:26.720Z,0
2016-10-17T02:20:26.700Z,0
2016-10-17T02:21:26.705Z,0
2016-10-17T02:22:26.687Z,0
2016-10-17T02:23:26.684Z,0
2016-10-17T02:24:26.672Z,0
2016-10-17T02:25:26.673Z,0
2016-10-17T02:26:26.671Z,0
2016-10-17T02:27:26.645Z,0
2016-10-17T02:28:26.647Z,0
2016-10-17T02:29:26.633Z,0
2016-10-17T02:30:26.631Z,0
2016-10-17T02:31:26.612Z,0
2016-10-17T02:32:26.609Z,0
2016-10-17T02:33:26.600Z,0
2016-10-17T02:34:26.594Z,0
2016-10-17T02:35:26.585Z,0
2016-10-17T02:36:26.568Z,0
2016-10-17T02:37:26.572Z,0
2016-10-17T02:38:26.550Z,0
2016-10-17T02:39:28.264Z,0
2016-10-17T02:40:28.761Z,0
2016-10-17T02:41:28.642Z,0
2016-10-17T02:42:27.201Z,0
2016-10-17T02:43:27.560Z,0
2016-10-17T02:44:27.044Z,0
2016-10-17T02:45:26.494Z,0
2016-10-17T02:46:26.484Z,0
2016-10-17T02:47:26.481Z,0
2016-10-17T02:48:28.255Z,0
2016-10-17T02:49:29.012Z,0
2016-10-17T02:50:26.447Z,0
2016-10-17T02:51:28.544Z,0
2016-10-17T02:52:26.483Z,0
2016-10-17T02:53:27.085Z,0
2016-10-17T02:54:26.613Z,0
2016-10-17T02:55:26.416Z,0
2016-10-17T02:56:26.633Z,0
2016-10-17T02:57:26.714Z,0
2016-10-17T02:58:26.377Z,0
2016-10-17T02:59:26.371Z,0
2016-10-17T03:00:26.371Z,0
2016-10-17T03:01:26.355Z,0
2016-10-17T03:02:26.360Z,0
2016-10-17T03:03:26.339Z,0
2016-10-17T03:04:26.328Z,0
2016-10-17T03:05:26.331Z,0
2016-10-17T03:06:26.312Z,0
2016-10-17T03:07:26.304Z,0
2016-10-17T03:08:26.298Z,0
2016-10-17T03:09:26.284Z,0
2016-10-17T03:10:26.271Z,0
2016-10-17T03:11:26.264Z,0
2016-10-17T03:12:26.258Z,0
2016-10-17T03:13:26.247Z,0
2016-10-17T03:14:26.247Z,0
2016-10-17T03:15:26.237Z,0
2016-10-17T03:16:26.231Z,0
2016-10-17T03:17:26.210Z,0
2016-10-17T03:18:26.220Z,0
2016-10-17T03:19:26.202Z,0
2016-10-17T03:20:26.187Z,0
2016-10-17T03:21:26.185Z,0
2016-10-17T03:22:26.183Z,0
2016-10-17T03:23:26.169Z,0
2016-10-17T03:24:26.156Z,0
2016-10-17T03:25:26.139Z,0
2016-10-17T03:26:26.139Z,0
2016-10-17T03:27:26.127Z,0
2016-10-17T03:28:26.114Z,0
2016-10-17T03:29:26.116Z,0
2016-10-17T03:30:26.104Z,0
2016-10-17T03:31:26.091Z,0
2016-10-17T03:32:26.088Z,0
2016-10-17T03:33:26.086Z,0
2016-10-17T03:34:26.065Z,0
2016-10-17T03:35:26.054Z,0
2016-10-17T03:36:26.054Z,0
2016-10-17T03:37:26.041Z,0
2016-10-17T03:38:26.036Z,0
2016-10-17T03:39:26.015Z,0
2016-10-17T03:40:26.016Z,0
2016-10-17T03:41:26.005Z,0
2016-10-17T03:42:26.315Z,0
2016-10-17T03:43:25.981Z,0
2016-10-17T03:44:25.976Z,0
2016-10-17T03:45:25.963Z,0
2016-10-17T03:46:25.964Z,0
2016-10-17T03:47:26.054Z,0
2016-10-17T03:48:25.944Z,0
2016-10-17T03:49:25.934Z,0
2016-10-17T03:50:25.922Z,0
2016-10-17T03:51:25.923Z,0
2016-10-17T03:52:25.910Z,0
2016-10-17T03:53:25.896Z,0
2016-10-17T03:54:25.889Z,0
2016-10-17T03:55:26.181Z,0
2016-10-17T03:56:25.874Z,0
2016-10-17T03:57:27.399Z,0
2016-10-17T03:58:27.371Z,0
2016-10-17T03:59:28.581Z,0
2016-10-17T04:00:27.934Z,0
2016-10-17T04:01:26.313Z,0
2016-10-17T04:02:25.820Z,0
2016-10-17T04:03:25.811Z,0
2016-10-17T04:04:25.799Z,0
2016-10-17T04:05:26.097Z,0
2016-10-17T04:06:27.307Z,0
2016-10-17T04:07:27.543Z,0
2016-10-17T04:08:25.829Z,0
2016-10-17T04:09:25.886Z,0
2016-10-17T04:10:25.750Z,0
2016-10-17T04:11:26.525Z,0
2016-10-17T04:12:25.741Z,0
2016-10-17T04:13:25.722Z,0
2016-10-17T04:14:26.074Z,0
2016-10-17T04:15:25.698Z,0
2016-10-17T04:16:25.694Z,0
2016-10-17T04:17:25.682Z,0
2016-10-17T04:18:25.680Z,0
2016-10-17T04:19:25.661Z,0
2016-10-17T04:20:25.660Z,0
2016-10-17T04:21:25.650Z,0
2016-10-17T04:22:25.637Z,0
2016-10-17T04:23:25.634Z,0
2016-10-17T04:24:25.915Z,0
2016-10-17T04:25:25.618Z,0
2016-10-17T04:26:25.599Z,0
2016-10-17T04:27:25.897Z,0
2016-10-17T04:28:25.601Z,0
2016-10-17T04:29:25.580Z,0
2016-10-17T04:30:25.563Z,0
2016-10-17T04:31:25.556Z,0
2016-10-17T04:32:25.550Z,0
2016-10-17T04:33:25.539Z,0
2016-10-17T04:34:25.530Z,0
2016-10-17T04:35:25.518Z,0
2016-10-17T04:36:25.512Z,0
2016-10-17T04:37:25.513Z,0
2016-10-17T04:38:25.492Z,0
2016-10-17T04:39:25.483Z,0
2016-10-17T04:40:25.474Z,0
2016-10-17T04:41:25.467Z,0
2016-10-17T04:42:25.458Z,0
2016-10-17T04:43:25.448Z,0
2016-10-17T04:44:25.445Z,0
2016-10-17T04:45:25.427Z,0
2016-10-17T04:46:25.421Z,0
2016-10-17T04:47:25.409Z,0
2016-10-17T04:48:25.403Z,0
2016-10-17T04:49:25.391Z,0
2016-10-17T04:50:25.377Z,0
2016-10-17T04:51:25.384Z,0
2016-10-17T04:52:25.363Z,0
2016-10-17T04:53:25.353Z,0
2016-10-17T04:54:25.346Z,0
2016-10-17T04:55:25.342Z,0
2016-10-17T04:56:25.324Z,0
2016-10-17T04:57:25.325Z,0
2016-10-17T04:58:25.314Z,0
2016-10-17T04:59:25.296Z,0
2016-10-17T05:00:25.300Z,0
2016-10-17T05:01:25.283Z,0
2016-10-17T05:02:25.577Z,0
2016-10-17T05:03:25.264Z,0
2016-10-17T05:04:25.258Z,0
2016-10-17T05:05:25.249Z,0
2016-10-17T05:06:25.229Z,4
2016-10-17T05:07:25.226Z,4
2016-10-17T05:08:25.218Z,4
2016-10-17T05:09:25.209Z,0
2016-10-17T05:10:25.195Z,4
2016-10-17T05:11:25.196Z,4
2016-10-17T05:12:25.173Z,4
2016-10-17T05:13:25.181Z,8
2016-10-17T05:14:25.166Z,4
2016-10-17T05:15:26.643Z,8
2016-10-17T05:16:26.657Z,8
2016-10-17T05:17:27.446Z,8
2016-10-17T05:18:25.123Z,8
2016-10-17T05:19:27.120Z,16
2016-10-17T05:20:26.252Z,16
2016-10-17T05:21:25.097Z,16
2016-10-17T05:22:25.090Z,16
2016-10-17T05:23:25.076Z,20
2016-10-17T05:24:25.069Z,24
2016-10-17T05:25:26.034Z,28
2016-10-17T05:26:25.164Z,28
2016-10-17T05:27:26.334Z,36
2016-10-17T05:28:25.034Z,40
2016-10-17T05:29:26.561Z,48
2016-10-17T05:30:25.220Z,52
2016-10-17T05:31:25.015Z,60
2016-10-17T05:32:24.990Z,68
2016-10-17T05:33:24.983Z,76
2016-10-17T05:34:24.980Z,84
2016-10-17T05:35:24.975Z,88
2016-10-17T05:36:24.966Z,100
2016-10-17T05:37:24.954Z,104
2016-10-17T05:38:24.943Z,116
2016-10-17T05:39:24.927Z,120
2016-10-17T05:40:24.921Z,140
2016-10-17T05:41:24.903Z,148
2016-10-17T05:42:24.911Z,152
2016-10-17T05:43:24.894Z,168
2016-10-17T05:44:24.884Z,168
2016-10-17T05:45:24.877Z,184
2016-10-17T05:46:24.864Z,200
2016-10-17T05:47:24.860Z,208
2016-10-17T05:48:24.842Z,208
2016-10-17T05:49:24.835Z,240
2016-10-17T05:50:24.846Z,240
2016-10-17T05:51:24.823Z,260
2016-10-17T05:52:24.806Z,276
2016-10-17T05:53:24.798Z,276
2016-10-17T05:54:24.783Z,312
2016-10-17T05:55:24.784Z,312
2016-10-17T05:56:24.768Z,320
2016-10-17T05:57:24.758Z,332
2016-10-17T05:58:24.751Z,348
2016-10-17T05:59:24.740Z,368
2016-10-17T06:00:24.741Z,380
2016-10-17T06:01:24.717Z,396
2016-10-17T06:02:24.709Z,420
2016-10-17T06:03:24.701Z,432
2016-10-17T06:04:24.699Z,448
2016-10-17T06:05:24.681Z,464
2016-10-17T06:06:24.681Z,464
2016-10-17T06:07:24.680Z,484
2016-10-17T06:08:24.656Z,504
2016-10-17T06:09:24.648Z,520
2016-10-17T06:10:24.641Z,544
2016-10-17T06:11:24.629Z,556
2016-10-17T06:12:24.623Z,556
2016-10-17T06:13:24.613Z,608
2016-10-17T06:14:24.604Z,600
2016-10-17T06:15:24.598Z,668
2016-10-17T06:16:24.585Z,700
2016-10-17T06:17:24.577Z,704
2016-10-17T06:18:24.559Z,764
2016-10-17T06:19:24.562Z,808
2016-10-17T06:20:24.552Z,796
2016-10-17T06:21:24.532Z,788
2016-10-17T06:22:24.527Z,868
2016-10-17T06:23:24.520Z,864
2016-10-17T06:24:24.508Z,848
2016-10-17T06:25:24.503Z,832
2016-10-17T06:26:24.486Z,860
2016-10-17T06:27:24.477Z,848
2016-10-17T06:28:24.472Z,860
2016-10-17T06:29:24.462Z,904
2016-10-17T06:30:24.455Z,944
2016-10-17T06:31:24.445Z,972
2016-10-17T06:32:24.442Z,1020
2016-10-17T06:33:24.426Z,972
2016-10-17T06:35:27.396Z,1048
2016-10-17T06:36:25.685Z,1064
2016-10-17T06:37:24.386Z,1128
2016-10-17T06:38:24.388Z,1244
2016-10-17T06:39:24.370Z,1304
2016-10-17T06:40:25.082Z,1284
2016-10-17T06:41:24.350Z,1220
2016-10-17T06:42:24.345Z,1236
2016-10-17T06:43:25.776Z,1212
2016-10-17T06:44:26.297Z,1216
2016-10-17T06:45:26.532Z,1220
2016-10-17T06:46:25.185Z,1268
2016-10-17T06:47:25.760Z,1316
2016-10-17T06:48:25.325Z,1472
2016-10-17T06:49:24.600Z,1364
2016-10-17T06:50:24.277Z,1408
2016-10-17T06:51:24.258Z,1504
2016-10-17T06:52:24.256Z,1504
2016-10-17T06:53:24.241Z,1784
2016-10-17T06:54:24.240Z,1796
2016-10-17T06:55:24.251Z,1736
2016-10-17T06:56:24.223Z,1816
2016-10-17T06:57:24.221Z,1864
2016-10-17T06:58:24.199Z,1776
2016-10-17T06:59:24.192Z,1776
2016-10-17T07:00:24.180Z,1828
2016-10-17T07:01:24.167Z,1924
2016-10-17T07:02:24.168Z,2108
2016-10-17T07:03:24.152Z,2152
2016-10-17T07:04:24.147Z,2244
2016-10-17T07:05:24.164Z,2176
2016-10-17T07:06:24.173Z,2284
2016-10-17T07:07:24.118Z,2304
2016-10-17T07:08:24.112Z,2244
2016-10-17T07:09:24.103Z,2252
2016-10-17T07:10:24.099Z,2212
2016-10-17T07:11:24.080Z,2324
2016-10-17T07:12:24.073Z,2336
2016-10-17T07:13:24.066Z,2400
2016-10-17T07:14:24.057Z,2448
2016-10-17T07:15:24.043Z,2388
2016-10-17T07:16:24.038Z,2388
2016-10-17T07:17:24.022Z,2372
2016-10-17T07:18:24.050Z,2388
2016-10-17T07:19:24.011Z,2460
2016-10-17T07:20:24.011Z,2496
2016-10-17T07:21:23.992Z,2736
2016-10-17T07:22:23.986Z,3164
2016-10-17T07:23:23.975Z,3092
2016-10-17T07:24:23.968Z,2936
2016-10-17T07:25:23.967Z,3300
2016-10-17T07:26:23.948Z,3288
2016-10-17T07:27:23.939Z,3440
2016-10-17T07:28:23.933Z,3488
2016-10-17T07:29:23.919Z,3388
2016-10-17T07:30:23.911Z,3328
2016-10-17T07:31:23.946Z,3240
2016-10-17T07:32:24.213Z,3172
2016-10-17T07:33:23.893Z,3168
2016-10-17T07:34:23.884Z,3116
2016-10-17T07:35:23.873Z,3184
2016-10-17T07:36:23.899Z,3320
2016-10-17T07:37:23.860Z,3308
2016-10-17T07:38:23.846Z,3296
2016-10-17T07:39:23.842Z,3600
2016-10-17T07:40:23.833Z,3528
2016-10-17T07:41:23.824Z,3636
2016-10-17T07:42:23.819Z,3896
2016-10-17T07:43:23.811Z,3500
2016-10-17T07:44:23.801Z,2816
2016-10-17T07:45:23.790Z,3116
2016-10-17T07:46:23.781Z,3656
2016-10-17T07:47:23.777Z,3888
2016-10-17T07:48:23.764Z,3788
2016-10-17T07:49:23.755Z,3784
2016-10-17T07:50:23.760Z,3868
2016-10-17T07:51:23.753Z,3976
2016-10-17T07:53:24.612Z,3512
2016-10-17T07:54:25.686Z,2624
2016-10-17T07:55:25.127Z,2904
2016-10-17T07:56:23.705Z,3368
2016-10-17T07:57:24.445Z,3388
2016-10-17T07:58:24.214Z,3192
2016-10-17T07:59:23.675Z,3160
2016-10-17T08:00:23.667Z,3492
2016-10-17T08:01:25.647Z,3352
2016-10-17T08:02:26.102Z,3040
2016-10-17T08:03:26.243Z,2960
2016-10-17T08:04:24.154Z,2680
2016-10-17T08:05:23.656Z,2812
2016-10-17T08:06:24.501Z,2956
2016-10-17T08:07:23.611Z,3456
2016-10-17T08:08:24.111Z,3600
2016-10-17T08:09:23.592Z,3608
2016-10-17T08:10:23.589Z,3788
2016-10-17T08:11:23.573Z,3652
2016-10-17T08:12:23.570Z,3408
2016-10-17T08:13:23.560Z,3308
2016-10-17T08:14:23.547Z,3460
2016-10-17T08:15:23.543Z,3648
2016-10-17T08:16:23.535Z,3708
2016-10-17T08:17:23.517Z,3744
2016-10-17T08:18:23.514Z,3920
2016-10-17T08:19:23.516Z,4100
2016-10-17T08:20:23.504Z,3936
2016-10-17T08:21:23.492Z,4020
2016-10-17T08:22:23.480Z,3900
2016-10-17T08:23:23.507Z,4008
2016-10-17T08:24:23.467Z,3932
2016-10-17T08:25:23.461Z,4192
2016-10-17T08:26:23.452Z,4072
2016-10-17T08:27:23.440Z,4196
2016-10-17T08:28:23.772Z,4196
2016-10-17T08:29:23.432Z,4804
2016-10-17T08:30:23.415Z,4788
2016-10-17T08:31:23.415Z,4828
2016-10-17T08:32:23.402Z,4848
2016-10-17T08:33:23.403Z,5296
2016-10-17T08:34:23.383Z,5248
2016-10-17T08:35:23.375Z,5312
2016-10-17T08:36:23.370Z,5112
2016-10-17T08:37:23.357Z,4952
2016-10-17T08:38:23.356Z,4792
2016-10-17T08:39:23.344Z,4512
2016-10-17T08:40:23.342Z,4584
2016-10-17T08:41:23.328Z,4684
2016-10-17T08:42:23.356Z,4568
2016-10-17T08:43:23.314Z,4476
2016-10-17T08:44:23.298Z,4596
2016-10-17T08:45:23.592Z,4732
2016-10-17T08:46:23.294Z,4740
2016-10-17T08:47:23.279Z,4380
2016-10-17T08:48:23.273Z,4104
2016-10-17T08:49:23.269Z,4108
2016-10-17T08:50:23.257Z,4244
2016-10-17T08:51:23.251Z,4516
2016-10-17T08:52:23.241Z,5376
2016-10-17T08:53:23.231Z,5960
2016-10-17T08:54:23.257Z,6164
2016-10-17T08:55:23.219Z,6208
2016-10-17T08:56:23.212Z,6288
2016-10-17T08:57:23.198Z,6404
2016-10-17T08:58:23.190Z,6032
2016-10-17T08:59:23.182Z,5960
2016-10-17T09:00:23.178Z,5712
2016-10-17T09:01:23.176Z,5776
2016-10-17T09:02:23.159Z,5668
2016-10-17T09:03:23.155Z,5864
2016-10-17T09:04:23.143Z,5936
2016-10-17T09:05:23.133Z,6216
2016-10-17T09:06:23.125Z,5692
2016-10-17T09:07:23.125Z,6120
2016-10-17T09:08:23.124Z,6280
2016-10-17T09:09:23.105Z,5996
2016-10-17T09:10:25.699Z,5756
2016-10-17T09:11:26.511Z,5832
2016-10-17T09:12:24.852Z,5724
2016-10-17T09:13:25.219Z,5756
2016-10-17T09:14:24.431Z,5896
2016-10-17T09:15:23.491Z,5956
2016-10-17T09:16:23.056Z,6232
2016-10-17T09:17:23.076Z,6324
2016-10-17T09:18:23.054Z,6200
2016-10-17T09:19:23.032Z,6288
2016-10-17T09:20:25.484Z,6348
2016-10-17T09:21:25.189Z,6584
2016-10-17T09:22:23.873Z,6632
2016-10-17T09:23:23.691Z,6856
2016-10-17T09:24:23.232Z,6716
2016-10-17T09:25:23.322Z,7352
2016-10-17T09:26:22.976Z,7448
2016-10-17T09:27:22.968Z,7516
2016-10-17T09:28:22.963Z,7620
2016-10-17T09:29:22.953Z,7888
2016-10-17T09:30:22.983Z,8168
2016-10-17T09:31:23.267Z,8296
2016-10-17T09:32:22.943Z,8136
2016-10-17T09:33:22.932Z,8344
2016-10-17T09:34:22.931Z,8600
2016-10-17T09:35:22.900Z,8184
2016-10-17T09:36:22.900Z,8852
2016-10-17T09:37:22.891Z,8680
2016-10-17T09:38:22.882Z,8252
2016-10-17T09:39:22.875Z,8092
2016-10-17T09:40:22.873Z,8060
2016-10-17T09:41:22.867Z,7948
2016-10-17T09:42:22.856Z,8352
2016-10-17T09:43:22.860Z,8956
2016-10-17T09:44:22.874Z,9096
2016-10-17T09:45:22.830Z,8924
2016-10-17T09:46:22.824Z,8732
2016-10-17T09:47:22.821Z,9216
2016-10-17T09:48:22.808Z,8812
2016-10-17T09:49:22.809Z,8204
2016-10-17T09:50:22.801Z,8180
2016-10-17T09:51:22.793Z,8772
2016-10-17T09:52:22.780Z,8980
2016-10-17T09:53:22.784Z,8544
2016-10-17T09:54:22.771Z,8044
2016-10-17T09:55:22.768Z,8204
2016-10-17T09:56:23.052Z,8184
2016-10-17T09:57:22.743Z,8284
2016-10-17T09:58:22.739Z,7964
2016-10-17T09:59:22.770Z,7580
2016-10-17T10:00:22.730Z,7744
2016-10-17T10:01:22.717Z,7484
2016-10-17T10:02:22.716Z,7284
2016-10-17T10:03:22.699Z,7976
2016-10-17T10:04:22.693Z,7660
2016-10-17T10:05:22.693Z,7676
2016-10-17T10:06:22.681Z,7592
2016-10-17T10:07:22.678Z,7640
2016-10-17T10:08:22.659Z,7164
2016-10-17T10:09:22.972Z,7156
2016-10-17T10:10:22.652Z,7008
2016-10-17T10:11:22.645Z,7472
2016-10-17T10:12:22.939Z,7864
2016-10-17T10:13:22.638Z,7868
2016-10-17T10:14:22.632Z,7748
2016-10-17T10:15:22.623Z,7924
2016-10-17T10:16:22.618Z,7596
2016-10-17T10:17:22.619Z,7676
2016-10-17T10:18:22.599Z,7628
2016-10-17T10:19:22.595Z,7620
2016-10-17T10:20:22.584Z,7560
2016-10-17T10:21:22.582Z,7588
2016-10-17T10:22:22.571Z,7616
2016-10-17T10:23:22.559Z,7460
2016-10-17T10:24:22.853Z,7508
2016-10-17T10:25:22.556Z,7692
2016-10-17T10:26:22.580Z,7680
2016-10-17T10:27:22.541Z,7496
2016-10-17T10:28:22.532Z,7372
2016-10-17T10:29:24.408Z,7344
2016-10-17T10:30:23.948Z,7104
2016-10-17T10:31:22.509Z,6552
2016-10-17T10:32:23.374Z,6672
2016-10-17T10:33:23.222Z,6956
2016-10-17T10:34:22.492Z,7136
2016-10-17T10:35:22.485Z,7124
2016-10-17T10:36:22.479Z,6988
2016-10-17T10:37:22.470Z,7160
2016-10-17T10:38:23.878Z,7116
2016-10-17T10:39:24.128Z,7444
2016-10-17T10:40:24.119Z,7736
2016-10-17T10:41:22.619Z,7232
2016-10-17T10:42:22.965Z,7792
2016-10-17T10:43:22.424Z,7620
2016-10-17T10:44:22.418Z,7288
2016-10-17T10:45:22.408Z,7660
2016-10-17T10:46:22.400Z,7788
2016-10-17T10:47:22.399Z,8172
2016-10-17T10:48:22.391Z,8432
2016-10-17T10:49:22.379Z,7644
2016-10-17T10:50:22.380Z,6880
2016-10-17T10:51:22.364Z,6468
2016-10-17T10:52:22.360Z,6568
2016-10-17T10:53:22.351Z,7576
2016-10-17T10:54:22.352Z,7500
2016-10-17T10:55:22.339Z,7548
2016-10-17T10:56:22.337Z,7716
2016-10-17T10:57:22.324Z,7204
2016-10-17T10:58:22.314Z,7692
2016-10-17T10:59:22.309Z,7832
2016-10-17T11:00:22.311Z,8772
2016-10-17T11:01:22.595Z,9224
2016-10-17T11:02:22.285Z,9348
2016-10-17T11:03:22.317Z,9440
2016-10-17T11:04:22.278Z,9592
2016-10-17T11:05:22.266Z,9132
2016-10-17T11:06:22.256Z,8928
2016-10-17T11:07:22.257Z,8908
2016-10-17T11:08:22.255Z,8268
2016-10-17T11:09:22.270Z,6900
2016-10-17T11:10:22.224Z,6540
2016-10-17T11:11:22.220Z,6336
2016-10-17T11:12:22.213Z,6400
2016-10-17T11:13:22.209Z,6320
2016-10-17T11:14:22.209Z,6064
2016-10-17T11:15:22.229Z,5892
2016-10-17T11:16:22.195Z,5900
2016-10-17T11:17:22.183Z,5924
2016-10-17T11:18:22.170Z,6016
2016-10-17T11:19:22.165Z,6008
2016-10-17T11:20:22.195Z,6032
2016-10-17T11:21:22.155Z,6216
2016-10-17T11:22:22.145Z,6936
2016-10-17T11:23:22.134Z,7344
2016-10-17T11:24:22.127Z,7628
2016-10-17T11:25:22.329Z,8164
2016-10-17T11:26:22.116Z,8872
2016-10-17T11:27:22.154Z,9328
2016-10-17T11:28:22.104Z,9360
2016-10-17T11:29:22.098Z,9396
2016-10-17T11:30:22.090Z,8868
2016-10-17T11:31:22.087Z,8216
2016-10-17T11:32:22.070Z,7636
2016-10-17T11:33:22.077Z,6976
2016-10-17T11:34:22.060Z,6376
2016-10-17T11:35:22.052Z,5952
2016-10-17T11:36:22.052Z,5888
2016-10-17T11:37:22.034Z,6212
2016-10-17T11:38:22.033Z,6476
2016-10-17T11:39:22.030Z,6676
2016-10-17T11:40:22.011Z,7192
2016-10-17T11:41:22.042Z,8076
2016-10-17T11:42:22.306Z,8480
2016-10-17T11:43:21.996Z,8616
2016-10-17T11:44:21.990Z,8384
2016-10-17T11:45:21.991Z,7940
2016-10-17T11:46:21.976Z,7644
2016-10-17T11:47:23.830Z,7276
2016-10-17T11:48:24.417Z,6940
2016-10-17T11:49:24.739Z,6632
2016-10-17T11:50:23.541Z,6468
2016-10-17T11:51:21.945Z,6464
2016-10-17T11:52:21.936Z,6492
2016-10-17T11:53:21.934Z,6620
2016-10-17T11:54:21.968Z,6456
2016-10-17T11:55:21.915Z,6128
2016-10-17T11:57:22.308Z,6032
2016-10-17T11:58:23.012Z,6008
2016-10-17T11:59:22.415Z,5500
2016-10-17T12:00:23.640Z,5408
2016-10-17T12:01:21.870Z,5176
2016-10-17T12:02:21.879Z,5084
2016-10-17T12:03:21.863Z,4960
2016-10-17T12:04:21.852Z,5008
2016-10-17T12:05:21.846Z,4944
2016-10-17T12:06:21.850Z,4624
2016-10-17T12:07:21.873Z,4424
2016-10-17T12:08:21.821Z,4356
2016-10-17T12:09:21.833Z,4204
2016-10-17T12:10:21.808Z,4016
2016-10-17T12:11:21.985Z,3904
2016-10-17T12:12:21.797Z,4020
2016-10-17T12:13:21.793Z,4332
2016-10-17T12:14:21.786Z,4472
2016-10-17T12:15:21.782Z,4688
2016-10-17T12:16:21.767Z,4696
2016-10-17T12:17:21.792Z,4720
2016-10-17T12:18:21.754Z,4736
2016-10-17T12:19:21.753Z,4764
2016-10-17T12:20:21.743Z,4896
2016-10-17T12:21:21.733Z,5084
2016-10-17T12:22:21.731Z,5136
2016-10-17T12:23:21.718Z,5412
2016-10-17T12:24:21.720Z,5660
2016-10-17T12:25:21.700Z,5624
2016-10-17T12:26:21.705Z,5640
2016-10-17T12:27:21.997Z,5572
2016-10-17T12:28:21.683Z,5448
2016-10-17T12:29:21.680Z,5376
2016-10-17T12:30:21.675Z,5520
2016-10-17T12:31:21.660Z,5596
2016-10-17T12:32:21.664Z,5484
2016-10-17T12:33:21.657Z,5508
2016-10-17T12:34:21.642Z,5396
2016-10-17T12:35:21.633Z,5256
2016-10-17T12:36:21.631Z,5276
2016-10-17T12:37:21.618Z,5168
2016-10-17T12:38:21.619Z,5080
2016-10-17T12:39:21.604Z,5156
2016-10-17T12:40:21.596Z,5156
2016-10-17T12:41:21.593Z,5088
2016-10-17T12:42:21.584Z,5092
2016-10-17T12:43:21.574Z,5148
2016-10-17T12:44:21.566Z,5112
2016-10-17T12:45:21.565Z,5088
2016-10-17T12:46:21.555Z,5096
2016-10-17T12:47:21.551Z,5156
2016-10-17T12:48:21.546Z,5228
2016-10-17T12:49:21.535Z,5352
2016-10-17T12:50:21.569Z,5244
2016-10-17T12:51:21.519Z,5388
2016-10-17T12:52:21.549Z,5224
2016-10-17T12:53:21.510Z,5244
2016-10-17T12:54:21.497Z,5200
2016-10-17T12:55:21.488Z,5692
2016-10-17T12:56:21.520Z,6144
2016-10-17T12:57:21.479Z,6224
2016-10-17T12:58:21.768Z,6136
2016-10-17T12:59:21.463Z,6284
2016-10-17T13:00:21.455Z,5988
2016-10-17T13:01:21.448Z,5964
2016-10-17T13:02:21.443Z,5920
2016-10-17T13:03:21.434Z,5716
2016-10-17T13:04:21.428Z,5644
2016-10-17T13:05:24.727Z,5560
2016-10-17T13:06:22.399Z,5368
2016-10-17T13:07:23.854Z,5212
2016-10-17T13:08:23.613Z,4956
2016-10-17T13:09:22.246Z,4712
2016-10-17T13:10:21.479Z,4616
2016-10-17T13:11:21.384Z,4388
2016-10-17T13:12:21.376Z,4276
2016-10-17T13:13:21.408Z,4188
2016-10-17T13:14:22.878Z,4012
2016-10-17T13:15:23.521Z,3968
2016-10-17T13:16:24.040Z,3992
2016-10-17T13:17:22.413Z,3996
2016-10-17T13:18:21.663Z,4028
2016-10-17T13:19:21.327Z,4320
2016-10-17T13:20:21.489Z,4488
2016-10-17T13:21:21.519Z,4444
2016-10-17T13:22:21.303Z,4384
2016-10-17T13:23:21.295Z,4328
2016-10-17T13:24:21.289Z,4348
2016-10-17T13:25:21.315Z,4360
2016-10-17T13:26:21.276Z,4492
2016-10-17T13:27:21.277Z,4440
2016-10-17T13:28:21.260Z,4488
2016-10-17T13:29:21.291Z,4364
2016-10-17T13:30:21.249Z,4352
2016-10-17T13:31:21.241Z,4260
2016-10-17T13:32:21.231Z,4260
2016-10-17T13:33:21.223Z,4212
2016-10-17T13:34:21.223Z,4212
2016-10-17T13:35:21.214Z,4204
2016-10-17T13:36:21.206Z,4184
2016-10-17T13:37:21.196Z,4204
2016-10-17T13:38:21.190Z,4148
2016-10-17T13:39:21.182Z,4008
2016-10-17T13:40:21.179Z,4012
2016-10-17T13:41:21.175Z,3900
2016-10-17T13:42:21.164Z,3812
2016-10-17T13:43:21.152Z,3808
2016-10-17T13:44:21.144Z,3776
2016-10-17T13:45:21.137Z,3772
2016-10-17T13:46:21.134Z,3812
2016-10-17T13:47:21.136Z,3952
2016-10-17T13:48:21.126Z,3940
2016-10-17T13:49:21.112Z,4088
2016-10-17T13:50:21.106Z,4216
2016-10-17T13:51:21.099Z,4224
2016-10-17T13:52:21.087Z,4320
2016-10-17T13:53:21.089Z,4292
2016-10-17T13:54:21.074Z,4196
2016-10-17T13:55:21.074Z,4176
2016-10-17T13:56:21.056Z,4140
2016-10-17T13:57:21.051Z,4116