createdAt,value
2018-08-24T00:00:10.590Z,52.66
2018-08-24T00:05:14.404Z,53.27
2018-08-24T00:10:18.156Z,52.59
2018-08-24T00:15:21.981Z,53.07
2018-08-24T00:20:25.800Z,52.72
2018-08-24T00:25:29.612Z,51.95
2018-08-24T00:30:33.503Z,51.96
2018-08-24T00:35:37.308Z,52.56
2018-08-24T00:40:41.134Z,53.38
2018-08-24T00:45:44.873Z,52.78
2018-08-24T00:50:48.735Z,52.11
2018-08-24T00:55:52.589Z,52.14
2018-08-24T01:01:02.683Z,52.80
2018-08-24T01:06:06.655Z,52.30
2018-08-24T01:11:10.459Z,52.48
2018-08-24T01:16:19.425Z,52.16
2018-08-24T01:21:23.207Z,52.86
2018-08-24T01:26:27.005Z,52.25
2018-08-24T01:31:30.802Z,52.12
2018-08-24T01:36:34.595Z,51.95
2018-08-24T01:41:38.401Z,52.78
2018-08-24T01:46:42.210Z,52.43
2018-08-24T01:51:45.937Z,52.86
2018-08-24T01:56:49.707Z,52.09
2018-08-24T02:01:53.514Z,52.24
2018-08-24T02:06:57.443Z,51.83
2018-08-24T02:12:01.191Z,52.02
2018-08-24T02:17:07.530Z,52.82
2018-08-24T02:22:17.157Z,52.72
2018-08-24T02:27:21.020Z,52.62
2018-08-24T02:32:24.747Z,52.00
2018-08-24T02:37:29.919Z,51.62
2018-08-24T02:42:33.699Z,51.54
2018-08-24T02:47:37.556Z,51.60
2018-08-24T02:52:41.324Z,51.52
2018-08-24T02:57:45.120Z,51.74
2018-08-24T03:02:48.999Z,51.60
2018-08-24T03:07:52.784Z,51.39
2018-08-24T03:12:56.598Z,51.58
2018-08-24T03:18:00.351Z,51.93
2018-08-24T03:23:04.166Z,51.72
2018-08-24T03:28:07.866Z,51.62
2018-08-24T03:33:11.686Z,52.26
2018-08-24T03:38:15.477Z,51.77
2018-08-24T03:43:19.480Z,52.20
2018-08-24T03:48:23.251Z,54.66
2018-08-24T03:53:27.009Z,56.16
2018-08-24T03:58:30.770Z,57.06
2018-08-24T04:03:34.578Z,57.45
2018-08-24T04:08:38.403Z,58.97
2018-08-24T04:13:42.209Z,62.96
2018-08-24T04:18:45.990Z,64.61
2018-08-24T04:23:49.890Z,63.26
2018-08-24T04:28:53.665Z,62.91
2018-08-24T04:33:57.419Z,63.42
2018-08-24T04:39:01.271Z,62.47
2018-08-24T04:44:05.074Z,62.22
2018-08-24T04:49:08.958Z,63.53
2018-08-24T04:54:12.700Z,61.37
2018-08-24T04:59:16.459Z,60.43
2018-08-24T05:04:20.227Z,59.90
2018-08-24T05:09:24.080Z,60.08
2018-08-24T05:14:27.863Z,59.23
2018-08-24T05:19:31.719Z,59.41
2018-08-24T05:24:35.479Z,59.06
2018-08-24T05:29:39.255Z,58.49
2018-08-24T05:34:43.085Z,59.41
2018-08-24T05:39:46.901Z,60.84
2018-08-24T05:44:50.732Z,59.01
2018-08-24T05:49:54.561Z,57.74
2018-08-24T05:54:58.379Z,58.96
2018-08-24T06:00:04.127Z,58.46
2018-08-24T06:05:08.756Z,60.97
2018-08-24T06:10:12.670Z,60.32
2018-08-24T06:15:16.723Z,60.98
2018-08-24T06:20:21.681Z,59.95
2018-08-24T06:25:25.512Z,62.91
2018-08-24T06:30:29.311Z,64.58
2018-08-24T06:35:33.074Z,64.88
2018-08-24T06:40:36.788Z,64.11
2018-08-24T06:45:40.626Z,63.01
2018-08-24T06:50:44.426Z,61.56
2018-08-24T06:55:48.232Z,60.25
2018-08-24T07:00:52.093Z,59.12
2018-08-24T07:05:55.965Z,57.72
2018-08-24T07:10:59.699Z,58.75
2018-08-24T07:16:03.425Z,58.11
2018-08-24T07:21:07.186Z,58.06
2018-08-24T07:26:11.091Z,58.40
2018-08-24T07:31:14.981Z,58.38
2018-08-24T07:36:18.776Z,58.57
2018-08-24T07:41:22.644Z,60.15
2018-08-24T07:46:26.458Z,57.62
2018-08-24T07:51:30.286Z,57.06
2018-08-24T07:56:34.115Z,56.73
2018-08-24T08:01:37.841Z,56.86
2018-08-24T08:06:41.708Z,57.74
2018-08-24T08:11:45.410Z,57.95
2018-08-24T08:16:53.214Z,57.83
2018-08-24T08:21:57.484Z,57.24
2018-08-24T08:27:01.213Z,56.47
2018-08-24T08:32:04.976Z,56.34
2018-08-24T08:37:08.702Z,55.21
2018-08-24T08:42:12.378Z,56.02
2018-08-24T08:47:16.281Z,55.30
2018-08-24T08:52:20.002Z,55.41
2018-08-24T08:57:24.991Z,52.97
2018-08-24T09:02:34.080Z,53.03
2018-08-24T09:07:46.823Z,52.33
2018-08-24T09:12:50.703Z,52.78
2018-08-24T09:17:59.687Z,53.69
2018-08-24T09:23:08.682Z,53.81
2018-08-24T09:28:17.758Z,53.88
2018-08-24T09:33:21.615Z,53.13
2018-08-24T09:38:25.384Z,52.78
2018-08-24T09:43:35.317Z,52.17
2018-08-24T09:48:44.720Z,52.16
2018-08-24T09:53:55.224Z,51.57
2018-08-24T09:59:00.034Z,52.03
2018-08-24T10:04:09.117Z,50.78
2018-08-24T10:09:14.804Z,50.33
2018-08-24T10:14:41.426Z,51.33
2018-08-24T10:19:45.239Z,50.60
2018-08-24T10:24:51.762Z,49.42
2018-08-24T10:37:59.864Z,47.40
2018-08-24T10:43:13.900Z,45.49
2018-08-24T10:48:17.658Z,45.83
2018-08-24T10:53:21.359Z,46.09
2018-08-24T10:58:25.163Z,46.60
2018-08-24T11:03:29.104Z,47.03
2018-08-24T11:08:33.088Z,46.96
2018-08-24T11:13:37.990Z,47.34
2018-08-24T11:18:41.665Z,47.44
2018-08-24T11:23:45.679Z,47.48
2018-08-24T11:28:50.281Z,47.59
2018-08-24T11:33:54.359Z,48.03
2018-08-24T11:38:58.192Z,47.82
2018-08-24T11:44:02.381Z,48.46
2018-08-24T11:49:06.193Z,48.14
2018-08-24T11:54:09.954Z,48.36
2018-08-24T11:59:13.641Z,48.23
2018-08-24T12:04:17.737Z,48.06
2018-08-24T12:09:22.599Z,47.92
2018-08-24T12:14:26.721Z,48.29
2018-08-24T12:19:30.477Z,48.12
2018-08-24T12:24:34.148Z,48.30
2018-08-24T12:29:37.910Z,47.75
2018-08-24T12:34:41.808Z,48.18
2018-08-24T12:39:47.801Z,46.95
2018-08-24T12:44:51.620Z,46.22
2018-08-24T12:49:55.515Z,45.51
2018-08-24T12:54:59.357Z,46.04
2018-08-24T13:00:06.122Z,45.94
2018-08-24T13:05:10.281Z,45.86
2018-08-24T13:10:14.331Z,45.05
2018-08-24T13:15:18.227Z,46.14
2018-08-24T13:20:22.584Z,42.61
2018-08-24T13:25:26.216Z,43.81
2018-08-24T13:30:30.116Z,42.75
2018-08-24T13:35:34.723Z,41.80
2018-08-24T13:40:42.280Z,42.21
2018-08-24T13:45:46.009Z,42.51
2018-08-24T13:50:56.553Z,41.90
2018-08-24T13:56:00.413Z,42.10
2018-08-24T14:01:04.155Z,42.36
2018-08-24T14:06:08.086Z,42.62
2018-08-24T14:11:11.867Z,42.30
2018-08-24T14:16:15.533Z,42.87
2018-08-24T14:21:19.251Z,42.81
2018-08-24T14:26:22.874Z,42.69
2018-08-24T14:31:26.769Z,42.35
2018-08-24T14:36:30.439Z,42.71
2018-08-24T14:41:34.259Z,43.10
2018-08-24T14:46:37.968Z,43.18
2018-08-24T14:51:41.830Z,43.18
2018-08-24T14:56:45.743Z,43.37
2018-08-24T15:01:49.683Z,43.17
2018-08-24T15:06:53.806Z,43.21
2018-08-24T15:11:57.533Z,43.39
2018-08-24T15:17:01.931Z,42.85
2018-08-24T15:22:05.946Z,43.15
2018-08-24T15:27:09.563Z,42.86
2018-08-24T15:32:13.271Z,43.29
2018-08-24T15:37:17.463Z,43.19
2018-08-24T15:42:23.004Z,43.29
2018-08-24T15:47:26.748Z,43.49
2018-08-24T15:52:30.578Z,43.25
2018-08-24T15:57:34.607Z,43.31
2018-08-24T16:02:43.559Z,43.22
2018-08-24T16:07:47.454Z,43.21
2018-08-24T16:12:53.137Z,43.57
2018-08-24T16:28:53.802Z,40.63
2018-08-24T16:33:57.494Z,40.67
2018-08-24T16:39:01.101Z,39.44
2018-08-24T16:44:06.122Z,40.13
2018-08-24T16:49:09.715Z,40.24
2018-08-24T16:54:13.670Z,41.62
2018-08-24T16:59:17.494Z,43.48
2018-08-24T17:04:21.236Z,42.54
2018-08-24T17:09:24.846Z,42.18
2018-08-24T17:14:28.483Z,42.68
2018-08-24T17:19:32.988Z,41.97
2018-08-24T17:24:36.638Z,41.38
2018-08-24T17:29:40.300Z,41.62
2018-08-24T17:34:43.994Z,41.17
2018-08-24T17:39:47.687Z,41.04
2018-08-24T17:44:51.464Z,40.86
2018-08-24T17:49:55.275Z,40.81
2018-08-24T17:54:58.938Z,40.88
2018-08-24T18:00:03.072Z,40.40
2018-08-24T18:05:06.775Z,41.40
2018-08-24T18:10:10.482Z,41.82
2018-08-24T18:15:14.279Z,42.29
2018-08-24T18:20:17.888Z,43.28
2018-08-24T18:25:21.705Z,43.57
2018-08-24T18:30:25.412Z,43.54
2018-08-24T18:35:29.150Z,43.17
2018-08-24T18:40:32.928Z,45.02
2018-08-24T18:45:36.923Z,45.45
2018-08-24T18:50:40.711Z,43.92
2018-08-24T19:06:49.666Z,46.53
2018-08-24T19:17:35.482Z,47.44
2018-08-24T19:22:44.338Z,46.14
2018-08-24T19:40:47.729Z,46.97
2018-08-24T20:02:40.003Z,47.71
2018-08-24T20:07:48.844Z,47.86
2018-08-24T20:12:55.516Z,47.87
2018-08-24T20:17:59.472Z,47.04
2018-08-24T20:23:05.080Z,47.41
2018-08-24T20:28:08.999Z,47.60
2018-08-24T20:33:13.554Z,47.11
2018-08-24T20:38:17.417Z,46.46
2018-08-24T20:43:21.237Z,46.24
2018-08-24T20:48:24.998Z,46.27
2018-08-24T20:53:28.873Z,47.54
2018-08-24T20:58:32.735Z,47.56
2018-08-24T21:03:38.332Z,47.87
2018-08-24T21:08:42.145Z,48.09
2018-08-24T21:13:46.465Z,47.77
2018-08-24T21:18:50.231Z,48.17
2018-08-24T21:23:53.982Z,47.65
2018-08-24T21:28:57.789Z,47.38
2018-08-24T21:34:01.550Z,47.47
2018-08-24T21:39:09.685Z,46.21
2018-08-24T21:44:13.690Z,46.31
2018-08-24T21:49:18.451Z,47.00
2018-08-24T21:54:22.332Z,46.61
2018-08-24T21:59:26.124Z,46.34
2018-08-24T22:04:29.887Z,46.16
2018-08-24T22:09:34.680Z,46.51
2018-08-24T22:14:38.576Z,46.70
2018-08-24T22:19:42.497Z,46.09
2018-08-24T22:24:46.385Z,45.89
2018-08-24T22:29:50.219Z,45.45
2018-08-24T22:34:54.016Z,45.56
2018-08-24T22:39:57.802Z,45.35
2018-08-24T22:45:03.201Z,45.67
2018-08-24T22:50:08.271Z,45.30
2018-08-24T22:55:13.009Z,45.15
2018-08-24T23:00:16.842Z,45.12
2018-08-24T23:05:20.602Z,45.43
2018-08-24T23:10:24.428Z,45.23
2018-08-24T23:15:28.229Z,45.43
2018-08-24T23:20:32.153Z,44.76
2018-08-24T23:25:35.993Z,45.30
2018-08-24T23:30:39.859Z,44.93
2018-08-24T23:35:43.645Z,45.29
2018-08-24T23:40:47.527Z,44.96
2018-08-24T23:45:51.342Z,44.94
2018-08-24T23:50:55.198Z,45.30
2018-08-24T23:55:58.994Z,45.16
