createdAt,value
2023-03-31T00:07:08.585Z,22.205
2023-03-31T00:22:10.222Z,22.431
2023-03-31T00:37:11.851Z,22.456
2023-03-31T00:52:13.561Z,21.127
2023-03-31T01:07:15.247Z,21.267
2023-03-31T01:22:16.881Z,21.24
2023-03-31T01:37:18.532Z,21.566
2023-03-31T01:52:20.246Z,21.858
2023-03-31T02:07:21.958Z,21.523
2023-03-31T02:22:23.615Z,21.587
2023-03-31T02:37:25.269Z,22.123
2023-03-31T02:52:26.937Z,21.741
2023-03-31T03:07:28.621Z,21.656
2023-03-31T03:22:30.270Z,22.329
2023-03-31T03:37:31.978Z,22.251
2023-03-31T03:52:33.630Z,22.386
2023-03-31T04:07:35.264Z,21.562
2023-03-31T04:22:36.887Z,21.778
2023-03-31T04:37:38.540Z,20.652
2023-03-31T04:52:40.218Z,20.287
2023-03-31T05:07:41.903Z,20.283
2023-03-31T05:22:44.110Z,20.228
2023-03-31T05:37:45.890Z,20.385
2023-03-31T05:52:47.528Z,20.354
2023-03-31T06:07:49.164Z,20.305
2023-03-31T06:22:50.809Z,20.415
2023-03-31T06:37:52.458Z,20.084
2023-03-31T06:52:54.094Z,20.449
2023-03-31T07:07:55.749Z,20.226
2023-03-31T07:22:57.373Z,20.35
2023-03-31T07:37:59.015Z,19.924
2023-03-31T07:53:00.689Z,20.383
2023-03-31T08:08:02.371Z,20.392
2023-03-31T08:23:04.002Z,20.135
2023-03-31T08:38:05.642Z,20.338
2023-03-31T08:53:07.316Z,20.249
2023-03-31T09:08:09.005Z,20.044
2023-03-31T09:23:10.659Z,19.979
2023-03-31T09:38:12.311Z,20.217
2023-03-31T09:53:13.972Z,20.019
2023-03-31T10:08:15.595Z,19.959
2023-03-31T10:23:17.252Z,20.053
2023-03-31T10:38:19.043Z,19.748
2023-03-31T10:53:20.674Z,19.785
2023-03-31T11:08:22.314Z,19.812
2023-03-31T11:23:23.982Z,19.812
2023-03-31T11:38:25.624Z,20.093
2023-03-31T11:53:27.226Z,19.734
2023-03-31T12:08:28.854Z,19.672
2023-03-31T12:23:30.505Z,19.873
2023-03-31T12:38:32.133Z,19.836
2023-03-31T12:53:33.804Z,19.83
2023-03-31T13:08:35.460Z,19.707
2023-03-31T13:23:37.152Z,19.546
2023-03-31T13:38:38.887Z,19.828
2023-03-31T13:53:40.534Z,19.631
2023-03-31T14:08:42.169Z,19.887
2023-03-31T14:23:43.806Z,19.622
2023-03-31T14:38:45.489Z,19.709
2023-03-31T14:53:47.141Z,19.488
2023-03-31T15:08:48.806Z,19.801
2023-03-31T15:23:50.426Z,20.078
2023-03-31T15:38:52.078Z,20.893
2023-03-31T15:53:53.784Z,21.435
2023-03-31T16:08:55.460Z,21.94
2023-03-31T16:23:57.099Z,21.26
2023-03-31T17:45:04.718Z,21.37
2023-03-31T18:00:06.411Z,21.5
2023-03-31T18:15:08.073Z,21.423
2023-03-31T18:30:09.775Z,21.056
2023-03-31T18:45:11.418Z,22.001
2023-03-31T19:00:13.062Z,21.707
2023-03-31T19:15:14.977Z,21.784
2023-03-31T19:30:16.641Z,21.386
2023-03-31T19:45:18.315Z,21.393
2023-03-31T20:00:19.985Z,21.579
2023-03-31T20:15:21.660Z,21.512
2023-03-31T20:30:23.306Z,21.833
2023-03-31T20:45:24.939Z,21.403
2023-03-31T21:00:26.554Z,21.899
2023-03-31T21:15:28.287Z,21.35
2023-03-31T21:30:29.948Z,20.993
2023-03-31T21:45:31.874Z,21.208
2023-03-31T22:00:33.703Z,21.15
2023-03-31T22:15:35.456Z,21.546
2023-03-31T22:30:37.231Z,21.366
2023-03-31T22:45:38.891Z,21.163
2023-03-31T23:00:40.594Z,20.912
2023-03-31T23:15:42.263Z,20.435
2023-03-31T23:30:43.828Z,20.575
2023-03-31T23:45:45.491Z,20.238
