createdAt,value
2023-02-17T00:04:55.477Z,100399.84
2023-02-17T00:09:58.385Z,100402.38
2023-02-17T00:15:00.014Z,100412.84
2023-02-17T00:20:01.692Z,100411.03
2023-02-17T00:25:03.771Z,100409.78
2023-02-17T00:30:06.311Z,100402.72
2023-02-17T00:35:08.338Z,100393.81
2023-02-17T00:40:10.371Z,100386.84
2023-02-17T00:45:12.184Z,100387.81
2023-02-17T00:50:13.873Z,100399.06
2023-02-17T00:55:15.605Z,100388.22
2023-02-17T01:00:17.793Z,100376.66
2023-02-17T01:05:19.862Z,100381.06
2023-02-17T01:10:21.671Z,100385.19
2023-02-17T01:15:23.399Z,100365.47
2023-02-17T01:20:25.121Z,100369.91
2023-02-17T01:25:26.788Z,100372.13
2023-02-17T01:30:30.833Z,100358.09
2023-02-17T01:35:34.193Z,100356.16
2023-02-17T01:40:36.012Z,100357.47
2023-02-17T01:45:46.112Z,100359.16
2023-02-17T01:50:53.528Z,100355.56
2023-02-17T01:55:56.995Z,100346.63
2023-02-17T02:01:03.308Z,100336.88
2023-02-17T02:06:11.997Z,100342.75
2023-02-17T02:11:13.713Z,100322.44
2023-02-17T02:16:15.417Z,100307.41
2023-02-17T02:21:35.053Z,100295.69
2023-02-17T02:26:42.401Z,100276.19
2023-02-17T02:32:21.304Z,100264.44
2023-02-17T02:37:35.635Z,100260.69
2023-02-17T02:42:39.096Z,100260.69
2023-02-17T02:47:49.440Z,100243.34
2023-02-17T02:53:45.958Z,100229.72
2023-02-17T02:58:59.653Z,100207.13
2023-02-17T03:04:18.011Z,100239.44
2023-02-17T03:09:27.357Z,100231.72
2023-02-17T03:14:36.316Z,100231.78
2023-02-17T03:19:38.359Z,100224.63
2023-02-17T03:24:40.116Z,100230.91
2023-02-17T03:29:43.462Z,100221.09
2023-02-17T03:34:45.996Z,100213.13
2023-02-17T03:39:47.770Z,100213.81
2023-02-17T03:44:49.469Z,100216.56
2023-02-17T03:49:51.875Z,100224.34
2023-02-17T03:54:53.601Z,100210.59
2023-02-17T03:59:55.225Z,100208.78
2023-02-17T04:04:56.875Z,100212.47
2023-02-17T04:09:58.530Z,100210.09
2023-02-17T04:15:00.231Z,100206.75
2023-02-17T04:20:01.957Z,100213.38
2023-02-17T04:25:03.700Z,100213.22
2023-02-17T04:30:07.207Z,100201.38
2023-02-17T04:35:08.902Z,100195.25
2023-02-17T04:40:11.208Z,100195.19
2023-02-17T04:45:13.748Z,100194.25
2023-02-17T04:50:15.464Z,100199.75
2023-02-17T04:55:17.311Z,100189.19
2023-02-17T05:00:19.334Z,100170.78
2023-02-17T05:05:21.212Z,100163.78
2023-02-17T05:10:24.082Z,100165.31
2023-02-17T05:15:26.056Z,100175.81
2023-02-17T05:20:27.941Z,100179.34
2023-02-17T05:25:29.835Z,100171.50
2023-02-17T05:30:31.577Z,100169.63
2023-02-17T05:35:35.290Z,100165.25
2023-02-17T05:40:36.942Z,100162.63
2023-02-17T05:45:38.561Z,100154.72
2023-02-17T05:50:40.296Z,100152.75
2023-02-17T05:55:41.950Z,100147.53
2023-02-17T06:00:45.248Z,100143.75
2023-02-17T06:05:47.062Z,100139.41
2023-02-17T06:10:48.684Z,100141.06
2023-02-17T06:15:50.410Z,100132.31
2023-02-17T06:20:55.288Z,100135.97
2023-02-17T06:25:56.961Z,100138.25
2023-02-17T06:30:58.589Z,100140.78
2023-02-17T06:36:00.298Z,100147.97
2023-02-17T06:41:02.184Z,100132.72
2023-02-17T06:46:04.029Z,100143.94
2023-02-17T06:51:05.945Z,100148.16
2023-02-17T06:56:07.970Z,100124.63
2023-02-17T07:01:17.984Z,100134.84
2023-02-17T07:06:19.818Z,100141.75
2023-02-17T07:11:21.666Z,100137.50
2023-02-17T07:16:23.501Z,100148.00
2023-02-17T07:21:25.445Z,100141.84
2023-02-17T07:26:27.145Z,100139.97
2023-02-17T07:31:28.896Z,100134.84
2023-02-17T07:36:30.804Z,100140.88
2023-02-17T07:41:33.607Z,100130.63
2023-02-17T07:46:43.224Z,100124.41
2023-02-17T07:51:45.236Z,100114.34
2023-02-17T07:56:47.364Z,100105.69
2023-02-17T08:01:49.853Z,100115.31
2023-02-17T08:06:51.670Z,100108.91
2023-02-17T08:12:11.882Z,100120.22
2023-02-17T08:17:14.034Z,100134.00
2023-02-17T08:22:16.868Z,100124.25
2023-02-17T08:27:19.418Z,100129.59
2023-02-17T08:32:21.097Z,100134.91
2023-02-17T08:37:22.811Z,100139.03
2023-02-17T08:42:26.622Z,100129.50
2023-02-17T08:47:28.299Z,100128.41
2023-02-17T08:52:30.493Z,100120.59
2023-02-17T08:57:32.104Z,100119.38
2023-02-17T09:02:33.897Z,100111.31
2023-02-17T09:07:35.494Z,100097.97
2023-02-17T09:12:37.277Z,100079.34
2023-02-17T09:24:16.731Z,100068.69
2023-02-17T09:41:51.892Z,100068.00
2023-02-17T09:47:07.252Z,100059.81
2023-02-17T09:52:33.803Z,100036.91
2023-02-17T09:57:49.464Z,100027.19
2023-02-17T10:03:04.739Z,100023.47
2023-02-17T10:08:13.435Z,100007.09
2023-02-17T10:13:20.209Z,100006.50
2023-02-17T10:18:34.865Z,100008.25
2023-02-17T10:23:36.668Z,100000.56
2023-02-17T10:28:49.172Z,99987.97
2023-02-17T10:33:57.251Z,99968.16
2023-02-17T10:39:21.922Z,99962.59
2023-02-17T10:44:25.122Z,99934.19
2023-02-17T10:49:34.300Z,99936.50
2023-02-17T10:54:39.615Z,99914.25
2023-02-17T10:59:43.899Z,99924.59
2023-02-17T11:04:49.038Z,99910.41
2023-02-17T11:09:55.172Z,99898.09
2023-02-17T11:14:57.607Z,99884.28
2023-02-17T11:20:09.294Z,99877.25
2023-02-17T11:25:25.287Z,99865.94
2023-02-17T11:30:29.419Z,99850.16
2023-02-17T11:35:36.786Z,99839.81
2023-02-17T11:40:38.641Z,99827.84
2023-02-17T11:45:50.179Z,99822.63
2023-02-17T11:51:12.615Z,99815.25
2023-02-17T11:56:18.489Z,99802.47
2023-02-17T12:01:36.589Z,99797.78
2023-02-17T12:06:40.911Z,99774.47
2023-02-17T12:12:03.924Z,99771.81
2023-02-17T12:17:49.024Z,99777.75
2023-02-17T12:23:06.682Z,99766.84
2023-02-17T12:28:36.192Z,99764.19
2023-02-17T12:34:05.919Z,99735.63
2023-02-17T12:39:18.352Z,99740.44
2023-02-17T12:44:33.606Z,99721.00
2023-02-17T12:49:41.543Z,99727.59
2023-02-17T12:55:38.916Z,99730.03
2023-02-17T13:00:52.328Z,99721.56
2023-02-17T13:06:02.588Z,99713.41
2023-02-17T13:11:25.186Z,99699.19
2023-02-17T13:16:28.548Z,99686.81
2023-02-17T13:21:33.438Z,99698.34
2023-02-17T13:26:37.982Z,99679.91
2023-02-17T13:32:02.259Z,99660.69
2023-02-17T13:37:44.766Z,99648.47
2023-02-17T13:42:52.796Z,99647.53
2023-02-17T13:47:57.373Z,99639.06
2023-02-17T13:53:00.275Z,99637.22
2023-02-17T13:58:02.036Z,99639.63
2023-02-17T14:03:23.899Z,99631.72
2023-02-17T14:08:43.512Z,99632.94
2023-02-17T14:13:51.167Z,99636.44
2023-02-17T14:19:02.693Z,99621.56
2023-02-17T14:24:05.457Z,99593.03
2023-02-17T14:29:09.900Z,99606.09
2023-02-17T14:34:20.848Z,99596.44
2023-02-17T14:39:22.792Z,99602.03
2023-02-17T14:44:24.417Z,99578.50
2023-02-17T14:49:26.389Z,99581.91
2023-02-17T14:54:30.358Z,99590.91
2023-02-17T14:59:32.312Z,99575.06
2023-02-17T15:04:34.149Z,99555.00
2023-02-17T15:09:35.848Z,99563.00
2023-02-17T15:14:37.556Z,99563.63
2023-02-17T15:19:39.642Z,99572.94
2023-02-17T15:24:41.466Z,99604.16
2023-02-17T15:29:43.663Z,99620.19
2023-02-17T15:34:46.168Z,99652.03
2023-02-17T15:39:47.800Z,99640.22
2023-02-17T15:44:50.556Z,99636.13
2023-02-17T15:49:52.285Z,99637.78
2023-02-17T15:54:54.269Z,99645.69
2023-02-17T15:59:56.263Z,99647.59
2023-02-17T16:04:57.909Z,99661.75
2023-02-17T16:09:59.559Z,99645.91
2023-02-17T16:15:02.241Z,99637.72
2023-02-17T16:20:09.353Z,99639.25
2023-02-17T16:25:12.431Z,99636.97
2023-02-17T16:30:22.566Z,99642.09
2023-02-17T16:35:27.224Z,99642.03
2023-02-17T16:40:31.715Z,99650.06
2023-02-17T16:45:34.109Z,99646.38
2023-02-17T16:50:36.280Z,99641.94
2023-02-17T16:55:38.683Z,99643.69
2023-02-17T17:00:40.621Z,99662.13
2023-02-17T17:05:43.050Z,99623.78
2023-02-17T17:10:46.091Z,99619.44
2023-02-17T17:15:48.083Z,99640.75
2023-02-17T17:20:50.176Z,99646.59
2023-02-17T17:25:52.067Z,99641.81
2023-02-17T17:30:54.113Z,99651.63
2023-02-17T17:35:59.556Z,99669.66
2023-02-17T17:41:12.394Z,99672.06
2023-02-17T17:46:21.538Z,99685.34
2023-02-17T17:51:26.975Z,99684.41
2023-02-17T17:56:36.523Z,99696.81
2023-02-17T18:01:38.537Z,99691.25
2023-02-17T18:06:44.044Z,99722.19
2023-02-17T18:11:46.608Z,99718.91
2023-02-17T18:16:49.192Z,99726.31
2023-02-17T18:21:50.963Z,99762.63
2023-02-17T18:26:52.611Z,99775.28
2023-02-17T18:31:54.518Z,99778.09
2023-02-17T18:36:56.242Z,99782.13
2023-02-17T18:41:57.916Z,99803.00
2023-02-17T18:46:59.577Z,99816.50
2023-02-17T18:52:01.247Z,99795.97
2023-02-17T18:57:02.969Z,99815.13
2023-02-17T19:02:06.302Z,99838.03
2023-02-17T19:07:08.432Z,99833.63
2023-02-17T19:12:13.675Z,99816.53
2023-02-17T19:17:18.396Z,99819.91
2023-02-17T19:22:20.442Z,99819.22
2023-02-17T19:27:22.255Z,99813.97
2023-02-17T19:32:24.291Z,99843.13
2023-02-17T19:37:26.018Z,99833.31
2023-02-17T19:42:28.206Z,99828.75
2023-02-17T19:47:30.894Z,99857.28
2023-02-17T19:52:32.808Z,99855.41
2023-02-17T19:57:34.554Z,99847.41
2023-02-17T20:02:36.791Z,99844.66
2023-02-17T20:07:38.628Z,99840.09
2023-02-17T20:12:43.295Z,99851.03
2023-02-17T20:17:45.316Z,99849.09
2023-02-17T20:22:47.022Z,99853.75
2023-02-17T20:27:48.870Z,99856.44
2023-02-17T20:32:50.641Z,99860.63
2023-02-17T20:37:52.412Z,99862.63
2023-02-17T20:42:54.188Z,99872.91
2023-02-17T20:47:55.842Z,99857.47
2023-02-17T20:52:57.775Z,99875.31
2023-02-17T20:58:00.253Z,99877.34
2023-02-17T21:03:02.051Z,99877.59
2023-02-17T21:08:04.532Z,99884.03
2023-02-17T21:13:06.297Z,99891.00
2023-02-17T21:18:08.975Z,99902.53
2023-02-17T21:23:10.647Z,99914.53
2023-02-17T21:28:12.295Z,99911.16
2023-02-17T21:33:14.057Z,99913.06
2023-02-17T21:38:16.831Z,99923.72
2023-02-17T21:43:38.051Z,99937.09
2023-02-17T21:48:39.895Z,99950.19
2023-02-17T21:53:41.713Z,99976.47
2023-02-17T21:58:48.246Z,99991.78
2023-02-17T22:03:50.197Z,100021.09
2023-02-17T22:08:52.219Z,100031.78
2023-02-17T22:13:58.630Z,100039.50
2023-02-17T22:19:01.279Z,100059.78
2023-02-17T22:24:03.016Z,100059.09
2023-02-17T22:29:04.965Z,100074.94
2023-02-17T22:34:09.998Z,100077.63
2023-02-17T22:39:11.929Z,100071.91
2023-02-17T22:44:13.653Z,100056.91
2023-02-17T22:49:15.491Z,100067.19
2023-02-17T22:54:17.202Z,100075.28
2023-02-17T22:59:18.864Z,100081.41
2023-02-17T23:04:20.764Z,100078.16
2023-02-17T23:09:22.656Z,100080.41
2023-02-17T23:14:35.937Z,100092.22
2023-02-17T23:19:39.035Z,100099.28
2023-02-17T23:24:40.730Z,100111.63
2023-02-17T23:29:42.538Z,100100.88
2023-02-17T23:34:44.568Z,100112.59
2023-02-17T23:39:46.252Z,100124.03
2023-02-17T23:44:47.958Z,100110.56
2023-02-17T23:49:49.672Z,100121.16
2023-02-17T23:54:51.340Z,100122.00
2023-02-17T23:59:53.371Z,100125.84
