createdAt,value
2018-09-21T05:57:50.705Z,95489.21
2018-09-21T06:03:13.580Z,95497.72
2018-09-21T06:05:42.932Z,95493.68
2018-09-21T06:08:11.670Z,95489.97
2018-09-21T06:10:40.665Z,95489.92
2018-09-21T11:01:27.353Z,95349.56
2018-09-21T11:03:56.175Z,95340.60
2018-09-21T11:06:25.643Z,95344.94
2018-09-21T11:08:54.809Z,95341.36
2018-09-21T11:11:24.655Z,95340.31
2018-09-21T11:13:53.688Z,95342.16
2018-09-21T11:16:22.684Z,95339.27
2018-09-21T11:18:52.431Z,95329.76
2018-09-21T11:21:21.770Z,95323.45
2018-09-21T11:23:51.672Z,95323.75
2018-09-21T11:26:21.706Z,95321.65
2018-09-21T11:28:50.801Z,95320.87
2018-09-21T11:31:20.481Z,95328.85
2018-09-21T11:33:49.810Z,95318.08
2018-09-21T11:36:19.024Z,95322.52
2018-09-21T11:38:48.523Z,95318.70
2018-09-21T11:41:18.301Z,95310.66
2018-09-21T11:43:47.026Z,95314.88
2018-09-21T11:46:15.971Z,95310.22
2018-09-21T11:48:44.900Z,95313.12
2018-09-21T11:51:13.991Z,95307.48
2018-09-21T11:53:42.915Z,95307.04
2018-09-21T11:56:11.796Z,95307.41
2018-09-21T11:58:41.240Z,95304.28
2018-09-21T12:01:11.731Z,95310.30
2018-09-21T12:03:41.045Z,95299.09
2018-09-21T12:06:10.247Z,95303.00
2018-09-21T12:08:39.499Z,95304.81
2018-09-21T12:11:09.003Z,95304.16
2018-09-21T12:13:38.019Z,95296.36
2018-09-21T12:16:06.766Z,95307.91
2018-09-21T12:18:36.381Z,95309.86
2018-09-21T12:21:05.383Z,95304.16
2018-09-21T12:23:34.380Z,95297.93
2018-09-21T12:26:03.297Z,95293.80
2018-09-21T12:28:32.062Z,95290.49
2018-09-21T12:31:01.675Z,95285.42
2018-09-21T12:33:30.830Z,95293.77
2018-09-21T12:35:59.583Z,95285.25
2018-09-21T12:38:28.617Z,95292.02
2018-09-21T12:40:57.415Z,95286.26
2018-09-21T12:43:26.243Z,95285.48
2018-09-21T12:45:54.606Z,95282.02
2018-09-21T12:48:24.389Z,95282.09
2018-09-21T12:50:54.416Z,95274.80
2018-09-21T12:53:23.969Z,95280.44
2018-09-21T12:55:52.961Z,95275.89
2018-09-21T12:58:21.758Z,95273.84
2018-09-21T13:00:50.748Z,95273.55
2018-09-21T13:03:20.384Z,95276.94
2018-09-21T13:05:53.484Z,95272.00
2018-09-21T13:08:23.043Z,95277.02
2018-09-21T13:10:51.960Z,95274.97
2018-09-21T13:13:20.718Z,95278.84
2018-09-21T13:15:50.955Z,95276.96
2018-09-21T13:18:21.196Z,95277.70
2018-09-21T13:20:50.964Z,95274.66
2018-09-21T13:23:19.807Z,95267.46
2018-09-21T13:25:48.704Z,95270.55
2018-09-21T13:28:18.274Z,95266.41
2018-09-21T13:30:47.366Z,95269.57
2018-09-21T13:33:16.378Z,95266.78
2018-09-21T13:35:45.505Z,95263.00
2018-09-21T13:38:15.223Z,95268.07
2018-09-21T13:40:44.372Z,95261.87
2018-09-21T13:43:13.552Z,95263.20
2018-09-21T13:45:42.563Z,95263.77
2018-09-21T13:48:11.748Z,95257.27
2018-09-21T13:50:41.004Z,95259.36
2018-09-21T13:53:09.613Z,95261.72
2018-09-21T13:55:37.847Z,95263.20
2018-09-21T13:58:06.864Z,95261.73
2018-09-21T14:00:36.074Z,95265.97
2018-09-21T14:03:04.699Z,95263.14
2018-09-21T14:05:32.989Z,95266.08
2018-09-21T14:08:01.535Z,95260.84
2018-09-21T14:10:30.179Z,95257.80
2018-09-21T14:12:58.539Z,95260.37
2018-09-21T14:15:26.998Z,95264.66
2018-09-21T14:17:55.386Z,95263.48
2018-09-21T14:20:24.205Z,95266.78
2018-09-21T14:22:53.242Z,95267.48
2018-09-21T14:25:21.975Z,95259.55
2018-09-21T14:27:51.305Z,95265.72
2018-09-21T14:30:20.723Z,95265.45
2018-09-21T14:32:49.946Z,95269.81
2018-09-21T14:35:19.368Z,95265.66
2018-09-21T14:37:49.676Z,95268.45
