createdAt,value
2023-04-11T00:00:53.181Z,99.90
2023-04-11T00:03:20.100Z,99.90
2023-04-11T00:05:46.980Z,99.90
2023-04-11T00:08:13.761Z,99.90
2023-04-11T00:10:40.519Z,99.90
2023-04-11T00:13:07.392Z,99.90
2023-04-11T00:15:34.190Z,99.90
2023-04-11T00:18:00.931Z,99.90
2023-04-11T00:20:27.777Z,99.90
2023-04-11T00:22:54.506Z,99.90
2023-04-11T00:25:21.307Z,99.90
2023-04-11T00:27:48.013Z,99.90
2023-04-11T00:30:14.842Z,99.90
2023-04-11T00:32:41.555Z,99.90
2023-04-11T00:35:09.009Z,99.90
2023-04-11T00:37:36.259Z,99.90
2023-04-11T00:40:05.697Z,99.90
2023-04-11T00:42:33.304Z,99.90
2023-04-11T00:45:00.215Z,99.90
2023-04-11T00:47:27.167Z,99.90
2023-04-11T00:49:54.110Z,99.90
2023-04-11T00:52:21.242Z,99.90
2023-04-11T00:54:48.423Z,99.90
2023-04-11T00:57:16.045Z,99.90
2023-04-11T00:59:44.714Z,99.90
2023-04-11T01:02:11.543Z,99.90
2023-04-11T01:04:38.300Z,99.90
2023-04-11T01:07:08.856Z,99.90
2023-04-11T01:09:37.152Z,99.90
2023-04-11T01:12:06.325Z,99.90
2023-04-11T01:14:33.052Z,99.90
2023-04-11T01:17:02.538Z,99.90
2023-04-11T01:19:30.443Z,99.90
2023-04-11T01:21:59.282Z,99.90
2023-04-11T01:24:26.640Z,99.90
2023-04-11T01:26:53.869Z,99.90
2023-04-11T01:29:20.632Z,99.90
2023-04-11T01:31:52.133Z,99.90
2023-04-11T01:34:20.694Z,99.90
2023-04-11T01:36:48.366Z,99.90
2023-04-11T01:39:15.420Z,99.90
2023-04-11T01:41:43.123Z,99.90
2023-04-11T01:44:10.172Z,99.90
2023-04-11T01:46:37.009Z,99.90
2023-04-11T01:49:04.089Z,99.90
2023-04-11T01:51:31.445Z,99.90
2023-04-11T01:53:58.219Z,99.90
2023-04-11T01:56:25.052Z,99.90
2023-04-11T01:58:51.918Z,99.90
2023-04-11T02:01:20.230Z,99.90
2023-04-11T02:03:47.129Z,99.90
2023-04-11T02:06:16.157Z,99.90
2023-04-11T02:08:43.839Z,99.90
2023-04-11T02:11:11.233Z,99.90
2023-04-11T02:13:38.071Z,99.90
2023-04-11T02:16:07.916Z,99.90
2023-04-11T02:18:36.346Z,99.90
2023-04-11T02:21:03.394Z,99.90
2023-04-11T02:23:30.243Z,99.90
2023-04-11T02:25:56.947Z,99.90
2023-04-11T02:28:23.685Z,99.90
2023-04-11T02:30:51.001Z,99.90
2023-04-11T02:33:17.785Z,99.90
2023-04-11T02:35:44.693Z,99.90
2023-04-11T02:38:11.506Z,99.90
2023-04-11T02:40:38.320Z,99.90
2023-04-11T02:43:05.068Z,99.90
2023-04-11T02:45:31.882Z,99.90
2023-04-11T02:47:58.636Z,99.90
2023-04-11T02:50:28.624Z,99.90
2023-04-11T02:52:55.592Z,99.90
2023-04-11T02:55:25.526Z,99.90
2023-04-11T02:57:52.282Z,99.90
2023-04-11T03:00:20.249Z,99.90
2023-04-11T03:02:47.105Z,99.90
2023-04-11T03:05:15.545Z,99.90
2023-04-11T03:07:43.441Z,99.90
2023-04-11T03:10:10.545Z,99.90
2023-04-11T03:12:37.283Z,99.90
2023-04-11T03:15:04.843Z,99.90
2023-04-11T03:17:31.737Z,99.90
2023-04-11T03:19:58.436Z,99.90
2023-04-11T03:22:25.471Z,99.90
2023-04-11T03:24:52.203Z,99.90
2023-04-11T03:27:18.894Z,99.90
2023-04-11T03:29:45.573Z,99.90
2023-04-11T03:32:12.298Z,99.90
2023-04-11T03:34:39.035Z,99.90
2023-04-11T03:37:05.794Z,99.90
2023-04-11T03:39:32.486Z,99.90
2023-04-11T03:41:59.215Z,99.90
2023-04-11T03:44:25.918Z,99.90
2023-04-11T03:46:52.655Z,99.90
2023-04-11T03:49:19.415Z,99.90
2023-04-11T03:51:46.362Z,99.90
2023-04-11T03:54:13.105Z,99.90
2023-04-11T03:56:39.871Z,99.90
2023-04-11T03:59:06.650Z,99.90
2023-04-11T04:01:33.805Z,99.90
2023-04-11T04:04:01.699Z,99.90
2023-04-11T04:06:29.409Z,99.90
2023-04-11T04:08:56.186Z,99.90
2023-04-11T04:11:22.972Z,99.90
2023-04-11T04:13:49.683Z,99.90
2023-04-11T04:16:17.617Z,99.90
2023-04-11T04:18:44.487Z,99.90
2023-04-11T04:21:11.246Z,99.90
2023-04-11T04:23:47.536Z,99.90
2023-04-11T04:26:16.244Z,99.90
2023-04-11T04:28:46.065Z,99.90
2023-04-11T04:31:15.129Z,99.90
2023-04-11T04:33:42.747Z,99.90
2023-04-11T04:36:12.357Z,99.90
2023-04-11T04:38:41.945Z,99.90
2023-04-11T04:41:14.953Z,99.90
2023-04-11T04:43:42.542Z,99.90
2023-04-11T04:46:10.097Z,99.90
2023-04-11T04:48:36.925Z,99.90
2023-04-11T04:51:05.751Z,99.90
2023-04-11T04:53:34.827Z,99.90
2023-04-11T04:56:02.253Z,99.90
2023-04-11T04:58:29.117Z,99.90
2023-04-11T05:00:56.423Z,99.90
2023-04-11T05:03:23.463Z,99.90
2023-04-11T05:05:50.509Z,99.90
2023-04-11T05:08:20.761Z,99.90
2023-04-11T05:10:47.559Z,99.90
2023-04-11T05:13:14.361Z,99.90
2023-04-11T05:15:48.557Z,99.90
2023-04-11T05:18:15.789Z,99.90
2023-04-11T05:20:42.595Z,99.90
2023-04-11T05:23:09.321Z,99.90
2023-04-11T05:25:36.007Z,99.90
2023-04-11T05:28:02.820Z,99.90
2023-04-11T05:30:29.586Z,99.90
2023-04-11T05:32:56.435Z,99.90
2023-04-11T05:35:23.209Z,99.90
2023-04-11T05:37:50.013Z,99.90
2023-04-11T05:40:16.697Z,99.90
2023-04-11T05:42:43.404Z,99.90
2023-04-11T05:45:10.618Z,99.90
2023-04-11T05:47:37.452Z,99.90
2023-04-11T05:50:04.588Z,99.90
2023-04-11T05:52:31.292Z,99.90
2023-04-11T05:54:57.993Z,99.90
2023-04-11T05:57:24.755Z,99.90
2023-04-11T05:59:53.209Z,99.90
2023-04-11T06:02:20.094Z,99.90
2023-04-11T06:04:47.041Z,99.90
2023-04-11T06:07:14.277Z,99.90
2023-04-11T06:09:42.382Z,99.90
2023-04-11T06:12:10.001Z,99.90
2023-04-11T06:14:38.750Z,99.90
2023-04-11T06:17:06.920Z,99.90
2023-04-11T06:19:33.637Z,99.90
2023-04-11T06:22:00.330Z,99.90
2023-04-11T06:24:38.384Z,99.90
2023-04-11T06:27:05.829Z,99.90
2023-04-11T06:29:32.812Z,99.90
2023-04-11T06:31:59.617Z,99.90
2023-04-11T06:34:26.399Z,99.90
2023-04-11T06:36:53.237Z,99.90
2023-04-11T06:39:20.163Z,99.90
2023-04-11T06:41:47.982Z,99.90
2023-04-11T06:44:14.900Z,99.90
2023-04-11T06:46:41.721Z,99.90
2023-04-11T06:49:10.262Z,99.90
2023-04-11T06:51:37.240Z,99.90
2023-04-11T06:54:04.360Z,99.90
2023-04-11T06:56:31.141Z,99.90
2023-04-11T06:58:58.111Z,99.90
2023-04-11T07:01:33.789Z,99.90
2023-04-11T07:04:00.912Z,99.90
2023-04-11T07:06:28.495Z,99.90
2023-04-11T07:08:55.223Z,99.90
2023-04-11T07:11:21.915Z,99.90
2023-04-11T07:13:49.768Z,99.90
2023-04-11T07:16:16.569Z,99.90
2023-04-11T07:18:43.929Z,99.90
2023-04-11T07:21:14.554Z,99.90
2023-04-11T07:23:43.045Z,99.90
2023-04-11T07:26:11.178Z,99.90
2023-04-11T07:28:40.076Z,99.90
2023-04-11T07:31:08.362Z,99.90
2023-04-11T07:33:37.347Z,99.90
2023-04-11T07:36:05.941Z,99.90
2023-04-11T07:38:34.085Z,99.90
2023-04-11T07:41:03.409Z,99.90
2023-04-11T07:43:31.217Z,99.90
2023-04-11T07:45:58.924Z,99.90
2023-04-11T07:48:27.903Z,99.90
2023-04-11T07:50:55.339Z,99.90
2023-04-11T07:53:22.703Z,99.90
2023-04-11T07:55:49.456Z,99.90
2023-04-11T07:58:16.370Z,99.90
2023-04-11T08:00:43.091Z,99.90
2023-04-11T08:03:11.613Z,99.90
2023-04-11T08:05:38.944Z,99.90
2023-04-11T08:08:06.744Z,99.90
2023-04-11T08:10:34.286Z,99.90
2023-04-11T08:13:01.515Z,99.90
2023-04-11T08:15:28.294Z,99.90
2023-04-11T08:17:56.575Z,99.90
2023-04-11T08:20:24.545Z,99.90
2023-04-11T08:22:51.464Z,99.90
2023-04-11T08:25:28.008Z,99.90
2023-04-11T08:27:54.756Z,99.90
2023-04-11T08:30:21.526Z,99.90
2023-04-11T08:32:48.336Z,99.90
2023-04-11T08:35:15.274Z,99.90
2023-04-11T08:37:44.262Z,99.40
2023-04-11T08:40:11.561Z,98.10
2023-04-11T08:42:38.509Z,97.30
2023-04-11T08:45:08.629Z,96.20
2023-04-11T08:47:37.125Z,96.10
2023-04-11T08:50:05.798Z,95.30
2023-04-11T08:52:34.122Z,94.90
2023-04-11T08:55:01.556Z,95.10
2023-04-11T08:57:34.706Z,95.50
2023-04-11T09:00:14.632Z,94.80
2023-04-11T09:03:05.394Z,94.60
2023-04-11T09:05:41.158Z,94.90
2023-04-11T09:08:13.375Z,94.60
2023-04-11T09:10:45.062Z,95.40
2023-04-11T09:13:22.505Z,96.20
2023-04-11T09:16:03.537Z,94.50
2023-04-11T09:18:46.240Z,94.40
2023-04-11T09:21:15.333Z,93.20
2023-04-11T09:23:42.895Z,92.70
2023-04-11T09:26:12.149Z,92.70
2023-04-11T09:28:54.358Z,92.70
2023-04-11T09:31:37.983Z,92.00
2023-04-11T09:34:04.680Z,92.70
2023-04-11T09:36:31.433Z,93.70
2023-04-11T09:38:59.193Z,92.80
2023-04-11T09:41:35.982Z,92.80
2023-04-11T09:44:02.997Z,91.80
2023-04-11T09:46:29.774Z,92.20
2023-04-11T09:48:57.220Z,91.80
2023-04-11T09:51:35.669Z,91.70
2023-04-11T09:54:05.138Z,93.10
2023-04-11T09:56:34.130Z,92.80
2023-04-11T09:59:04.102Z,93.20
2023-04-11T10:01:31.018Z,92.70
2023-04-11T10:03:58.330Z,93.50
2023-04-11T10:06:38.473Z,92.60
2023-04-11T10:09:13.795Z,91.50
2023-04-11T10:11:45.319Z,90.80
2023-04-11T10:14:38.306Z,90.00
2023-04-11T10:17:22.003Z,85.70
2023-04-11T10:19:54.058Z,89.40
2023-04-11T10:22:42.898Z,89.60
2023-04-11T10:25:28.697Z,87.20
2023-04-11T10:28:01.402Z,87.60
2023-04-11T10:30:48.506Z,87.50
2023-04-11T10:33:17.925Z,87.90
2023-04-11T10:36:12.605Z,89.80
2023-04-11T10:38:43.176Z,88.10
2023-04-11T10:41:33.713Z,88.10
2023-04-11T10:44:32.716Z,88.50
2023-04-11T10:46:59.478Z,86.30
2023-04-11T10:49:40.623Z,87.10
2023-04-11T10:52:23.804Z,85.30
2023-04-11T10:54:53.080Z,86.10
2023-04-11T10:57:21.533Z,86.20
2023-04-11T10:59:51.024Z,85.50
2023-04-11T11:02:21.842Z,87.60
2023-04-11T11:04:49.313Z,85.80
2023-04-11T11:07:17.310Z,85.60
2023-04-11T11:09:51.077Z,86.20
2023-04-11T11:12:18.100Z,84.50
2023-04-11T11:14:46.907Z,84.40
2023-04-11T11:17:16.101Z,81.90
2023-04-11T11:19:47.992Z,80.10
2023-04-11T11:22:25.647Z,80.10
2023-04-11T11:24:53.022Z,81.30
2023-04-11T11:27:22.461Z,80.90
2023-04-11T11:29:50.246Z,80.80
2023-04-11T11:32:28.236Z,82.80
2023-04-11T11:34:57.310Z,82.70
2023-04-11T11:37:24.196Z,83.40
2023-04-11T11:39:51.498Z,82.90
2023-04-11T11:42:18.697Z,81.50
2023-04-11T11:44:45.441Z,80.00
2023-04-11T11:47:15.399Z,80.30
2023-04-11T11:49:50.772Z,80.00
2023-04-11T11:52:44.060Z,79.20
2023-04-11T11:55:19.629Z,78.80
2023-04-11T11:57:48.272Z,80.20
2023-04-11T12:00:24.162Z,81.70
2023-04-11T12:02:56.231Z,82.90
2023-04-11T12:05:30.059Z,84.30
2023-04-11T12:07:59.784Z,84.90
2023-04-11T12:10:46.389Z,85.60
2023-04-11T12:13:20.502Z,85.20
2023-04-11T12:15:53.944Z,86.10
2023-04-11T12:18:25.178Z,86.90
2023-04-11T12:20:51.965Z,85.70
2023-04-11T12:23:19.360Z,87.80
2023-04-11T12:25:46.459Z,88.70
2023-04-11T12:28:14.039Z,88.60
2023-04-11T12:30:41.045Z,85.60
2023-04-11T12:33:07.830Z,87.20
2023-04-11T12:35:34.799Z,86.50
2023-04-11T12:38:01.794Z,85.60
2023-04-11T12:40:29.745Z,86.70
2023-04-11T12:42:57.560Z,87.00
2023-04-11T12:45:26.102Z,87.80
2023-04-11T12:47:53.441Z,86.80
2023-04-11T12:50:22.862Z,87.40
2023-04-11T12:52:50.656Z,86.00
2023-04-11T12:55:17.503Z,85.60
2023-04-11T12:57:44.246Z,85.80
2023-04-11T13:00:12.755Z,86.10
2023-04-11T13:02:43.962Z,89.30
2023-04-11T13:05:15.326Z,90.30
2023-04-11T13:07:47.427Z,91.30
2023-04-11T13:10:16.228Z,91.20
2023-04-11T13:12:44.703Z,91.90
2023-04-11T13:15:14.818Z,92.10
2023-04-11T13:17:42.324Z,92.40
2023-04-11T13:20:10.942Z,93.20
2023-04-11T13:22:42.425Z,93.70
2023-04-11T13:25:11.043Z,94.00
2023-04-11T13:27:39.610Z,94.90
2023-04-11T13:30:08.490Z,95.00
2023-04-11T13:32:35.331Z,96.10
2023-04-11T13:35:03.064Z,95.90
2023-04-11T13:37:29.814Z,96.30
2023-04-11T13:39:56.514Z,96.30
2023-04-11T13:42:23.240Z,97.60
2023-04-11T13:44:49.976Z,98.20
2023-04-11T13:47:16.739Z,98.00
2023-04-11T13:49:43.524Z,98.00
2023-04-11T13:52:10.197Z,97.60
2023-04-11T13:54:38.783Z,97.60
2023-04-11T13:57:07.787Z,98.10
2023-04-11T13:59:34.824Z,98.80
2023-04-11T14:02:02.589Z,97.90
2023-04-11T14:04:29.545Z,98.20
2023-04-11T14:06:57.056Z,98.80
2023-04-11T14:09:23.815Z,98.70
2023-04-11T14:11:50.623Z,98.10
2023-04-11T14:14:17.318Z,98.70
2023-04-11T14:16:44.044Z,99.40
2023-04-11T14:19:11.038Z,99.90
2023-04-11T14:21:37.812Z,99.90
2023-04-11T14:24:05.690Z,99.90
2023-04-11T14:26:32.479Z,99.90
2023-04-11T14:28:59.255Z,99.90
2023-04-11T14:31:26.081Z,99.90
2023-04-11T14:33:53.580Z,99.90
2023-04-11T14:36:20.403Z,99.90
2023-04-11T14:38:47.163Z,99.90
2023-04-11T14:41:13.894Z,99.90
2023-04-11T14:43:41.353Z,99.90
2023-04-11T14:46:08.168Z,99.90
2023-04-11T14:48:34.959Z,99.90
2023-04-11T14:51:05.430Z,99.90
2023-04-11T14:53:32.490Z,98.70
2023-04-11T14:55:59.354Z,99.00
2023-04-11T14:58:26.072Z,99.00
2023-04-11T15:00:52.771Z,99.00
2023-04-11T15:03:20.169Z,98.50
2023-04-11T15:05:47.104Z,98.30
2023-04-11T15:08:13.906Z,97.80
2023-04-11T15:10:41.098Z,97.50
2023-04-11T15:13:09.114Z,97.70
2023-04-11T15:15:36.430Z,97.60
2023-04-11T15:18:22.207Z,98.10
2023-04-11T15:20:49.634Z,97.50
2023-04-11T15:23:18.399Z,98.50
2023-04-11T15:25:47.856Z,98.90
2023-04-11T15:28:14.634Z,99.00
2023-04-11T15:30:53.132Z,99.50
2023-04-11T15:33:23.807Z,99.60
2023-04-11T15:35:53.584Z,98.60
2023-04-11T15:38:20.963Z,98.70
2023-04-11T15:40:52.617Z,98.50
2023-04-11T15:43:19.521Z,98.20
2023-04-11T15:45:46.309Z,98.40
2023-04-11T15:48:13.644Z,98.10
2023-04-11T15:50:44.894Z,98.30
2023-04-11T15:53:12.357Z,97.50
2023-04-11T15:55:43.757Z,97.90
2023-04-11T15:58:10.898Z,97.40
2023-04-11T16:00:39.859Z,96.90
2023-04-11T16:03:08.480Z,97.40
2023-04-11T16:05:40.926Z,97.40
2023-04-11T16:08:08.378Z,97.50
2023-04-11T16:10:35.283Z,97.00
2023-04-11T16:13:03.098Z,96.90
2023-04-11T16:15:29.861Z,97.10
2023-04-11T16:17:56.602Z,97.00
2023-04-11T16:20:23.443Z,97.30
2023-04-11T16:22:50.267Z,97.20
2023-04-11T16:25:20.686Z,97.30
2023-04-11T16:27:48.156Z,98.10
2023-04-11T16:30:15.093Z,97.40
2023-04-11T16:32:41.838Z,97.40
2023-04-11T16:35:09.175Z,98.00
2023-04-11T16:37:35.960Z,97.90
2023-04-11T16:40:06.630Z,97.80
2023-04-11T16:42:33.378Z,98.00
2023-04-11T16:45:00.184Z,97.70
2023-04-11T16:47:26.945Z,97.90
2023-04-11T16:49:53.647Z,97.30
2023-04-11T16:52:21.329Z,97.50
2023-04-11T16:54:48.031Z,96.90
2023-04-11T16:57:14.795Z,97.10
2023-04-11T16:59:41.849Z,97.00
2023-04-11T17:02:08.673Z,96.90
2023-04-11T17:04:35.562Z,97.30
2023-04-11T17:07:02.304Z,97.30
2023-04-11T17:09:29.840Z,97.10
2023-04-11T17:11:57.647Z,97.10
2023-04-11T17:14:24.860Z,97.50
2023-04-11T17:16:51.685Z,97.70
2023-04-11T17:19:18.435Z,97.60
2023-04-11T17:21:45.195Z,97.60
2023-04-11T17:24:11.938Z,97.30
2023-04-11T17:26:38.673Z,97.60
2023-04-11T17:29:06.477Z,97.70
2023-04-11T17:31:33.906Z,97.90
2023-04-11T17:34:00.643Z,97.80
2023-04-11T17:36:28.264Z,97.90
2023-04-11T17:38:55.050Z,97.70
2023-04-11T17:41:21.920Z,97.50
2023-04-11T17:43:48.660Z,97.70
2023-04-11T17:46:15.471Z,97.60
2023-04-11T17:48:42.270Z,97.60
2023-04-11T17:51:09.106Z,98.00
2023-04-11T17:53:35.856Z,98.10
2023-04-11T17:56:06.512Z,98.00
2023-04-11T17:58:33.921Z,98.00
2023-04-11T18:01:00.759Z,98.00
2023-04-11T18:03:28.053Z,98.00
2023-04-11T18:05:55.447Z,98.00
2023-04-11T18:08:35.466Z,98.00
2023-04-11T18:11:09.669Z,98.00
2023-04-11T18:13:36.410Z,98.50
2023-04-11T18:16:03.221Z,98.30
2023-04-11T18:18:30.071Z,98.60
2023-04-11T18:21:05.033Z,98.70
2023-04-11T18:23:34.238Z,98.40
2023-04-11T18:26:01.002Z,98.70
2023-04-11T18:28:27.835Z,99.00
2023-04-11T18:30:54.593Z,99.20
2023-04-11T18:33:21.490Z,99.30
2023-04-11T18:35:48.343Z,99.30
2023-04-11T18:38:15.391Z,99.90
2023-04-11T18:40:42.085Z,99.90
2023-04-11T18:43:08.836Z,99.90
2023-04-11T18:45:35.630Z,99.90
2023-04-11T18:48:02.515Z,99.90
2023-04-11T18:50:30.651Z,99.90
2023-04-11T18:53:03.731Z,99.90
2023-04-11T18:55:32.108Z,99.90
2023-04-11T18:58:00.441Z,99.90
2023-04-11T19:00:29.483Z,99.90
2023-04-11T19:02:56.569Z,99.90
2023-04-11T19:05:25.425Z,99.90
2023-04-11T19:07:52.813Z,99.90
2023-04-11T19:10:20.080Z,99.90
2023-04-11T19:12:46.883Z,99.90
2023-04-11T19:15:13.948Z,99.90
2023-04-11T19:17:41.214Z,99.90
2023-04-11T19:20:18.023Z,99.90
2023-04-11T19:22:46.202Z,99.90
2023-04-11T19:25:15.019Z,99.90
2023-04-11T19:27:42.372Z,99.90
2023-04-11T19:30:11.345Z,99.90
2023-04-11T19:32:40.627Z,99.90
2023-04-11T19:35:10.698Z,99.90
2023-04-11T19:37:38.212Z,99.90
2023-04-11T19:40:16.525Z,99.90
2023-04-11T19:42:44.829Z,99.90
2023-04-11T19:45:12.295Z,99.90
2023-04-11T19:47:40.822Z,99.90
2023-04-11T19:50:14.237Z,99.90
2023-04-11T19:52:42.577Z,99.90
2023-04-11T19:55:11.578Z,99.90
2023-04-11T19:57:38.978Z,99.90
2023-04-11T20:00:13.943Z,99.90
2023-04-11T20:02:46.968Z,99.90
2023-04-11T20:05:17.018Z,99.90
2023-04-11T20:07:45.242Z,99.90
2023-04-11T20:10:14.089Z,99.90
2023-04-11T20:12:41.189Z,99.90
2023-04-11T20:15:09.218Z,99.90
2023-04-11T20:17:35.999Z,99.90
2023-04-11T20:20:05.921Z,99.90
2023-04-11T20:22:33.089Z,99.90
2023-04-11T20:24:59.844Z,99.90
2023-04-11T20:27:28.105Z,99.90
2023-04-11T20:29:56.509Z,99.90
2023-04-11T20:32:50.695Z,99.90
2023-04-11T20:35:31.990Z,99.90
2023-04-11T20:37:59.014Z,99.90
2023-04-11T20:40:25.765Z,99.90
2023-04-11T20:42:52.458Z,99.90
2023-04-11T20:45:22.417Z,99.90
2023-04-11T20:47:50.150Z,99.90
2023-04-11T20:50:18.996Z,99.90
2023-04-11T20:52:50.372Z,99.90
2023-04-11T20:55:17.954Z,99.90
2023-04-11T20:57:44.977Z,99.90
2023-04-11T21:00:19.640Z,99.90
2023-04-11T21:02:50.238Z,99.90
2023-04-11T21:05:21.097Z,99.90
2023-04-11T21:07:47.898Z,99.90
2023-04-11T21:10:15.683Z,99.90
2023-04-11T21:12:43.179Z,99.90
2023-04-11T21:15:10.766Z,99.90
2023-04-11T21:17:39.418Z,99.90
2023-04-11T21:20:17.393Z,99.90
2023-04-11T21:22:44.703Z,99.90
2023-04-11T21:25:11.463Z,99.90
2023-04-11T21:27:38.157Z,99.90
2023-04-11T21:30:06.260Z,99.90
2023-04-11T21:32:33.123Z,99.90
2023-04-11T21:35:00.006Z,99.90
2023-04-11T21:37:26.778Z,99.90
2023-04-11T21:39:56.312Z,99.90
2023-04-11T21:42:23.038Z,99.90
2023-04-11T21:44:50.007Z,99.90
2023-04-11T21:47:18.034Z,99.90
2023-04-11T21:49:47.408Z,99.90
2023-04-11T21:52:14.341Z,99.90
2023-04-11T21:54:43.630Z,99.90
2023-04-11T21:57:10.976Z,99.90
2023-04-11T21:59:38.976Z,99.90
2023-04-11T22:02:06.457Z,99.90
2023-04-11T22:04:47.252Z,99.90
2023-04-11T22:07:26.459Z,99.90
2023-04-11T22:10:03.356Z,99.90
2023-04-11T22:12:30.108Z,99.90
2023-04-11T22:14:57.122Z,99.90
2023-04-11T22:17:23.987Z,99.90
2023-04-11T22:19:50.727Z,99.90
2023-04-11T22:22:18.765Z,99.90
2023-04-11T22:24:48.719Z,99.90
2023-04-11T22:27:18.165Z,99.90
2023-04-11T22:29:45.718Z,99.90
2023-04-11T22:32:12.529Z,99.90
2023-04-11T22:34:39.290Z,99.90
2023-04-11T22:37:05.976Z,99.90
2023-04-11T22:39:32.687Z,99.90
2023-04-11T22:41:59.468Z,99.90
2023-04-11T22:44:26.717Z,99.90
2023-04-11T22:47:06.213Z,99.90
2023-04-11T22:49:40.618Z,99.90
2023-04-11T22:52:15.275Z,99.90
2023-04-11T22:54:43.174Z,99.90
2023-04-11T22:57:10.237Z,99.90
2023-04-11T22:59:37.043Z,99.90
2023-04-11T23:02:04.012Z,99.90
2023-04-11T23:04:32.447Z,99.90
2023-04-11T23:06:59.662Z,99.90
2023-04-11T23:09:27.984Z,99.90
2023-04-11T23:11:54.750Z,99.90
2023-04-11T23:14:22.335Z,99.90
2023-04-11T23:16:49.370Z,99.90
2023-04-11T23:19:18.504Z,99.90
2023-04-11T23:21:45.293Z,99.90
2023-04-11T23:24:11.985Z,99.90
2023-04-11T23:26:38.739Z,99.90
2023-04-11T23:29:05.655Z,99.90
2023-04-11T23:31:32.553Z,99.90
2023-04-11T23:34:00.328Z,99.90
2023-04-11T23:36:27.843Z,99.90
2023-04-11T23:38:54.732Z,99.90
2023-04-11T23:41:21.626Z,99.90
2023-04-11T23:43:48.366Z,99.90
2023-04-11T23:46:16.905Z,99.90
2023-04-11T23:48:44.233Z,99.90
2023-04-11T23:51:11.109Z,99.90
2023-04-11T23:53:37.999Z,99.90
2023-04-11T23:56:05.349Z,99.90
2023-04-11T23:58:34.096Z,99.90
