createdAt,value
2018-12-23T00:01:30.394Z,101155.98
2018-12-23T00:03:36.617Z,101163.44
2018-12-23T00:05:43.346Z,101166.15
2018-12-23T00:07:49.726Z,101166.56
2018-12-23T00:09:56.043Z,101171.87
2018-12-23T00:12:02.228Z,101174.52
2018-12-23T00:14:12.363Z,101179.37
2018-12-23T00:16:18.907Z,101183.78
2018-12-23T00:18:25.180Z,101183.36
2018-12-23T00:20:32.415Z,101182.95
2018-12-23T00:22:39.358Z,101193.48
2018-12-23T00:24:45.498Z,101174.72
2018-12-23T00:26:53.427Z,101181.72
2018-12-23T00:29:00.907Z,101190.48
2018-12-23T00:31:06.994Z,101188.72
2018-12-23T00:33:16.161Z,101190.48
2018-12-23T00:38:29.917Z,101191.11
2018-12-23T00:40:50.093Z,101199.20
2018-12-23T00:43:09.686Z,101193.95
2018-12-23T00:45:31.100Z,101169.32
2018-12-23T00:47:52.696Z,101158.09
2018-12-23T00:50:12.786Z,101178.74
2018-12-23T00:52:33.426Z,101172.33
2018-12-23T00:54:53.871Z,101185.38
2018-12-23T00:57:13.869Z,101179.77
2018-12-23T00:59:34.263Z,101172.83
2018-12-23T01:01:53.639Z,101182.95
2018-12-23T01:04:14.319Z,101186.08
2018-12-23T01:06:34.569Z,101184.83
2018-12-23T01:08:54.588Z,101181.81
2018-12-23T01:11:14.059Z,101184.49
2018-12-23T01:13:34.949Z,101157.80
2018-12-23T01:16:04.607Z,101186.36
2018-12-23T01:21:21.435Z,101196.02
2018-12-23T01:23:44.853Z,101190.80
2018-12-23T01:26:32.465Z,101195.59
2018-12-23T01:29:08.899Z,101204.43
2018-12-23T01:31:30.263Z,101209.77
2018-12-23T01:33:52.025Z,101206.37
2018-12-23T01:36:19.667Z,101178.81
2018-12-23T01:39:01.640Z,101206.52
2018-12-23T01:41:23.522Z,101202.69
2018-12-23T01:43:43.234Z,101198.41
2018-12-23T01:46:04.615Z,101199.37
2018-12-23T01:48:25.276Z,101198.53
2018-12-23T01:50:46.942Z,101189.89
2018-12-23T01:53:07.394Z,101189.91
2018-12-23T01:55:28.080Z,101192.55
2018-12-23T01:57:50.310Z,101189.06
2018-12-23T02:00:12.004Z,101177.91
2018-12-23T02:02:34.099Z,101193.86
2018-12-23T02:04:53.843Z,101167.49
2018-12-23T02:07:16.817Z,101186.51
2018-12-23T02:09:49.808Z,101176.63
2018-12-23T02:12:09.286Z,101189.17
2018-12-23T02:14:29.986Z,101187.00
2018-12-23T02:16:53.937Z,101189.25
2018-12-23T02:19:17.178Z,101197.47
2018-12-23T02:21:37.398Z,101195.29
2018-12-23T02:23:59.226Z,101187.86
2018-12-23T02:26:19.258Z,101183.67
2018-12-23T02:28:37.747Z,101207.02
2018-12-23T02:30:57.821Z,101196.11
2018-12-23T02:33:17.504Z,101193.95
2018-12-23T02:35:38.136Z,101204.83
2018-12-23T02:37:58.242Z,101196.92
2018-12-23T02:40:17.708Z,101204.31
2018-12-23T02:42:37.207Z,101214.75
2018-12-23T02:44:55.589Z,101207.71
2018-12-23T02:47:14.051Z,101209.00
2018-12-23T02:49:34.053Z,101205.44
2018-12-23T02:51:42.673Z,101204.97
2018-12-23T02:54:02.964Z,101206.67
2018-12-23T02:56:22.623Z,101202.22
2018-12-23T02:58:42.448Z,101203.06
2018-12-23T03:01:02.787Z,101196.44
2018-12-23T03:03:22.683Z,101191.20
2018-12-23T03:05:42.388Z,101184.19
2018-12-23T03:08:02.784Z,101186.34
2018-12-23T03:10:22.201Z,101193.30
2018-12-23T03:12:41.874Z,101188.06
2018-12-23T03:15:01.381Z,101195.48
2018-12-23T03:17:21.469Z,101197.23
2018-12-23T03:19:40.820Z,101190.70
2018-12-23T03:22:01.518Z,101190.27
2018-12-23T03:24:21.531Z,101193.77
2018-12-23T03:26:41.396Z,101195.50
2018-12-23T03:29:02.012Z,101196.34
2018-12-23T03:31:21.894Z,101203.31
2018-12-23T03:33:41.262Z,101184.21
2018-12-23T03:36:00.725Z,101197.52
2018-12-23T03:38:20.154Z,101203.96
2018-12-23T03:40:39.662Z,101195.16
2018-12-23T03:42:59.206Z,101202.08
2018-12-23T03:45:19.354Z,101201.12
2018-12-23T03:47:39.418Z,101206.34
2018-12-23T03:49:57.821Z,101209.41
2018-12-23T03:52:16.113Z,101209.84
2018-12-23T03:54:35.507Z,101217.68
2018-12-23T03:56:54.878Z,101210.27
2018-12-23T03:59:14.995Z,101207.20
2018-12-23T04:01:33.553Z,101213.36
2018-12-23T04:03:53.703Z,101206.89
2018-12-23T04:06:13.558Z,101206.47
2018-12-23T04:08:32.837Z,101206.94
2018-12-23T04:10:52.109Z,101196.99
2018-12-23T04:13:12.514Z,101199.19
2018-12-23T04:15:32.282Z,101195.29
2018-12-23T04:17:50.570Z,101201.03
2018-12-23T04:20:10.668Z,101198.44
2018-12-23T04:22:30.355Z,101194.95
2018-12-23T04:24:50.115Z,101202.36
2018-12-23T04:27:09.662Z,101209.77
2018-12-23T04:29:29.604Z,101211.06
2018-12-23T04:31:49.186Z,101210.62
2018-12-23T04:34:09.243Z,101204.07
2018-12-23T04:36:34.316Z,101205.77
2018-12-23T04:38:51.129Z,101189.45
2018-12-23T04:41:10.768Z,101206.24
2018-12-23T04:43:30.870Z,101196.21
2018-12-23T04:45:49.428Z,101198.77
2018-12-23T04:48:09.628Z,101204.01
2018-12-23T04:50:28.159Z,101204.45
2018-12-23T04:52:49.332Z,101203.23
2018-12-23T04:55:08.886Z,101195.84
2018-12-23T04:57:27.226Z,101202.39
2018-12-23T04:59:47.428Z,101194.14
2018-12-23T05:02:06.745Z,101197.16
2018-12-23T05:04:25.066Z,101194.95
2018-12-23T05:06:45.017Z,101197.16
2018-12-23T05:09:05.074Z,101204.17
2018-12-23T05:11:26.024Z,101191.08
2018-12-23T05:13:44.296Z,101194.14
2018-12-23T05:16:04.189Z,101200.27
2018-12-23T05:18:24.168Z,101196.36
2018-12-23T05:20:43.841Z,101192.87
2018-12-23T05:23:03.776Z,101194.24
2018-12-23T05:25:23.123Z,101196.88
2018-12-23T05:27:43.867Z,101190.80
2018-12-23T05:30:03.776Z,101192.98
2018-12-23T05:32:23.762Z,101201.70
2018-12-23T05:34:43.742Z,101203.88
2018-12-23T05:37:03.317Z,101199.08
2018-12-23T05:39:23.426Z,101202.98
2018-12-23T05:41:43.312Z,101213.88
2018-12-23T05:44:03.462Z,101215.63
2018-12-23T05:46:22.030Z,101209.53
2018-12-23T05:48:42.661Z,101212.23
2018-12-23T05:51:02.229Z,101211.37
2018-12-23T05:53:22.010Z,101205.27
2018-12-23T05:55:40.556Z,101200.05
2018-12-23T05:58:00.195Z,101195.23
2018-12-23T06:00:19.634Z,101202.20
2018-12-23T06:02:38.957Z,101185.75
2018-12-23T06:04:59.128Z,101201.23
2018-12-23T06:07:17.453Z,101196.86
2018-12-23T06:09:37.456Z,101203.41
2018-12-23T06:11:57.130Z,101185.67
2018-12-23T06:14:17.404Z,101210.77
2018-12-23T06:16:36.709Z,101182.59
2018-12-23T06:18:57.510Z,101203.85
2018-12-23T06:21:17.661Z,101212.48
2018-12-23T06:23:38.196Z,101215.03
2018-12-23T06:25:57.787Z,101195.66
2018-12-23T06:28:17.963Z,101213.78
2018-12-23T06:30:37.618Z,101214.25
2018-12-23T06:32:57.034Z,101222.53
2018-12-23T06:35:16.440Z,101190.97
2018-12-23T06:37:34.119Z,101218.60
2018-12-23T06:39:54.660Z,101218.20
2018-12-23T06:42:14.596Z,101219.52
2018-12-23T06:44:34.229Z,101223.95
2018-12-23T06:46:55.150Z,101225.71
2018-12-23T06:49:15.294Z,101229.70
2018-12-23T06:51:35.088Z,101225.37
2018-12-23T06:53:55.035Z,101225.00
2018-12-23T06:56:14.550Z,101238.56
2018-12-23T06:58:33.936Z,101242.06
2018-12-23T07:00:53.371Z,101246.86
2018-12-23T07:03:13.138Z,101248.14
2018-12-23T07:05:33.215Z,101255.05
2018-12-23T07:07:52.774Z,101249.44
2018-12-23T07:10:12.425Z,101228.48
2018-12-23T07:12:32.258Z,101234.98
2018-12-23T07:14:52.382Z,101233.22
2018-12-23T07:17:12.345Z,101237.99
2018-12-23T07:19:33.405Z,101236.63
2018-12-23T07:21:52.913Z,101232.25
2018-12-23T07:24:12.299Z,101237.91
2018-12-23T07:26:32.075Z,101225.87
2018-12-23T07:28:51.583Z,101240.93
2018-12-23T07:31:11.329Z,101237.84
2018-12-23T07:33:31.340Z,101236.52
2018-12-23T07:35:50.806Z,101233.81
2018-12-23T07:38:10.562Z,101233.79
2018-12-23T07:40:30.310Z,101229.81
2018-12-23T07:42:49.808Z,101224.16
2018-12-23T07:45:09.746Z,101226.25
2018-12-23T07:47:29.879Z,101205.98
2018-12-23T07:49:48.314Z,101226.64
2018-12-23T07:52:08.510Z,101208.57
2018-12-23T07:54:28.020Z,101227.45
2018-12-23T07:56:47.737Z,101235.28
2018-12-23T07:59:07.603Z,101227.84
2018-12-23T08:01:27.104Z,101215.77
2018-12-23T08:03:46.601Z,101234.31
2018-12-23T08:06:06.475Z,101236.46
2018-12-23T08:08:24.777Z,101231.64
2018-12-23T08:10:44.166Z,101231.56
2018-12-23T08:13:11.386Z,101233.73
2018-12-23T08:15:31.446Z,101227.99
2018-12-23T08:17:51.071Z,101235.41
2018-12-23T08:20:11.807Z,101232.31
2018-12-23T08:22:32.035Z,101238.87
2018-12-23T08:24:52.368Z,101231.42
2018-12-23T08:27:12.369Z,101223.14
2018-12-23T08:29:32.727Z,101224.44
2018-12-23T08:31:52.378Z,101214.09
2018-12-23T08:34:11.044Z,101203.74
2018-12-23T08:36:31.169Z,101223.06
2018-12-23T08:38:50.931Z,101219.61
2018-12-23T08:41:11.369Z,101189.00
2018-12-23T08:43:31.824Z,101225.99
2018-12-23T08:45:51.433Z,101220.42
2018-12-23T08:48:11.564Z,101197.86
2018-12-23T08:50:31.146Z,101226.27
2018-12-23T08:52:50.736Z,101221.42
2018-12-23T08:55:10.936Z,101223.54
2018-12-23T08:57:30.474Z,101220.80
2018-12-23T08:59:50.724Z,101209.81
2018-12-23T09:02:10.567Z,101210.63
2018-12-23T09:04:28.987Z,101204.02
2018-12-23T09:06:49.239Z,101199.55
2018-12-23T09:09:08.121Z,101209.47
2018-12-23T09:11:27.499Z,101214.17
2018-12-23T09:13:46.899Z,101204.05
2018-12-23T09:16:05.339Z,101210.48
2018-12-23T09:18:25.247Z,101211.70
2018-12-23T09:20:45.059Z,101200.85
2018-12-23T09:23:04.779Z,101205.02
2018-12-23T09:25:23.077Z,101202.72
2018-12-23T09:27:43.280Z,101198.72
2018-12-23T09:30:03.364Z,101194.70
2018-12-23T09:32:22.855Z,101184.59
2018-12-23T09:34:42.627Z,101148.70
2018-12-23T09:37:02.516Z,101164.08
2018-12-23T09:39:22.694Z,101175.56
2018-12-23T09:41:42.075Z,101174.12
2018-12-23T09:44:01.820Z,101167.08
2018-12-23T09:46:21.520Z,101159.08
2018-12-23T09:48:41.993Z,101139.25
2018-12-23T09:51:01.898Z,101156.73
2018-12-23T09:53:22.078Z,101147.45
2018-12-23T09:55:41.876Z,101154.02
2018-12-23T09:58:01.625Z,101147.41
2018-12-23T10:00:22.100Z,101146.00
2018-12-23T10:02:40.622Z,101147.17
2018-12-23T10:05:00.836Z,101128.63
2018-12-23T10:07:09.139Z,101140.48
2018-12-23T10:09:29.160Z,101130.39
2018-12-23T10:11:49.282Z,101135.54
2018-12-23T10:14:09.092Z,101131.15
2018-12-23T10:16:29.115Z,101128.48
2018-12-23T10:18:48.432Z,101126.28
2018-12-23T10:21:10.145Z,101123.20
2018-12-23T10:23:29.278Z,101122.75
2018-12-23T10:25:48.645Z,101120.51
2018-12-23T10:28:07.428Z,101107.66
2018-12-23T10:30:25.744Z,101115.63
2018-12-23T10:32:45.402Z,101116.50
2018-12-23T10:35:05.416Z,101112.56
2018-12-23T10:37:24.789Z,101110.42
2018-12-23T10:39:44.725Z,101084.86
2018-12-23T10:42:03.968Z,101106.22
2018-12-23T10:44:23.209Z,101098.28
2018-12-23T10:46:43.181Z,101091.22
2018-12-23T10:49:02.686Z,101077.19
2018-12-23T10:51:22.629Z,101071.34
2018-12-23T10:53:42.151Z,101084.25
2018-12-23T10:56:02.584Z,101077.57
2018-12-23T10:58:22.010Z,101074.91
2018-12-23T11:00:41.722Z,101065.67
2018-12-23T11:03:01.491Z,101055.62
2018-12-23T11:05:21.641Z,101053.00
2018-12-23T11:07:41.696Z,101049.92
2018-12-23T11:10:02.305Z,101048.56
2018-12-23T11:12:22.773Z,101038.41
2018-12-23T11:14:42.327Z,101038.36
2018-12-23T11:17:02.297Z,101035.21
2018-12-23T11:19:22.492Z,101033.89
2018-12-23T11:21:42.236Z,101025.64
2018-12-23T11:24:02.047Z,101028.72
2018-12-23T11:26:21.760Z,101019.60
2018-12-23T11:28:41.959Z,101016.12
2018-12-23T11:31:01.976Z,101010.98
2018-12-23T11:33:22.039Z,101003.59
2018-12-23T11:35:42.297Z,101001.91
2018-12-23T11:38:02.758Z,100990.98
2018-12-23T11:40:22.537Z,100984.46
2018-12-23T11:42:42.694Z,100982.28
2018-12-23T11:45:03.862Z,100970.58
2018-12-23T11:47:23.865Z,100963.23
2018-12-23T11:49:44.047Z,100958.96
2018-12-23T11:52:04.585Z,100946.14
2018-12-23T11:54:27.808Z,100964.06
2018-12-23T11:56:47.356Z,100962.63
2018-12-23T11:59:06.865Z,100961.73
2018-12-23T12:01:26.349Z,100953.41
2018-12-23T12:03:48.049Z,100959.92
2018-12-23T12:06:08.205Z,100951.67
2018-12-23T12:08:28.126Z,100943.80
2018-12-23T12:10:48.412Z,100941.33
2018-12-23T12:13:07.957Z,100941.33
2018-12-23T12:15:27.476Z,100935.67
2018-12-23T12:17:46.848Z,100937.35
2018-12-23T12:20:07.992Z,100936.86
2018-12-23T12:22:26.760Z,100921.03
2018-12-23T12:24:46.707Z,100928.05
2018-12-23T12:27:07.549Z,100922.01
2018-12-23T12:29:28.193Z,100915.44
2018-12-23T12:31:47.844Z,100910.23
2018-12-23T12:34:07.644Z,100902.06
2018-12-23T12:36:28.066Z,100904.69
2018-12-23T12:38:52.138Z,100893.82
2018-12-23T12:41:08.705Z,100886.80
2018-12-23T12:43:28.466Z,100879.91
2018-12-23T12:45:48.097Z,100872.48
2018-12-23T12:48:07.826Z,100871.66
2018-12-23T12:50:27.615Z,100862.06
2018-12-23T12:52:47.169Z,100855.58
2018-12-23T12:55:06.985Z,100837.56
2018-12-23T12:57:26.538Z,100844.63
2018-12-23T12:59:46.199Z,100838.40
2018-12-23T13:02:05.707Z,100836.67
2018-12-23T13:04:25.659Z,100825.27
2018-12-23T13:06:45.673Z,100816.04
2018-12-23T13:09:06.753Z,100813.70
2018-12-23T13:11:27.112Z,100802.17
2018-12-23T13:13:46.750Z,100793.27
2018-12-23T13:16:06.464Z,100775.66
2018-12-23T13:18:26.486Z,100763.31
2018-12-23T13:20:44.994Z,100731.23
2018-12-23T13:23:05.214Z,100732.25
2018-12-23T13:25:25.099Z,100730.61
2018-12-23T13:27:44.686Z,100704.69
2018-12-23T13:30:04.268Z,100732.05
2018-12-23T13:32:24.106Z,100729.34
2018-12-23T13:34:44.624Z,100720.11
2018-12-23T13:36:53.258Z,100712.19
2018-12-23T13:39:13.547Z,100709.56
2018-12-23T13:41:47.729Z,100704.77
2018-12-23T13:44:38.070Z,100702.05
2018-12-23T13:47:43.404Z,100696.43
2018-12-23T13:50:22.678Z,100684.16
2018-12-23T13:52:54.025Z,100681.91
2018-12-23T13:55:32.865Z,100673.98
2018-12-23T13:58:15.876Z,100672.53
2018-12-23T14:00:41.041Z,100668.55
2018-12-23T14:03:09.982Z,100658.45
2018-12-23T14:06:00.897Z,100648.35
2018-12-23T14:08:25.339Z,100646.58
2018-12-23T14:11:25.615Z,100650.98
2018-12-23T14:13:45.893Z,100645.27
2018-12-23T14:16:06.015Z,100629.06
2018-12-23T14:18:35.355Z,100631.23
2018-12-23T14:20:55.882Z,100614.98
2018-12-23T14:23:16.361Z,100603.66
2018-12-23T14:25:37.747Z,100604.48
2018-12-23T14:27:57.586Z,100598.64
2018-12-23T14:30:17.852Z,100601.98
2018-12-23T14:32:38.207Z,100605.07
2018-12-23T14:34:58.183Z,100598.19
2018-12-23T14:37:18.150Z,100587.38
2018-12-23T14:39:37.766Z,100584.75
2018-12-23T14:41:57.390Z,100575.97
2018-12-23T14:44:17.619Z,100567.63
2018-12-23T14:46:36.084Z,100564.55
2018-12-23T14:48:55.908Z,100560.61
2018-12-23T14:51:15.889Z,100552.28
2018-12-23T14:53:34.232Z,100551.83
2018-12-23T14:55:54.324Z,100544.86
2018-12-23T14:58:13.730Z,100535.31
2018-12-23T15:00:33.804Z,100531.92
2018-12-23T15:05:47.123Z,100519.98
2018-12-23T15:08:06.725Z,100521.39
2018-12-23T15:10:15.049Z,100514.02
2018-12-23T15:12:35.038Z,100510.67
2018-12-23T15:14:53.544Z,100507.19
2018-12-23T15:17:12.391Z,100498.50
2018-12-23T15:19:32.128Z,100499.36
2018-12-23T15:21:50.573Z,100494.20
2018-12-23T15:24:10.648Z,100488.59
2018-12-23T15:26:30.032Z,100483.85
2018-12-23T15:28:50.042Z,100474.66
2018-12-23T15:31:10.110Z,100466.02
2018-12-23T15:33:29.858Z,100466.98
2018-12-23T15:35:49.803Z,100466.12
2018-12-23T15:38:10.040Z,100461.73
2018-12-23T15:40:30.126Z,100462.99
2018-12-23T15:42:48.683Z,100461.55
2018-12-23T15:45:08.014Z,100460.98
2018-12-23T15:47:27.765Z,100442.07
2018-12-23T15:49:47.637Z,100439.84
2018-12-23T15:52:07.055Z,100435.80
2018-12-23T15:54:26.561Z,100437.03
2018-12-23T15:56:46.237Z,100427.27
2018-12-23T15:59:34.029Z,100424.36
2018-12-23T16:02:06.751Z,100421.73
2018-12-23T16:04:27.074Z,100409.91
2018-12-23T16:06:47.619Z,100416.82
2018-12-23T16:09:08.291Z,100406.83
2018-12-23T16:11:28.403Z,100402.95
2018-12-23T16:13:48.098Z,100396.47
2018-12-23T16:16:08.556Z,100393.30
2018-12-23T16:18:28.676Z,100396.39
2018-12-23T16:20:47.702Z,100391.67
2018-12-23T16:23:07.302Z,100388.25
2018-12-23T16:25:27.202Z,100386.94
2018-12-23T16:27:46.701Z,100372.14
2018-12-23T16:30:07.142Z,100383.09
2018-12-23T16:32:26.691Z,100379.61
2018-12-23T16:34:46.249Z,100375.67
2018-12-23T16:37:05.844Z,100369.97
2018-12-23T16:39:24.609Z,100367.70
2018-12-23T16:41:44.006Z,100371.59
2018-12-23T16:44:03.699Z,100344.05
2018-12-23T16:46:24.293Z,100369.63
2018-12-23T16:48:44.136Z,100363.02
2018-12-23T16:51:04.308Z,100370.83
2018-12-23T16:53:24.126Z,100363.78
2018-12-23T16:55:42.717Z,100359.34
2018-12-23T16:58:02.825Z,100364.12
2018-12-23T17:00:21.293Z,100359.73
2018-12-23T17:02:41.228Z,100363.22
2018-12-23T17:05:00.622Z,100360.91
2018-12-23T17:07:20.087Z,100352.52
2018-12-23T17:09:39.818Z,100350.75
2018-12-23T17:11:59.948Z,100348.89
2018-12-23T17:14:20.341Z,100351.46
2018-12-23T17:16:39.843Z,100326.13
2018-12-23T17:18:59.668Z,100355.59
2018-12-23T17:21:18.510Z,100352.97
2018-12-23T17:23:38.518Z,100342.92
2018-12-23T17:25:58.969Z,100340.50
2018-12-23T17:28:18.824Z,100355.09
2018-12-23T17:30:27.445Z,100338.39
2018-12-23T17:32:47.128Z,100340.25
2018-12-23T17:35:06.115Z,100347.92
2018-12-23T17:37:26.235Z,100344.44
2018-12-23T17:39:46.646Z,100347.86
2018-12-23T17:42:07.155Z,100345.15
2018-12-23T17:44:26.660Z,100343.78
2018-12-23T17:46:46.262Z,100335.39
2018-12-23T17:49:06.180Z,100333.62
2018-12-23T17:51:25.629Z,100318.33
2018-12-23T17:53:46.139Z,100324.80
2018-12-23T17:56:05.793Z,100316.45
2018-12-23T17:58:25.929Z,100331.70
2018-12-23T18:00:46.265Z,100327.30
2018-12-23T18:03:05.822Z,100329.88
2018-12-23T18:05:14.323Z,100333.66
2018-12-23T18:07:34.484Z,100337.14
2018-12-23T18:09:54.184Z,100320.19
2018-12-23T18:12:13.758Z,100329.97
2018-12-23T18:14:33.575Z,100335.69
2018-12-23T18:16:53.832Z,100344.36
2018-12-23T18:19:14.176Z,100351.73
2018-12-23T18:21:34.285Z,100337.45
2018-12-23T18:23:53.925Z,100343.18
2018-12-23T18:26:14.106Z,100341.87
2018-12-23T18:28:22.589Z,100337.78
2018-12-23T18:31:01.891Z,100336.47
2018-12-23T18:33:21.817Z,100341.56
2018-12-23T18:35:41.859Z,100321.58
2018-12-23T18:38:02.091Z,100351.91
2018-12-23T18:40:23.161Z,100350.95
2018-12-23T18:42:42.650Z,100342.16
2018-12-23T18:45:02.185Z,100342.09
2018-12-23T18:47:22.226Z,100350.74
2018-12-23T18:49:42.503Z,100343.72
2018-12-23T18:52:02.354Z,100348.91
2018-12-23T18:54:22.555Z,100342.73
2018-12-23T18:56:43.978Z,100335.25
2018-12-23T18:59:04.092Z,100340.81
2018-12-23T19:01:23.789Z,100335.50
2018-12-23T19:03:43.264Z,100346.72
2018-12-23T19:06:03.901Z,100338.77
2018-12-23T19:08:27.260Z,100332.50
2018-12-23T19:11:05.866Z,100330.27
2018-12-23T19:13:45.100Z,100322.39
2018-12-23T19:18:59.566Z,100313.86
2018-12-23T19:27:09.607Z,100339.13
2018-12-23T19:29:48.083Z,100333.94
2018-12-23T19:32:31.857Z,100334.12
2018-12-23T19:35:11.211Z,100344.11
2018-12-23T19:37:42.662Z,100336.59
2018-12-23T19:40:38.252Z,100325.16
2018-12-23T19:43:16.856Z,100325.95
2018-12-23T19:45:56.423Z,100333.78
2018-12-23T19:48:55.650Z,100324.48
2018-12-23T19:51:48.377Z,100329.25
2018-12-23T19:54:30.404Z,100325.30
2018-12-23T19:57:12.369Z,100299.94
2018-12-23T19:59:51.724Z,100299.42
2018-12-23T20:02:30.304Z,100313.19
2018-12-23T20:05:08.984Z,100312.17
2018-12-23T20:07:39.107Z,100306.39
2018-12-23T20:10:04.716Z,100313.66
2018-12-23T20:12:43.438Z,100284.09
2018-12-23T20:15:22.068Z,100303.77
2018-12-23T20:18:01.783Z,100301.87
2018-12-23T20:21:04.296Z,100287.13
2018-12-23T20:23:42.882Z,100303.94
2018-12-23T20:29:03.918Z,100300.16
2018-12-23T20:31:41.626Z,100298.33
2018-12-23T20:34:20.020Z,100297.77
2018-12-23T20:39:52.433Z,100277.44
2018-12-23T20:42:31.396Z,100271.16
2018-12-23T20:45:10.568Z,100271.95
2018-12-23T20:47:52.522Z,100279.78
2018-12-23T20:50:34.683Z,100285.86
2018-12-23T20:56:04.689Z,100260.58
2018-12-23T20:58:43.194Z,100285.27
2018-12-23T21:01:21.692Z,100283.85
2018-12-23T21:06:36.373Z,100265.69
2018-12-23T21:09:15.744Z,100270.39
2018-12-23T21:11:54.903Z,100260.66
2018-12-23T21:14:32.287Z,100279.02
2018-12-23T21:17:11.247Z,100269.34
2018-12-23T21:19:50.632Z,100270.55
2018-12-23T21:22:29.069Z,100261.74
2018-12-23T21:28:01.205Z,100276.05
2018-12-23T21:31:23.758Z,100264.98
2018-12-23T21:34:25.129Z,100268.01
2018-12-23T21:37:04.007Z,100260.05
2018-12-23T21:40:09.317Z,100259.09
2018-12-23T21:42:47.651Z,100256.39
2018-12-23T21:45:26.838Z,100265.99
2018-12-23T21:48:12.433Z,100268.16
2018-12-23T21:50:31.344Z,100269.02
2018-12-23T21:52:49.939Z,100269.88
2018-12-23T21:55:58.018Z,100268.45
2018-12-23T21:58:39.876Z,100268.92
2018-12-23T22:01:45.606Z,100243.14
2018-12-23T22:04:26.142Z,100262.73
2018-12-23T22:07:07.467Z,100256.15
2018-12-23T22:09:47.917Z,100248.25
2018-12-23T22:12:26.345Z,100242.52
2018-12-23T22:14:45.839Z,100241.67
2018-12-23T22:17:05.666Z,100244.23
2018-12-23T22:19:26.171Z,100235.41
2018-12-23T22:21:46.301Z,100235.80
2018-12-23T22:24:06.525Z,100234.48
2018-12-23T22:26:26.030Z,100226.95
2018-12-23T22:28:45.753Z,100217.98
2018-12-23T22:31:05.068Z,100218.52
2018-12-23T22:33:25.328Z,100228.98
2018-12-23T22:35:44.689Z,100210.45
2018-12-23T22:38:05.306Z,100223.61
2018-12-23T22:40:25.291Z,100210.84
2018-12-23T22:42:45.471Z,100220.91
2018-12-23T22:45:06.577Z,100220.91
2018-12-23T22:47:15.030Z,100210.37
2018-12-23T22:49:35.144Z,100217.73
2018-12-23T22:51:54.793Z,100199.20
2018-12-23T22:54:15.488Z,100208.42
2018-12-23T22:56:34.915Z,100210.13
2018-12-23T22:58:54.868Z,100206.57
2018-12-23T23:03:33.379Z,100193.72
2018-12-23T23:05:53.630Z,100174.69
2018-12-23T23:08:13.247Z,100201.62
2018-12-23T23:10:33.028Z,100204.61
2018-12-23T23:12:53.228Z,100201.45
2018-12-23T23:15:02.343Z,100203.62
2018-12-23T23:17:22.619Z,100185.19
2018-12-23T23:19:46.769Z,100183.30
2018-12-23T23:22:06.486Z,100169.67
2018-12-23T23:24:26.055Z,100160.84
2018-12-23T23:26:45.603Z,100166.57
2018-12-23T23:29:05.360Z,100157.20
2018-12-23T23:31:25.766Z,100148.38
2018-12-23T23:33:44.172Z,100147.98
2018-12-23T23:36:03.558Z,100159.37
2018-12-23T23:38:23.544Z,100145.74
2018-12-23T23:40:43.366Z,100134.72
2018-12-23T23:43:02.843Z,100144.32
2018-12-23T23:45:21.599Z,100144.71
2018-12-23T23:47:40.063Z,100136.73
2018-12-23T23:50:00.452Z,100133.99
2018-12-23T23:52:20.140Z,100113.05
2018-12-23T23:54:40.256Z,100136.55
2018-12-23T23:56:48.541Z,100129.93
2018-12-23T23:59:07.974Z,100126.36
