createdAt,value
2022-12-03T00:01:57.873Z,8.23
2022-12-03T00:04:24.971Z,7.50
2022-12-03T00:06:52.021Z,7.80
2022-12-03T00:09:19.103Z,7.80
2022-12-03T00:11:46.146Z,7.70
2022-12-03T00:14:13.356Z,8.10
2022-12-03T00:16:40.431Z,7.13
2022-12-03T00:19:07.821Z,7.13
2022-12-03T00:21:35.194Z,8.77
2022-12-03T00:24:02.235Z,7.37
2022-12-03T00:26:29.260Z,7.40
2022-12-03T00:28:57.715Z,7.47
2022-12-03T00:31:25.901Z,7.33
2022-12-03T00:33:53.216Z,6.87
2022-12-03T00:36:20.520Z,7.07
2022-12-03T00:38:47.606Z,6.37
2022-12-03T00:41:14.647Z,6.80
2022-12-03T00:43:41.620Z,6.40
2022-12-03T00:46:08.749Z,6.50
2022-12-03T00:48:35.820Z,5.40
2022-12-03T00:51:02.984Z,7.30
2022-12-03T00:53:30.241Z,5.57
2022-12-03T00:55:57.322Z,6.53
2022-12-03T00:58:24.342Z,6.70
2022-12-03T01:00:51.360Z,5.57
2022-12-03T01:03:18.379Z,6.53
2022-12-03T01:05:45.383Z,6.00
2022-12-03T01:08:12.484Z,5.87
2022-12-03T01:10:39.724Z,5.77
2022-12-03T01:13:06.893Z,5.37
2022-12-03T01:15:34.031Z,6.00
2022-12-03T01:18:01.198Z,6.33
2022-12-03T01:20:28.273Z,5.93
2022-12-03T01:22:55.270Z,5.67
2022-12-03T01:25:22.295Z,7.07
2022-12-03T01:27:49.573Z,6.13
2022-12-03T01:30:16.637Z,6.43
2022-12-03T01:32:43.705Z,6.17
2022-12-03T01:35:10.739Z,6.03
2022-12-03T01:37:37.850Z,5.77
2022-12-03T01:40:06.701Z,5.97
2022-12-03T01:42:36.953Z,7.53
2022-12-03T01:45:04.879Z,5.07
2022-12-03T01:47:34.770Z,5.43
2022-12-03T01:50:19.201Z,5.60
2022-12-03T01:52:46.583Z,4.90
2022-12-03T01:55:16.453Z,4.90
2022-12-03T01:57:48.480Z,6.93
2022-12-03T02:00:21.831Z,4.70
2022-12-03T02:02:51.836Z,5.00
2022-12-03T02:05:26.302Z,4.77
2022-12-03T02:07:54.183Z,4.90
2022-12-03T02:10:30.431Z,3.93
2022-12-03T02:13:09.709Z,4.00
2022-12-03T02:15:39.297Z,4.43
2022-12-03T02:18:08.156Z,5.17
2022-12-03T02:21:15.331Z,5.63
2022-12-03T02:23:44.766Z,4.43
2022-12-03T02:26:11.863Z,4.70
2022-12-03T02:28:39.082Z,4.87
2022-12-03T02:31:06.684Z,3.97
2022-12-03T02:33:33.885Z,4.60
2022-12-03T02:36:03.782Z,5.03
2022-12-03T02:38:34.354Z,4.73
2022-12-03T02:41:07.170Z,4.30
2022-12-03T02:43:34.257Z,4.23
2022-12-03T02:46:03.650Z,4.03
2022-12-03T02:48:37.251Z,5.27
2022-12-03T02:51:10.083Z,4.47
2022-12-03T02:53:44.642Z,4.33
2022-12-03T02:56:16.165Z,6.90
2022-12-03T02:58:47.017Z,4.33
2022-12-03T03:01:17.191Z,4.93
2022-12-03T03:03:46.927Z,4.60
2022-12-03T03:06:15.732Z,5.93
2022-12-03T03:08:43.484Z,5.07
2022-12-03T03:11:10.715Z,5.10
2022-12-03T03:13:39.104Z,4.70
2022-12-03T03:16:07.359Z,5.37
2022-12-03T03:18:35.367Z,5.47
2022-12-03T03:21:03.832Z,5.20
2022-12-03T03:23:31.190Z,5.90
2022-12-03T03:26:16.800Z,5.07
2022-12-03T03:28:47.806Z,5.00
2022-12-03T03:31:18.268Z,5.83
2022-12-03T03:33:48.367Z,5.60
2022-12-03T03:36:15.924Z,6.00
2022-12-03T03:38:43.091Z,6.20
2022-12-03T03:41:11.911Z,5.60
2022-12-03T03:43:42.104Z,5.57
2022-12-03T03:46:10.123Z,6.80
2022-12-03T03:48:37.567Z,5.90
2022-12-03T03:51:09.057Z,5.60
2022-12-03T03:53:41.588Z,6.60
2022-12-03T03:56:09.789Z,6.77
2022-12-03T03:58:37.345Z,6.87
2022-12-03T04:01:04.506Z,6.90
2022-12-03T04:03:31.581Z,6.47
2022-12-03T04:05:58.736Z,6.00
2022-12-03T04:08:25.772Z,8.00
2022-12-03T04:11:11.189Z,7.07
2022-12-03T04:13:38.275Z,5.60
2022-12-03T04:16:05.827Z,6.60
2022-12-03T04:18:44.917Z,7.00
2022-12-03T04:21:32.902Z,6.53
2022-12-03T04:24:00.213Z,7.80
2022-12-03T04:26:46.163Z,6.00
2022-12-03T04:29:13.625Z,5.80
2022-12-03T04:31:59.051Z,5.67
2022-12-03T04:34:44.643Z,6.20
2022-12-03T04:37:12.049Z,5.80
2022-12-03T04:39:39.712Z,6.23
2022-12-03T04:42:06.964Z,5.63
2022-12-03T04:44:35.797Z,5.93
2022-12-03T04:47:05.541Z,7.13
2022-12-03T04:49:33.866Z,7.13
2022-12-03T04:52:01.039Z,6.83
2022-12-03T04:54:28.969Z,7.20
2022-12-03T04:56:56.129Z,5.80
2022-12-03T04:59:23.175Z,6.40
2022-12-03T05:01:50.394Z,7.27
2022-12-03T05:04:17.784Z,6.87
2022-12-03T05:06:44.916Z,5.80
2022-12-03T05:09:12.734Z,6.40
2022-12-03T05:11:40.783Z,6.67
2022-12-03T05:14:08.528Z,6.23
2022-12-03T05:16:36.462Z,6.60
2022-12-03T05:19:05.002Z,6.90
2022-12-03T05:21:32.221Z,7.20
2022-12-03T05:23:59.454Z,6.23
2022-12-03T05:26:26.733Z,7.67
2022-12-03T05:28:53.843Z,7.47
2022-12-03T05:31:20.962Z,9.87
2022-12-03T05:33:48.140Z,7.20
2022-12-03T05:36:15.842Z,7.30
2022-12-03T05:38:42.855Z,7.33
2022-12-03T05:41:28.234Z,7.50
2022-12-03T05:43:55.271Z,7.30
2022-12-03T05:46:22.464Z,6.90
2022-12-03T05:48:49.573Z,7.67
2022-12-03T05:51:16.614Z,6.50
2022-12-03T05:53:43.683Z,7.80
2022-12-03T05:56:10.717Z,8.07
2022-12-03T05:58:37.683Z,7.20
2022-12-03T06:01:04.784Z,7.43
2022-12-03T06:03:31.960Z,7.30
2022-12-03T06:05:59.083Z,7.10
2022-12-03T06:08:26.133Z,7.90
2022-12-03T06:10:53.222Z,8.50
2022-12-03T06:13:20.344Z,7.63
2022-12-03T06:15:47.458Z,7.17
2022-12-03T06:18:14.636Z,8.33
2022-12-03T06:20:41.641Z,6.50
2022-12-03T06:23:08.667Z,8.17
2022-12-03T06:25:35.814Z,7.23
2022-12-03T06:28:02.851Z,8.23
2022-12-03T06:30:29.982Z,7.87
2022-12-03T06:32:57.027Z,7.37
2022-12-03T06:35:24.074Z,7.57
2022-12-03T06:37:51.070Z,8.17
2022-12-03T06:40:18.745Z,8.13
2022-12-03T06:42:45.745Z,7.97
2022-12-03T06:45:12.849Z,8.27
2022-12-03T06:47:39.912Z,8.20
2022-12-03T06:50:08.518Z,8.37
2022-12-03T06:52:35.710Z,8.80
2022-12-03T06:55:02.952Z,8.80
2022-12-03T06:57:29.948Z,8.33
2022-12-03T06:59:57.025Z,9.17
2022-12-03T07:02:24.386Z,7.83
2022-12-03T07:04:51.551Z,7.93
2022-12-03T07:07:18.646Z,7.97
2022-12-03T07:09:45.637Z,8.27
2022-12-03T07:12:12.992Z,7.83
2022-12-03T07:14:39.991Z,8.27
2022-12-03T07:17:06.978Z,7.90
2022-12-03T07:19:34.128Z,8.40
2022-12-03T07:22:01.438Z,9.00
2022-12-03T07:24:28.588Z,9.47
2022-12-03T07:26:56.055Z,7.77
2022-12-03T07:29:23.113Z,9.00
2022-12-03T07:31:50.484Z,8.80
2022-12-03T07:34:17.599Z,8.67
2022-12-03T07:36:44.698Z,8.50
2022-12-03T07:39:11.649Z,8.03
2022-12-03T07:41:53.851Z,7.40
2022-12-03T07:44:20.994Z,9.13
2022-12-03T07:46:48.298Z,9.27
2022-12-03T07:49:16.390Z,8.47
2022-12-03T07:51:45.573Z,8.50
2022-12-03T07:54:12.623Z,9.70
2022-12-03T07:56:39.706Z,10.40
2022-12-03T07:59:06.704Z,8.73
2022-12-03T08:01:33.822Z,9.80
2022-12-03T08:04:01.151Z,9.50
2022-12-03T08:06:28.228Z,9.10
2022-12-03T08:08:55.171Z,8.07
2022-12-03T08:11:22.273Z,8.63
2022-12-03T08:13:49.504Z,8.80
2022-12-03T08:16:19.554Z,9.50
2022-12-03T08:18:48.360Z,9.60
2022-12-03T08:21:20.199Z,9.87
2022-12-03T08:23:47.366Z,10.20
2022-12-03T08:26:28.103Z,9.00
2022-12-03T08:28:55.279Z,10.07
2022-12-03T08:31:32.873Z,8.77
2022-12-03T08:34:15.181Z,10.30
2022-12-03T08:36:42.620Z,9.87
2022-12-03T08:39:41.358Z,9.50
2022-12-03T08:42:35.895Z,9.90
2022-12-03T08:45:21.676Z,9.50
2022-12-03T08:47:49.912Z,9.57
2022-12-03T08:50:31.960Z,10.37
2022-12-03T08:53:14.897Z,9.73
2022-12-03T08:56:03.905Z,9.00
2022-12-03T08:58:39.635Z,9.00
2022-12-03T09:01:12.722Z,9.50
2022-12-03T09:03:52.660Z,10.53
2022-12-03T09:06:19.768Z,8.00
2022-12-03T09:08:47.081Z,8.90
2022-12-03T09:11:15.165Z,9.40
2022-12-03T09:13:42.154Z,9.07
2022-12-03T09:16:09.160Z,9.03
2022-12-03T09:18:36.384Z,9.40
2022-12-03T09:21:03.507Z,8.40
2022-12-03T09:23:30.577Z,9.53
2022-12-03T09:25:57.543Z,10.50
2022-12-03T09:28:24.527Z,16.37
2022-12-03T09:30:51.741Z,64.57
2022-12-03T09:33:18.738Z,63.83
2022-12-03T09:35:45.754Z,54.97
2022-12-03T09:38:12.755Z,45.73
2022-12-03T09:40:39.889Z,38.00
2022-12-03T09:43:07.159Z,36.30
2022-12-03T09:45:34.359Z,32.77
2022-12-03T09:48:04.081Z,28.10
2022-12-03T09:50:32.122Z,30.03
2022-12-03T09:53:02.831Z,23.70
2022-12-03T09:55:30.789Z,21.87
2022-12-03T09:57:58.319Z,20.80
2022-12-03T10:00:29.221Z,16.63
2022-12-03T10:03:02.896Z,15.70
2022-12-03T10:05:30.389Z,15.50
2022-12-03T10:08:08.425Z,15.67
2022-12-03T10:10:40.549Z,12.00
2022-12-03T10:13:11.031Z,12.20
2022-12-03T10:15:38.676Z,13.07
2022-12-03T10:18:23.902Z,11.20
2022-12-03T10:20:52.607Z,10.77
2022-12-03T10:23:27.049Z,9.83
2022-12-03T10:25:59.942Z,10.30
2022-12-03T10:28:38.930Z,9.83
2022-12-03T10:31:09.125Z,10.27
2022-12-03T10:33:37.315Z,9.37
2022-12-03T10:36:25.971Z,8.40
2022-12-03T10:39:15.190Z,9.83
2022-12-03T10:41:44.644Z,7.70
2022-12-03T10:44:23.730Z,8.57
2022-12-03T10:47:09.632Z,7.60
2022-12-03T10:49:37.328Z,8.73
2022-12-03T10:52:05.307Z,7.80
2022-12-03T10:54:34.890Z,8.37
2022-12-03T10:57:02.378Z,8.30
2022-12-03T10:59:33.298Z,8.30
2022-12-03T11:02:00.584Z,7.53
2022-12-03T11:04:32.581Z,8.90
2022-12-03T11:07:01.851Z,8.40
2022-12-03T11:09:31.764Z,7.83
2022-12-03T11:12:06.816Z,7.83
2022-12-03T11:14:53.947Z,8.53
2022-12-03T11:17:43.704Z,9.47
2022-12-03T11:20:23.294Z,7.90
2022-12-03T11:22:55.567Z,8.10
2022-12-03T11:25:25.790Z,7.40
2022-12-03T11:28:11.722Z,9.10
2022-12-03T11:30:51.033Z,8.10
2022-12-03T11:33:27.120Z,7.70
2022-12-03T11:36:03.145Z,7.50
2022-12-03T11:38:53.617Z,7.33
2022-12-03T11:41:26.170Z,7.57
2022-12-03T11:43:53.258Z,7.27
2022-12-03T11:46:27.877Z,8.70
2022-12-03T11:48:58.802Z,10.13
2022-12-03T11:51:28.476Z,7.80
2022-12-03T11:53:58.888Z,8.30
2022-12-03T11:56:30.120Z,8.47
2022-12-03T11:59:04.674Z,8.80
2022-12-03T12:01:40.341Z,8.80
2022-12-03T12:04:25.819Z,8.93
2022-12-03T12:06:53.545Z,9.37
2022-12-03T12:09:52.921Z,8.53
2022-12-03T12:12:32.346Z,7.97
2022-12-03T12:14:59.854Z,8.30
2022-12-03T12:17:37.178Z,8.90
2022-12-03T12:20:27.876Z,8.70
2022-12-03T12:22:55.701Z,9.33
2022-12-03T12:25:37.871Z,8.27
2022-12-03T12:28:04.906Z,8.60
2022-12-03T12:30:32.056Z,10.27
2022-12-03T12:33:23.394Z,8.87
2022-12-03T12:35:51.390Z,10.20
2022-12-03T12:38:20.986Z,9.10
2022-12-03T12:40:49.891Z,10.90
2022-12-03T12:43:27.930Z,10.30
2022-12-03T12:45:56.959Z,10.87
2022-12-03T12:48:26.959Z,9.53
2022-12-03T12:51:14.172Z,10.40
2022-12-03T12:53:45.071Z,9.50
2022-12-03T12:56:17.685Z,9.17
2022-12-03T12:58:44.788Z,9.60
2022-12-03T13:01:25.081Z,10.90
2022-12-03T13:03:53.126Z,9.63
2022-12-03T13:06:26.710Z,10.00
2022-12-03T13:08:54.610Z,9.13
2022-12-03T13:11:35.263Z,9.70
2022-12-03T13:14:30.519Z,12.50
2022-12-03T13:17:01.041Z,10.17
2022-12-03T13:19:30.541Z,10.37
2022-12-03T13:22:03.218Z,11.80
2022-12-03T13:24:40.637Z,10.43
2022-12-03T13:27:37.380Z,10.30
2022-12-03T13:30:07.503Z,9.83
2022-12-03T13:32:37.537Z,9.53
2022-12-03T13:35:06.267Z,9.30
2022-12-03T13:37:33.705Z,9.33
2022-12-03T13:40:17.909Z,9.40
2022-12-03T13:42:48.587Z,10.83
2022-12-03T13:45:15.517Z,10.30
2022-12-03T13:47:56.822Z,9.77
2022-12-03T13:50:46.240Z,9.53
2022-12-03T13:53:26.858Z,10.30
2022-12-03T13:56:14.123Z,10.63
2022-12-03T13:58:41.246Z,9.50
2022-12-03T14:01:08.347Z,10.37
2022-12-03T14:03:35.571Z,8.93
2022-12-03T14:06:02.587Z,10.10
2022-12-03T14:08:29.581Z,10.20
2022-12-03T14:11:00.551Z,10.27
2022-12-03T14:13:28.080Z,10.70
2022-12-03T14:15:55.345Z,9.60
2022-12-03T14:18:22.441Z,9.57
2022-12-03T14:20:49.524Z,10.87
2022-12-03T14:23:16.600Z,11.13
2022-12-03T14:25:46.317Z,11.50
2022-12-03T14:28:13.312Z,10.37
2022-12-03T14:30:40.358Z,9.80
2022-12-03T14:33:07.403Z,10.53
2022-12-03T14:35:34.455Z,10.00
2022-12-03T14:38:01.460Z,10.40
2022-12-03T14:40:28.478Z,9.70
2022-12-03T14:42:55.517Z,9.40
2022-12-03T14:45:23.468Z,9.43
2022-12-03T14:47:50.458Z,11.20
2022-12-03T14:50:17.584Z,9.17
2022-12-03T14:52:44.705Z,10.00
2022-12-03T14:55:11.681Z,10.87
2022-12-03T14:57:38.755Z,8.97
2022-12-03T15:00:07.508Z,8.87
2022-12-03T15:02:34.886Z,7.90
2022-12-03T15:05:01.984Z,9.90
2022-12-03T15:07:29.133Z,20.30
2022-12-03T15:09:56.726Z,17.80
2022-12-03T15:12:24.239Z,18.10
2022-12-03T15:14:51.289Z,17.60
2022-12-03T15:17:25.460Z,13.97
2022-12-03T15:19:56.841Z,13.37
2022-12-03T15:22:23.919Z,14.03
2022-12-03T15:24:50.896Z,11.60
2022-12-03T15:27:17.838Z,12.50
2022-12-03T15:29:44.879Z,12.03
2022-12-03T15:32:12.007Z,11.17
2022-12-03T15:34:39.049Z,11.20
2022-12-03T15:37:06.112Z,11.30
2022-12-03T15:39:35.797Z,10.80
2022-12-03T15:42:02.925Z,10.47
2022-12-03T15:44:29.903Z,9.27
2022-12-03T15:46:56.961Z,9.33
2022-12-03T15:49:24.037Z,9.53
2022-12-03T15:51:51.061Z,9.33
2022-12-03T15:54:18.255Z,10.67
2022-12-03T15:56:45.255Z,9.87
2022-12-03T15:59:13.204Z,10.47
2022-12-03T16:01:40.372Z,9.57
2022-12-03T16:04:07.451Z,10.10
2022-12-03T16:06:34.479Z,9.30
2022-12-03T16:09:01.492Z,8.80
2022-12-03T16:11:28.600Z,9.00
2022-12-03T16:13:55.602Z,10.10
2022-12-03T16:16:25.530Z,9.27
2022-12-03T16:18:52.627Z,8.57
2022-12-03T16:21:23.545Z,10.50
2022-12-03T16:23:53.734Z,10.23
2022-12-03T16:26:20.793Z,10.67
2022-12-03T16:28:47.824Z,9.87
2022-12-03T16:31:14.991Z,11.27
2022-12-03T16:33:42.127Z,10.70
2022-12-03T16:36:09.556Z,9.30
2022-12-03T16:38:36.598Z,9.47
2022-12-03T16:41:03.930Z,8.80
2022-12-03T16:43:34.019Z,10.03
2022-12-03T16:46:20.842Z,8.93
2022-12-03T16:48:48.689Z,9.10
2022-12-03T16:51:17.127Z,8.80
2022-12-03T16:53:44.252Z,8.50
2022-12-03T16:56:11.632Z,8.87
2022-12-03T16:58:38.695Z,7.20
2022-12-03T17:01:06.975Z,8.83
2022-12-03T17:03:34.380Z,7.90
2022-12-03T17:06:02.067Z,9.67
2022-12-03T17:08:29.632Z,9.00
2022-12-03T17:10:57.277Z,8.70
2022-12-03T17:13:24.436Z,8.47
2022-12-03T17:15:51.624Z,8.80
2022-12-03T17:18:18.652Z,10.53
2022-12-03T17:20:45.677Z,10.40
2022-12-03T17:23:12.854Z,8.73
2022-12-03T17:25:39.925Z,9.40
2022-12-03T17:28:07.122Z,8.70
2022-12-03T17:30:34.189Z,8.27
2022-12-03T17:33:01.436Z,9.20
2022-12-03T17:35:28.694Z,9.63
2022-12-03T17:37:55.934Z,8.97
2022-12-03T17:40:22.943Z,8.70
2022-12-03T17:42:49.965Z,8.10
2022-12-03T17:45:16.987Z,8.13
2022-12-03T17:47:43.984Z,8.70
2022-12-03T17:50:11.264Z,8.40
2022-12-03T17:52:38.363Z,10.60
2022-12-03T17:55:17.787Z,7.80
2022-12-03T17:57:50.891Z,8.77
2022-12-03T18:00:18.588Z,7.93
2022-12-03T18:02:45.602Z,9.07
2022-12-03T18:05:14.204Z,8.40
2022-12-03T18:07:41.469Z,8.63
2022-12-03T18:10:09.007Z,9.53
2022-12-03T18:12:36.026Z,7.67
2022-12-03T18:15:03.088Z,8.97
2022-12-03T18:17:30.163Z,8.37
2022-12-03T18:19:57.800Z,7.50
2022-12-03T18:22:27.680Z,8.83
2022-12-03T18:24:55.618Z,8.10
2022-12-03T18:27:22.932Z,8.17
2022-12-03T18:29:50.212Z,7.80
2022-12-03T18:32:30.471Z,7.10
2022-12-03T18:34:58.184Z,7.40
2022-12-03T18:37:28.583Z,7.80
2022-12-03T18:39:57.580Z,7.17
2022-12-03T18:42:25.216Z,7.53
2022-12-03T18:44:55.339Z,7.37
2022-12-03T18:47:28.193Z,7.83
2022-12-03T18:49:55.883Z,7.57
2022-12-03T18:52:25.122Z,5.40
2022-12-03T18:54:52.941Z,7.50
2022-12-03T18:57:20.015Z,6.97
2022-12-03T18:59:47.064Z,6.03
2022-12-03T19:05:08.680Z,5.60
2022-12-03T19:07:35.889Z,7.40
2022-12-03T19:10:03.571Z,5.30
2022-12-03T19:12:31.261Z,5.00
2022-12-03T19:14:58.245Z,5.33
2022-12-03T19:17:27.213Z,4.63
2022-12-03T19:19:54.929Z,4.40
2022-12-03T19:22:22.865Z,5.70
2022-12-03T19:24:50.466Z,4.90
2022-12-03T19:27:17.857Z,4.17
2022-12-03T19:29:48.663Z,4.60
2022-12-03T19:32:15.782Z,5.20
2022-12-03T19:34:42.798Z,4.50
2022-12-03T19:37:09.829Z,4.10
2022-12-03T19:39:36.977Z,5.07
2022-12-03T19:42:04.436Z,3.97
2022-12-03T19:44:33.880Z,4.60
2022-12-03T19:47:01.079Z,4.70
2022-12-03T19:49:28.262Z,4.63
2022-12-03T19:51:55.467Z,3.87
2022-12-03T19:54:22.485Z,5.07
2022-12-03T19:56:49.580Z,3.97
2022-12-03T19:59:16.572Z,4.43
2022-12-03T20:01:43.788Z,4.43
2022-12-03T20:04:12.068Z,3.97
2022-12-03T20:06:39.623Z,5.37
2022-12-03T20:09:12.823Z,4.37
2022-12-03T20:11:41.039Z,4.43
2022-12-03T20:14:11.740Z,4.07
2022-12-03T20:16:38.970Z,4.27
2022-12-03T20:19:07.571Z,4.90
2022-12-03T20:21:36.300Z,3.47
2022-12-03T20:24:04.211Z,4.30
2022-12-03T20:26:31.839Z,3.53
2022-12-03T20:28:59.601Z,4.30
2022-12-03T20:31:29.321Z,4.87
2022-12-03T20:33:59.838Z,5.17
2022-12-03T20:36:28.199Z,4.53
2022-12-03T20:39:01.786Z,4.40
2022-12-03T20:41:29.067Z,4.40
2022-12-03T20:43:56.470Z,3.67
2022-12-03T20:46:29.412Z,3.80
2022-12-03T20:48:57.286Z,6.03
2022-12-03T20:51:27.532Z,4.07
2022-12-03T20:53:57.096Z,3.63
2022-12-03T20:56:31.434Z,4.20
2022-12-03T20:59:05.338Z,3.87
2022-12-03T21:01:33.219Z,4.63
2022-12-03T21:04:00.455Z,3.77
2022-12-03T21:06:30.028Z,4.23
2022-12-03T21:08:58.518Z,4.10
2022-12-03T21:11:29.738Z,4.40
2022-12-03T21:13:57.314Z,4.13
2022-12-03T21:16:52.043Z,4.47
2022-12-03T21:19:14.427Z,5.10
2022-12-03T21:21:41.465Z,4.90
2022-12-03T21:24:08.837Z,4.77
2022-12-03T21:26:35.931Z,5.80
2022-12-03T21:29:02.952Z,6.23
2022-12-03T21:31:31.838Z,5.43
2022-12-03T21:33:59.498Z,7.73
2022-12-03T21:36:26.780Z,7.00
2022-12-03T21:38:53.779Z,6.20
2022-12-03T21:41:21.006Z,7.73
2022-12-03T21:43:48.129Z,7.47
2022-12-03T21:47:09.509Z,6.93
2022-12-03T21:49:04.433Z,9.23
2022-12-03T21:51:31.508Z,7.70
2022-12-03T21:53:58.526Z,8.00
2022-12-03T21:56:25.496Z,7.10
2022-12-03T21:58:52.531Z,7.90
2022-12-03T22:01:22.389Z,7.80
2022-12-03T22:03:50.482Z,8.87
2022-12-03T22:06:17.982Z,7.77
2022-12-03T22:08:45.766Z,8.20
2022-12-03T22:11:15.686Z,8.40
2022-12-03T22:13:43.088Z,7.63
2022-12-03T22:16:16.891Z,8.83
2022-12-03T22:18:44.303Z,7.37
2022-12-03T22:21:17.518Z,7.70
2022-12-03T22:23:45.056Z,8.43
2022-12-03T22:26:14.866Z,8.40
2022-12-03T22:28:47.099Z,7.03
2022-12-03T22:31:15.479Z,9.20
2022-12-03T22:33:43.651Z,8.23
2022-12-03T22:36:18.296Z,8.20
2022-12-03T22:38:47.963Z,8.00
2022-12-03T22:41:15.839Z,9.33
2022-12-03T22:43:43.066Z,9.10
2022-12-03T22:46:12.740Z,9.30
2022-12-03T22:48:42.391Z,9.63
2022-12-03T22:51:18.958Z,11.03
2022-12-03T22:53:46.220Z,12.40
2022-12-03T22:56:13.322Z,11.73
2022-12-03T22:58:41.319Z,12.20
2022-12-03T23:01:08.492Z,12.03
2022-12-03T23:03:37.104Z,13.33
2022-12-03T23:06:11.850Z,12.30
2022-12-03T23:08:38.918Z,12.43
2022-12-03T23:11:06.472Z,12.20
2022-12-03T23:13:33.712Z,14.60
2022-12-03T23:16:01.558Z,13.10
2022-12-03T23:18:28.596Z,15.03
2022-12-03T23:20:56.906Z,14.83
2022-12-03T23:23:26.913Z,13.03
2022-12-03T23:26:01.628Z,14.03
2022-12-03T23:28:30.537Z,14.20
2022-12-03T23:30:57.630Z,14.10
2022-12-03T23:33:25.419Z,14.80
2022-12-03T23:35:52.391Z,15.80
2022-12-03T23:38:19.810Z,16.13
2022-12-03T23:40:48.477Z,16.03
2022-12-03T23:43:16.154Z,15.70
2022-12-03T23:45:43.130Z,17.33
2022-12-03T23:48:10.523Z,15.53
2022-12-03T23:50:41.519Z,18.20
2022-12-03T23:53:09.089Z,15.27
2022-12-03T23:55:39.868Z,18.73
2022-12-03T23:58:06.874Z,18.07
