createdAt,value
2022-11-16T00:02:12.908Z,11.75
2022-11-16T00:04:39.509Z,11.07
2022-11-16T00:07:06.496Z,11.75
2022-11-16T00:09:33.578Z,11.97
2022-11-16T00:12:03.643Z,13.18
2022-11-16T00:14:33.796Z,13.38
2022-11-16T00:17:00.873Z,12.23
2022-11-16T00:19:27.779Z,12.85
2022-11-16T00:21:54.998Z,11.53
2022-11-16T00:24:23.305Z,12.82
2022-11-16T00:26:50.486Z,12.57
2022-11-16T00:29:25.576Z,13.25
2022-11-16T00:31:53.683Z,12.70
2022-11-16T00:34:21.344Z,13.33
2022-11-16T00:36:48.109Z,12.90
2022-11-16T00:39:16.297Z,12.15
2022-11-16T00:41:43.239Z,12.43
2022-11-16T00:44:11.005Z,12.13
2022-11-16T00:46:37.748Z,12.83
2022-11-16T00:49:05.504Z,13.48
2022-11-16T00:51:32.962Z,12.65
2022-11-16T00:53:59.524Z,13.80
2022-11-16T00:56:26.037Z,12.68
2022-11-16T00:58:52.482Z,12.77
2022-11-16T01:01:19.438Z,13.00
2022-11-16T01:03:46.029Z,13.82
2022-11-16T01:06:14.297Z,14.00
2022-11-16T01:08:41.938Z,12.95
2022-11-16T01:11:28.247Z,13.57
2022-11-16T01:13:55.649Z,12.88
2022-11-16T01:16:23.562Z,13.32
2022-11-16T01:18:52.282Z,12.43
2022-11-16T01:21:19.653Z,12.60
2022-11-16T01:23:46.449Z,13.07
2022-11-16T01:26:12.909Z,13.20
2022-11-16T01:28:39.364Z,13.15
2022-11-16T01:31:06.141Z,13.00
2022-11-16T01:33:32.630Z,12.32
2022-11-16T01:35:59.154Z,12.60
2022-11-16T01:38:29.520Z,13.38
2022-11-16T01:40:56.759Z,12.48
2022-11-16T01:43:25.411Z,12.65
2022-11-16T01:45:52.290Z,13.15
2022-11-16T01:48:29.697Z,12.70
2022-11-16T01:50:57.585Z,12.05
2022-11-16T01:53:24.874Z,11.60
2022-11-16T01:55:52.164Z,12.52
2022-11-16T01:58:23.091Z,11.25
2022-11-16T02:00:49.736Z,12.20
2022-11-16T02:03:19.040Z,12.45
2022-11-16T02:06:26.634Z,10.60
2022-11-16T02:09:45.907Z,10.88
2022-11-16T02:12:37.579Z,11.98
2022-11-16T02:15:15.148Z,11.10
2022-11-16T02:17:51.933Z,11.90
2022-11-16T02:20:44.323Z,11.27
2022-11-16T02:23:34.957Z,11.30
2022-11-16T02:26:19.059Z,11.75
2022-11-16T02:29:04.055Z,11.03
2022-11-16T02:31:37.763Z,11.05
2022-11-16T02:34:08.524Z,10.88
2022-11-16T02:36:38.140Z,11.35
2022-11-16T02:39:10.410Z,10.15
2022-11-16T02:41:41.373Z,11.77
2022-11-16T02:44:25.772Z,12.10
2022-11-16T02:46:58.652Z,10.98
2022-11-16T02:49:28.819Z,10.35
2022-11-16T02:51:56.450Z,10.98
2022-11-16T02:54:24.596Z,12.23
2022-11-16T02:57:16.757Z,11.55
2022-11-16T02:59:48.078Z,11.65
2022-11-16T03:02:46.763Z,11.07
2022-11-16T03:05:32.048Z,12.05
2022-11-16T03:08:16.878Z,11.60
2022-11-16T03:11:05.944Z,12.18
2022-11-16T03:13:34.839Z,12.02
2022-11-16T03:16:07.924Z,12.38
2022-11-16T03:18:34.800Z,12.13
2022-11-16T03:21:17.510Z,12.83
2022-11-16T03:23:45.893Z,11.93
2022-11-16T03:26:17.012Z,11.98
2022-11-16T03:28:59.875Z,11.45
2022-11-16T03:31:37.708Z,11.43
2022-11-16T03:34:10.448Z,8.93
2022-11-16T03:36:41.681Z,9.48
2022-11-16T03:39:18.924Z,8.68
2022-11-16T03:41:48.216Z,8.27
2022-11-16T03:44:16.805Z,8.15
2022-11-16T03:46:45.341Z,8.70
2022-11-16T03:49:11.937Z,7.68
2022-11-16T03:51:38.762Z,8.30
2022-11-16T03:54:05.593Z,9.57
2022-11-16T03:56:32.037Z,9.77
2022-11-16T03:58:58.493Z,9.90
2022-11-16T04:01:25.004Z,9.95
2022-11-16T04:03:51.491Z,10.02
2022-11-16T04:06:36.368Z,8.65
2022-11-16T04:09:21.688Z,9.57
2022-11-16T04:12:06.856Z,9.20
2022-11-16T04:14:52.220Z,9.27
2022-11-16T04:17:38.022Z,9.23
2022-11-16T04:20:24.134Z,9.18
2022-11-16T04:23:29.681Z,9.38
2022-11-16T04:25:56.532Z,9.27
2022-11-16T04:28:29.093Z,9.63
2022-11-16T04:31:17.042Z,9.05
2022-11-16T04:34:02.872Z,9.70
2022-11-16T04:36:47.662Z,8.43
2022-11-16T04:39:14.245Z,7.80
2022-11-16T04:41:59.300Z,7.85
2022-11-16T04:44:45.670Z,7.53
2022-11-16T04:47:12.141Z,7.22
2022-11-16T04:49:38.541Z,7.13
2022-11-16T04:52:04.985Z,8.47
2022-11-16T04:54:31.422Z,8.30
2022-11-16T04:56:57.901Z,9.05
2022-11-16T04:59:24.387Z,9.20
2022-11-16T05:02:09.017Z,8.43
2022-11-16T05:04:37.329Z,9.23
2022-11-16T05:07:04.241Z,8.60
2022-11-16T05:09:30.668Z,8.40
2022-11-16T05:11:57.101Z,8.10
2022-11-16T05:14:23.541Z,8.90
2022-11-16T05:16:49.992Z,7.53
2022-11-16T05:19:34.655Z,9.38
2022-11-16T05:22:01.139Z,9.30
2022-11-16T05:24:33.445Z,8.60
2022-11-16T05:27:12.231Z,10.18
2022-11-16T05:29:39.049Z,11.40
2022-11-16T05:32:06.639Z,11.38
2022-11-16T05:34:33.700Z,11.77
2022-11-16T05:37:00.195Z,12.77
2022-11-16T05:39:27.091Z,13.57
2022-11-16T05:41:54.073Z,12.63
2022-11-16T05:44:20.738Z,12.82
2022-11-16T05:46:47.237Z,13.55
2022-11-16T05:49:14.440Z,15.15
2022-11-16T05:51:42.948Z,13.95
2022-11-16T05:54:12.864Z,13.90
2022-11-16T05:56:39.578Z,14.98
2022-11-16T05:59:06.240Z,14.00
2022-11-16T06:01:32.796Z,15.57
2022-11-16T06:04:00.445Z,14.05
2022-11-16T06:06:27.759Z,13.30
2022-11-16T06:08:54.843Z,12.40
2022-11-16T06:11:21.600Z,12.07
2022-11-16T06:13:48.052Z,12.32
2022-11-16T06:16:14.517Z,11.98
2022-11-16T06:18:43.385Z,11.20
2022-11-16T06:21:10.934Z,11.55
2022-11-16T06:23:37.526Z,11.50
2022-11-16T06:26:05.323Z,11.60
2022-11-16T06:28:33.245Z,11.50
2022-11-16T06:31:00.181Z,10.83
2022-11-16T06:33:32.219Z,10.77
2022-11-16T06:36:00.095Z,11.02
2022-11-16T06:38:27.367Z,9.73
2022-11-16T06:40:56.400Z,11.73
2022-11-16T06:43:24.151Z,11.37
2022-11-16T06:45:52.658Z,10.60
2022-11-16T06:48:20.262Z,11.48
2022-11-16T06:50:51.934Z,10.93
2022-11-16T06:53:19.262Z,11.10
2022-11-16T06:55:45.710Z,10.77
2022-11-16T06:58:12.324Z,10.00
2022-11-16T07:00:38.796Z,10.18
2022-11-16T07:03:05.520Z,9.70
2022-11-16T07:05:32.461Z,10.25
2022-11-16T07:07:59.220Z,9.90
2022-11-16T07:10:25.889Z,9.70
2022-11-16T07:12:52.446Z,8.40
2022-11-16T07:15:19.460Z,9.93
2022-11-16T07:17:45.908Z,9.52
2022-11-16T07:20:12.631Z,8.60
2022-11-16T07:22:39.194Z,6.93
2022-11-16T07:25:06.164Z,7.38
2022-11-16T07:27:32.577Z,8.15
2022-11-16T07:29:59.013Z,7.65
2022-11-16T07:32:25.458Z,7.00
2022-11-16T07:34:51.890Z,7.53
2022-11-16T07:37:18.329Z,6.82
2022-11-16T07:39:45.699Z,7.50
2022-11-16T07:42:12.377Z,5.88
2022-11-16T07:44:39.380Z,7.73
2022-11-16T07:47:06.121Z,7.05
2022-11-16T07:49:32.640Z,6.85
2022-11-16T07:51:59.148Z,6.93
2022-11-16T07:54:25.616Z,7.22
2022-11-16T07:56:54.823Z,7.40
2022-11-16T07:59:21.243Z,7.78
2022-11-16T08:01:48.312Z,7.38
2022-11-16T08:04:17.525Z,7.05
2022-11-16T08:06:44.609Z,8.10
2022-11-16T08:09:11.050Z,7.40
2022-11-16T08:11:38.009Z,7.95
2022-11-16T08:14:04.555Z,6.80
2022-11-16T08:16:33.225Z,7.97
2022-11-16T08:19:01.248Z,7.82
2022-11-16T08:21:27.741Z,8.07
2022-11-16T08:23:58.520Z,7.80
2022-11-16T08:26:25.754Z,7.22
2022-11-16T08:28:53.740Z,6.85
2022-11-16T08:31:24.140Z,7.15
2022-11-16T08:33:51.849Z,7.83
2022-11-16T08:36:19.087Z,8.40
2022-11-16T08:38:47.921Z,6.85
2022-11-16T08:41:15.365Z,7.57
2022-11-16T08:43:42.791Z,7.32
2022-11-16T08:46:10.736Z,8.27
2022-11-16T08:48:38.222Z,6.93
2022-11-16T08:51:17.493Z,7.53
2022-11-16T08:53:44.884Z,7.25
2022-11-16T08:56:15.394Z,7.07
2022-11-16T08:58:43.667Z,7.63
2022-11-16T09:01:13.770Z,7.55
2022-11-16T09:03:41.180Z,7.30
2022-11-16T09:06:09.374Z,7.40
2022-11-16T09:08:37.283Z,6.88
2022-11-16T09:11:05.412Z,6.70
2022-11-16T09:13:31.939Z,6.85
2022-11-16T09:15:59.649Z,5.82
2022-11-16T09:18:27.344Z,7.00
2022-11-16T09:20:53.906Z,6.50
2022-11-16T09:23:25.102Z,6.80
2022-11-16T09:25:52.338Z,6.35
2022-11-16T09:28:19.667Z,6.70
2022-11-16T09:30:48.372Z,6.25
2022-11-16T09:33:14.800Z,6.68
2022-11-16T09:35:41.286Z,5.93
2022-11-16T09:38:09.851Z,5.80
2022-11-16T09:40:44.783Z,5.95
2022-11-16T09:43:32.673Z,6.40
2022-11-16T09:46:22.920Z,5.32
2022-11-16T09:48:50.909Z,6.27
2022-11-16T09:51:20.380Z,5.97
2022-11-16T09:54:13.761Z,5.43
2022-11-16T09:56:42.346Z,6.18
2022-11-16T09:59:12.246Z,5.97
2022-11-16T10:01:48.058Z,6.40
2022-11-16T10:04:43.701Z,5.90
2022-11-16T10:07:16.939Z,5.40
2022-11-16T10:09:46.818Z,4.93
2022-11-16T10:12:18.532Z,5.95
2022-11-16T10:15:17.495Z,5.90
2022-11-16T10:17:57.726Z,5.78
2022-11-16T10:20:45.576Z,5.00
2022-11-16T10:23:15.007Z,5.72
2022-11-16T10:25:44.649Z,6.07
2022-11-16T10:28:34.110Z,5.30
2022-11-16T10:31:13.799Z,4.65
2022-11-16T10:33:44.253Z,5.50
2022-11-16T10:36:15.644Z,5.60
2022-11-16T10:38:44.161Z,5.32
2022-11-16T10:41:17.992Z,5.73
2022-11-16T10:43:45.536Z,5.65
2022-11-16T10:46:25.315Z,5.63
2022-11-16T10:49:19.379Z,6.40
2022-11-16T10:51:45.815Z,5.80
2022-11-16T10:54:17.300Z,5.90
2022-11-16T10:56:47.084Z,5.55
2022-11-16T10:59:18.371Z,5.68
2022-11-16T11:01:50.421Z,5.85
2022-11-16T11:04:23.027Z,5.30
2022-11-16T11:06:52.850Z,5.63
2022-11-16T11:09:27.639Z,5.78
2022-11-16T11:12:20.045Z,5.68
2022-11-16T11:15:12.299Z,4.93
2022-11-16T11:17:42.165Z,4.68
2022-11-16T11:20:17.740Z,5.30
2022-11-16T11:22:53.116Z,5.40
2022-11-16T11:25:24.566Z,5.10
2022-11-16T11:28:03.303Z,5.20
2022-11-16T11:30:30.030Z,4.75
2022-11-16T11:32:58.659Z,4.43
2022-11-16T11:35:29.888Z,5.20
2022-11-16T11:38:04.718Z,5.28
2022-11-16T11:40:34.015Z,5.20
2022-11-16T11:43:02.850Z,5.03
2022-11-16T11:45:47.936Z,4.93
2022-11-16T11:48:24.445Z,4.22
2022-11-16T11:50:56.733Z,4.43
2022-11-16T11:53:42.076Z,4.57
2022-11-16T11:56:11.994Z,4.57
2022-11-16T11:58:40.603Z,4.90
2022-11-16T12:01:18.416Z,4.80
2022-11-16T12:04:08.920Z,4.85
2022-11-16T12:07:03.351Z,4.57
2022-11-16T12:09:50.430Z,4.30
2022-11-16T12:12:29.336Z,4.77
2022-11-16T12:15:50.249Z,4.53
2022-11-16T12:18:34.979Z,4.38
2022-11-16T12:21:14.779Z,5.10
2022-11-16T12:23:47.224Z,4.22
2022-11-16T12:26:28.781Z,4.70
2022-11-16T12:29:24.814Z,4.80
2022-11-16T12:32:09.085Z,4.82
2022-11-16T12:35:07.491Z,4.22
2022-11-16T12:37:55.638Z,4.32
2022-11-16T12:40:33.972Z,3.97
2022-11-16T12:43:15.533Z,4.65
2022-11-16T12:45:58.837Z,4.80
2022-11-16T12:48:37.069Z,4.43
2022-11-16T12:51:31.952Z,4.22
2022-11-16T12:54:07.690Z,3.73
2022-11-16T12:56:52.916Z,4.47
2022-11-16T12:59:44.585Z,4.38
2022-11-16T13:02:36.020Z,4.20
2022-11-16T13:05:17.118Z,4.22
2022-11-16T13:07:48.230Z,4.10
2022-11-16T13:10:23.275Z,4.40
2022-11-16T13:13:21.852Z,4.53
2022-11-16T13:15:46.293Z,5.10
2022-11-16T13:18:17.637Z,4.15
2022-11-16T13:20:53.126Z,3.73
2022-11-16T13:23:31.952Z,4.57
2022-11-16T13:26:10.274Z,3.72
2022-11-16T13:28:45.839Z,3.60
2022-11-16T13:31:31.520Z,3.85
2022-11-16T13:34:03.009Z,3.87
2022-11-16T13:36:32.381Z,5.00
2022-11-16T13:38:58.821Z,4.40
2022-11-16T13:41:28.870Z,4.72
2022-11-16T13:43:55.835Z,4.18
2022-11-16T13:46:54.225Z,4.23
2022-11-16T13:49:36.222Z,4.10
2022-11-16T13:52:22.505Z,4.03
2022-11-16T13:54:53.282Z,4.00
2022-11-16T13:57:32.546Z,4.18
2022-11-16T14:00:01.913Z,4.73
2022-11-16T14:02:33.408Z,5.50
2022-11-16T14:05:13.914Z,3.97
2022-11-16T14:07:49.743Z,4.05
2022-11-16T14:10:34.660Z,4.40
2022-11-16T14:13:04.357Z,4.53
2022-11-16T14:15:36.684Z,4.47
2022-11-16T14:18:11.963Z,4.43
2022-11-16T14:20:38.463Z,4.60
2022-11-16T14:23:42.264Z,4.50
2022-11-16T14:26:47.721Z,4.03
2022-11-16T14:29:36.512Z,5.20
2022-11-16T14:32:15.960Z,3.72
2022-11-16T14:34:46.619Z,4.10
2022-11-16T14:37:28.589Z,2.97
2022-11-16T14:40:14.925Z,2.90
2022-11-16T14:43:17.756Z,2.55
2022-11-16T14:45:39.208Z,2.15
2022-11-16T14:48:14.793Z,2.40
2022-11-16T14:50:44.665Z,2.00
2022-11-16T14:53:16.811Z,2.17
2022-11-16T14:55:45.906Z,1.67
2022-11-16T14:58:23.479Z,1.58
2022-11-16T15:01:08.024Z,1.73
2022-11-16T15:03:40.354Z,1.77
2022-11-16T15:06:07.839Z,2.10
2022-11-16T15:08:43.138Z,2.67
2022-11-16T15:11:25.858Z,3.38
2022-11-16T15:13:53.734Z,3.03
2022-11-16T15:16:20.586Z,3.30
2022-11-16T15:19:01.195Z,3.40
2022-11-16T15:21:28.613Z,3.95
2022-11-16T15:24:23.621Z,3.53
2022-11-16T15:26:41.460Z,4.10
2022-11-16T15:29:15.354Z,4.63
2022-11-16T15:31:42.393Z,4.47
2022-11-16T15:34:13.165Z,6.70
2022-11-16T15:36:41.050Z,6.35
2022-11-16T15:39:18.725Z,5.75
2022-11-16T15:41:46.110Z,5.95
2022-11-16T15:44:17.055Z,14.53
2022-11-16T15:46:48.094Z,18.50
2022-11-16T15:49:33.559Z,18.00
2022-11-16T15:52:01.027Z,15.80
2022-11-16T15:54:58.669Z,11.52
2022-11-16T15:57:25.408Z,7.53
2022-11-16T15:59:54.757Z,7.13
2022-11-16T16:02:23.594Z,6.18
2022-11-16T16:04:50.538Z,7.00
2022-11-16T16:07:39.896Z,12.70
2022-11-16T16:10:18.772Z,10.00
2022-11-16T16:12:53.932Z,8.15
2022-11-16T16:15:29.796Z,8.45
2022-11-16T16:17:57.888Z,6.40
2022-11-16T16:20:27.399Z,6.25
2022-11-16T16:23:04.490Z,6.40
2022-11-16T16:25:33.292Z,6.22
2022-11-16T16:28:00.310Z,6.82
2022-11-16T16:30:28.778Z,7.10
2022-11-16T16:32:55.834Z,7.18
2022-11-16T16:35:25.038Z,6.60
2022-11-16T16:37:57.596Z,6.60
2022-11-16T16:40:24.938Z,8.30
2022-11-16T16:42:53.154Z,6.68
2022-11-16T16:45:37.048Z,6.95
2022-11-16T16:48:03.882Z,6.87
2022-11-16T16:50:30.413Z,6.25
2022-11-16T16:52:56.851Z,6.78
2022-11-16T16:55:23.377Z,6.32
2022-11-16T16:57:49.856Z,5.80
2022-11-16T17:00:17.038Z,6.37
2022-11-16T17:02:43.622Z,5.68
2022-11-16T17:05:10.056Z,6.00
2022-11-16T17:07:36.836Z,6.00
2022-11-16T17:10:03.612Z,6.65
2022-11-16T17:12:30.077Z,8.20
2022-11-16T17:14:56.535Z,9.82
2022-11-16T17:17:26.360Z,11.90
2022-11-16T17:19:52.898Z,9.98
2022-11-16T17:22:20.454Z,9.70
2022-11-16T17:24:47.268Z,9.87
2022-11-16T17:27:14.064Z,9.70
2022-11-16T17:29:40.485Z,8.98
2022-11-16T17:32:07.167Z,8.65
2022-11-16T17:34:33.804Z,7.97
2022-11-16T17:37:00.412Z,10.87
2022-11-16T17:39:26.869Z,16.17
2022-11-16T17:41:53.326Z,11.60
2022-11-16T17:44:21.951Z,8.07
2022-11-16T17:46:48.856Z,8.13
2022-11-16T17:49:15.504Z,8.03
2022-11-16T17:51:42.238Z,7.97
2022-11-16T17:54:08.662Z,8.43
2022-11-16T17:56:35.187Z,8.48
2022-11-16T17:59:01.669Z,8.00
2022-11-16T18:01:28.453Z,8.83
2022-11-16T18:03:55.120Z,8.23
2022-11-16T18:06:23.716Z,7.72
2022-11-16T18:08:50.287Z,8.15
2022-11-16T18:11:25.459Z,7.60
2022-11-16T18:13:57.010Z,6.90
2022-11-16T18:16:26.355Z,6.93
2022-11-16T18:18:57.994Z,7.70
2022-11-16T18:21:24.807Z,7.47
2022-11-16T18:23:51.431Z,7.47
2022-11-16T18:26:20.516Z,6.07
2022-11-16T18:28:51.145Z,5.95
2022-11-16T18:31:19.910Z,6.13
2022-11-16T18:33:47.460Z,5.95
2022-11-16T18:36:13.995Z,6.75
2022-11-16T18:38:40.532Z,6.90
2022-11-16T18:41:13.178Z,5.97
2022-11-16T18:43:41.654Z,6.75
2022-11-16T18:46:08.511Z,6.78
2022-11-16T18:48:35.017Z,7.00
2022-11-16T18:51:03.411Z,6.33
2022-11-16T18:53:32.221Z,6.68
2022-11-16T18:55:59.082Z,6.18
2022-11-16T18:58:49.310Z,5.40
2022-11-16T19:01:14.750Z,6.63
2022-11-16T19:03:42.005Z,5.67
2022-11-16T19:06:09.807Z,7.20
2022-11-16T19:08:41.955Z,5.53
2022-11-16T19:11:14.491Z,5.65
2022-11-16T19:13:43.039Z,5.40
2022-11-16T19:16:11.344Z,7.10
2022-11-16T19:18:38.349Z,8.02
2022-11-16T19:21:15.674Z,5.60
2022-11-16T19:23:44.728Z,6.45
2022-11-16T19:26:13.347Z,6.97
2022-11-16T19:28:44.802Z,7.00
2022-11-16T19:31:23.513Z,6.97
2022-11-16T19:33:56.943Z,6.95
2022-11-16T19:36:25.162Z,6.95
2022-11-16T19:38:51.962Z,7.40
2022-11-16T19:41:22.583Z,6.00
2022-11-16T19:43:52.415Z,5.82
2022-11-16T19:46:24.258Z,5.80
2022-11-16T19:48:51.610Z,5.40
2022-11-16T19:51:20.959Z,5.95
2022-11-16T19:53:48.041Z,6.40
2022-11-16T19:56:17.135Z,6.50
2022-11-16T19:58:44.631Z,6.00
2022-11-16T20:01:19.577Z,7.57
2022-11-16T20:03:48.439Z,5.90
2022-11-16T20:06:15.074Z,5.20
2022-11-16T20:08:46.608Z,5.97
2022-11-16T20:11:21.882Z,5.75
2022-11-16T20:13:49.890Z,7.10
2022-11-16T20:16:18.470Z,5.40
2022-11-16T20:18:45.687Z,5.60
2022-11-16T20:21:34.436Z,5.63
2022-11-16T20:24:06.461Z,5.70
2022-11-16T20:26:35.719Z,5.43
2022-11-16T20:29:02.976Z,6.78
2022-11-16T20:31:31.776Z,6.53
2022-11-16T20:34:00.393Z,7.25
2022-11-16T20:36:29.258Z,6.32
2022-11-16T20:38:59.540Z,6.15
2022-11-16T20:41:28.382Z,5.60
2022-11-16T20:43:56.712Z,5.87
2022-11-16T20:46:26.915Z,6.55
2022-11-16T20:48:54.555Z,5.97
2022-11-16T20:51:21.173Z,5.75
2022-11-16T20:53:49.143Z,5.13
2022-11-16T20:56:17.137Z,5.73
2022-11-16T20:58:43.579Z,5.95
2022-11-16T21:01:15.566Z,5.57
2022-11-16T21:03:44.399Z,4.82
2022-11-16T21:06:12.136Z,4.85
2022-11-16T21:08:39.667Z,5.03
2022-11-16T21:11:13.749Z,5.55
2022-11-16T21:13:58.793Z,5.72
2022-11-16T21:16:25.360Z,5.50
2022-11-16T21:18:54.249Z,4.90
2022-11-16T21:21:20.701Z,5.17
2022-11-16T21:23:51.632Z,5.65
2022-11-16T21:26:20.940Z,5.90
2022-11-16T21:28:47.621Z,6.20
2022-11-16T21:31:16.657Z,5.60
2022-11-16T21:33:47.093Z,5.97
2022-11-16T21:36:15.607Z,5.07
2022-11-16T21:38:42.650Z,5.55
2022-11-16T21:41:11.006Z,5.68
2022-11-16T21:43:38.350Z,5.45
2022-11-16T21:46:15.461Z,4.53
2022-11-16T21:48:42.100Z,5.25
2022-11-16T21:51:11.351Z,5.13
2022-11-16T21:53:38.310Z,10.68
2022-11-16T21:56:06.243Z,7.93
2022-11-16T21:58:32.793Z,4.47
2022-11-16T22:01:01.414Z,16.25
2022-11-16T22:03:30.422Z,8.40
2022-11-16T22:06:17.730Z,6.88
2022-11-16T22:08:45.001Z,6.30
2022-11-16T22:11:11.842Z,6.10
2022-11-16T22:13:38.731Z,5.60
2022-11-16T22:16:10.058Z,5.25
2022-11-16T22:18:37.257Z,4.68
2022-11-16T22:21:04.417Z,5.45
2022-11-16T22:23:31.979Z,5.50
2022-11-16T22:26:09.773Z,6.18
2022-11-16T22:28:37.351Z,5.60
2022-11-16T22:31:09.388Z,5.38
2022-11-16T22:33:36.227Z,5.30
2022-11-16T22:36:03.416Z,6.27
2022-11-16T22:38:30.104Z,6.30
2022-11-16T22:40:57.495Z,5.47
2022-11-16T22:43:26.495Z,5.53
2022-11-16T22:46:00.228Z,5.78
2022-11-16T22:48:33.603Z,5.10
2022-11-16T22:51:19.309Z,6.13
2022-11-16T22:53:46.224Z,5.00
2022-11-16T22:56:12.909Z,6.20
2022-11-16T22:58:39.994Z,6.20
2022-11-16T23:01:08.387Z,5.73
2022-11-16T23:03:35.915Z,5.50
2022-11-16T23:06:03.743Z,5.47
2022-11-16T23:08:30.199Z,6.05
2022-11-16T23:11:42.194Z,6.25
2022-11-16T23:14:38.033Z,6.27
2022-11-16T23:17:04.699Z,5.10
2022-11-16T23:19:49.872Z,6.15
2022-11-16T23:22:40.245Z,5.90
2022-11-16T23:25:26.442Z,5.75
2022-11-16T23:28:06.596Z,6.53
2022-11-16T23:30:34.857Z,5.97
2022-11-16T23:33:01.912Z,6.25
2022-11-16T23:35:28.367Z,5.72
2022-11-16T23:37:59.990Z,5.30
2022-11-16T23:40:29.266Z,5.90
2022-11-16T23:43:14.560Z,5.50
2022-11-16T23:45:42.689Z,5.80
2022-11-16T23:48:11.196Z,5.60
2022-11-16T23:50:37.757Z,6.38
2022-11-16T23:53:06.382Z,6.33
2022-11-16T23:55:34.465Z,5.25
2022-11-16T23:58:01.037Z,6.50
