createdAt,value
2018-10-09T00:01:40.813Z,81.66
2018-10-09T00:04:08.534Z,82.74
2018-10-09T00:06:36.446Z,81.23
2018-10-09T00:09:05.749Z,82.02
2018-10-09T00:11:33.558Z,81.24
2018-10-09T00:14:01.245Z,82.11
2018-10-09T00:16:28.965Z,82.15
2018-10-09T00:18:56.649Z,82.93
2018-10-09T00:21:24.750Z,82.92
2018-10-09T00:23:52.446Z,82.21
2018-10-09T00:26:20.149Z,83.23
2018-10-09T00:28:47.834Z,83.23
2018-10-09T00:31:15.535Z,82.92
2018-10-09T00:33:43.240Z,82.41
2018-10-09T00:36:10.932Z,82.60
2018-10-09T00:38:38.626Z,82.58
2018-10-09T00:41:06.438Z,84.01
2018-10-09T00:43:34.181Z,84.07
2018-10-09T00:46:01.946Z,83.85
2018-10-09T00:48:29.851Z,84.67
2018-10-09T00:50:57.626Z,85.24
2018-10-09T00:53:25.338Z,85.75
2018-10-09T00:55:53.059Z,84.86
2018-10-09T00:58:20.809Z,85.57
2018-10-09T01:00:48.525Z,85.51
2018-10-09T01:03:16.291Z,85.80
2018-10-09T01:05:43.980Z,85.59
2018-10-09T01:08:11.690Z,84.93
2018-10-09T01:10:39.381Z,85.42
2018-10-09T01:13:07.153Z,84.26
2018-10-09T01:15:34.940Z,83.67
2018-10-09T01:18:02.699Z,85.15
2018-10-09T01:20:34.082Z,85.73
2018-10-09T01:23:03.682Z,84.74
2018-10-09T01:25:31.419Z,84.08
2018-10-09T01:27:59.405Z,84.60
2018-10-09T01:30:27.114Z,84.43
2018-10-09T01:32:54.942Z,84.93
2018-10-09T01:35:22.653Z,86.24
2018-10-09T01:37:50.346Z,86.07
2018-10-09T01:40:18.062Z,86.22
2018-10-09T01:42:45.778Z,85.68
2018-10-09T01:45:13.493Z,85.68
2018-10-09T01:47:41.198Z,86.13
2018-10-09T01:50:08.909Z,86.43
2018-10-09T01:52:36.597Z,86.87
2018-10-09T01:55:04.609Z,87.69
2018-10-09T01:57:32.301Z,86.76
2018-10-09T01:59:59.985Z,85.95
2018-10-09T02:02:27.689Z,87.85
2018-10-09T02:04:55.386Z,86.39
2018-10-09T02:07:23.118Z,86.97
2018-10-09T02:09:50.837Z,87.97
2018-10-09T02:12:18.580Z,86.76
2018-10-09T02:14:46.289Z,86.95
2018-10-09T02:17:14.024Z,86.03
2018-10-09T02:19:41.705Z,85.70
2018-10-09T02:22:09.394Z,86.82
2018-10-09T02:24:37.094Z,86.65
2018-10-09T02:27:04.789Z,86.34
2018-10-09T02:29:32.486Z,87.60
2018-10-09T02:32:00.172Z,87.28
2018-10-09T02:34:27.878Z,86.99
2018-10-09T02:36:55.584Z,86.46
2018-10-09T02:39:23.283Z,86.80
2018-10-09T02:41:50.969Z,86.92
2018-10-09T02:44:18.708Z,87.16
2018-10-09T02:46:46.409Z,87.55
2018-10-09T02:49:14.113Z,88.41
2018-10-09T02:51:41.829Z,88.25
2018-10-09T02:54:09.522Z,88.30
2018-10-09T02:56:37.210Z,89.03
2018-10-09T02:59:05.013Z,88.88
2018-10-09T03:01:32.717Z,89.01
2018-10-09T03:04:00.421Z,89.76
2018-10-09T03:06:30.917Z,88.86
2018-10-09T03:08:58.693Z,89.77
2018-10-09T03:11:32.422Z,89.04
2018-10-09T03:14:00.857Z,89.69
2018-10-09T03:16:29.165Z,89.51
2018-10-09T03:18:57.033Z,91.43
2018-10-09T03:21:24.722Z,90.98
2018-10-09T03:23:52.416Z,90.46
2018-10-09T03:26:20.126Z,91.02
2018-10-09T03:28:47.849Z,91.95
2018-10-09T03:31:15.558Z,92.76
2018-10-09T03:33:43.253Z,93.09
2018-10-09T03:36:10.950Z,93.76
2018-10-09T03:38:38.645Z,91.80
2018-10-09T03:41:06.746Z,92.58
2018-10-09T03:43:34.453Z,92.64
2018-10-09T03:46:02.177Z,92.71
2018-10-09T03:48:29.855Z,91.88
2018-10-09T03:50:57.554Z,91.63
2018-10-09T03:53:25.349Z,91.93
2018-10-09T03:55:53.038Z,91.00
2018-10-09T03:58:20.765Z,92.29
2018-10-09T04:00:48.478Z,91.83
2018-10-09T04:03:16.182Z,91.74
2018-10-09T04:05:43.906Z,91.96
2018-10-09T04:08:11.621Z,93.74
2018-10-09T04:10:39.305Z,94.49
2018-10-09T04:13:07.027Z,93.80
2018-10-09T04:15:37.541Z,92.70
2018-10-09T04:18:05.280Z,92.55
2018-10-09T04:20:33.010Z,92.20
2018-10-09T04:23:00.703Z,92.14
2018-10-09T04:25:28.390Z,91.77
2018-10-09T04:27:56.135Z,91.46
2018-10-09T04:30:23.846Z,91.27
2018-10-09T04:32:51.542Z,91.35
2018-10-09T04:35:19.298Z,91.44
2018-10-09T04:37:47.069Z,90.73
2018-10-09T04:40:14.786Z,91.65
2018-10-09T04:42:42.678Z,91.64
2018-10-09T04:45:10.485Z,92.04
2018-10-09T04:47:38.262Z,91.71
2018-10-09T04:50:06.090Z,92.14
2018-10-09T04:52:33.785Z,92.37
2018-10-09T04:55:01.490Z,93.17
2018-10-09T04:57:29.187Z,92.73
2018-10-09T04:59:56.876Z,93.77
2018-10-09T05:02:24.581Z,93.93
2018-10-09T05:04:52.268Z,94.71
2018-10-09T05:07:20.131Z,94.11
2018-10-09T05:09:47.866Z,93.77
2018-10-09T05:12:15.627Z,93.96
2018-10-09T05:14:43.311Z,92.87
2018-10-09T05:17:11.009Z,92.08
2018-10-09T05:19:38.713Z,92.18
2018-10-09T05:22:06.682Z,91.56
2018-10-09T05:24:34.377Z,90.51
2018-10-09T05:27:02.173Z,90.31
2018-10-09T05:29:29.885Z,89.84
2018-10-09T05:31:57.594Z,89.01
2018-10-09T05:34:25.561Z,88.83
2018-10-09T05:36:53.263Z,88.90
2018-10-09T05:39:20.973Z,88.70
2018-10-09T05:41:48.746Z,88.49
2018-10-09T05:44:16.494Z,88.47
2018-10-09T05:46:44.217Z,87.64
2018-10-09T05:49:11.922Z,87.75
2018-10-09T05:51:39.642Z,87.71
2018-10-09T05:54:07.808Z,87.31
2018-10-09T05:56:35.514Z,84.57
2018-10-09T05:59:03.274Z,80.00
2018-10-09T06:01:31.419Z,78.26
2018-10-09T06:03:59.111Z,77.43
2018-10-09T06:06:26.842Z,81.71
2018-10-09T06:08:54.581Z,83.57
2018-10-09T06:11:22.270Z,84.25
2018-10-09T06:13:49.980Z,84.85
2018-10-09T06:16:17.680Z,85.08
2018-10-09T06:18:45.433Z,85.44
2018-10-09T06:21:13.155Z,84.81
2018-10-09T06:23:40.870Z,85.97
2018-10-09T06:26:08.565Z,84.33
2018-10-09T06:28:36.346Z,84.09
2018-10-09T06:31:04.107Z,84.44
2018-10-09T06:33:31.810Z,82.96
2018-10-09T06:35:59.557Z,83.24
2018-10-09T06:38:27.298Z,83.06
2018-10-09T06:40:55.002Z,82.63
2018-10-09T06:43:22.753Z,82.49
2018-10-09T06:45:50.469Z,82.59
2018-10-09T06:48:18.188Z,82.04
2018-10-09T06:50:45.897Z,81.89
2018-10-09T06:53:13.686Z,81.25
2018-10-09T06:55:41.389Z,80.48
2018-10-09T06:58:09.102Z,80.02
2018-10-09T07:00:36.820Z,80.02
2018-10-09T07:03:04.603Z,79.10
2018-10-09T07:05:32.326Z,79.23
2018-10-09T07:08:00.149Z,78.79
2018-10-09T07:10:27.874Z,78.93
2018-10-09T07:12:55.644Z,77.97
2018-10-09T07:15:23.375Z,78.31
2018-10-09T07:17:51.114Z,77.33
2018-10-09T07:20:18.845Z,76.30
2018-10-09T07:22:46.560Z,75.83
2018-10-09T07:25:14.481Z,75.33
2018-10-09T07:27:42.235Z,74.97
2018-10-09T07:30:10.425Z,74.22
2018-10-09T07:32:38.130Z,73.86
2018-10-09T07:35:06.844Z,73.54
2018-10-09T07:37:34.640Z,73.13
2018-10-09T07:40:02.386Z,73.08
2018-10-09T07:42:30.096Z,72.77
2018-10-09T07:44:57.829Z,73.60
2018-10-09T07:47:25.550Z,73.63
2018-10-09T07:49:53.250Z,72.69
2018-10-09T07:52:21.025Z,72.91
2018-10-09T07:54:48.726Z,72.56
2018-10-09T07:57:16.451Z,71.57
2018-10-09T07:59:44.237Z,71.27
2018-10-09T08:02:11.965Z,69.46
2018-10-09T08:04:39.696Z,68.42
2018-10-09T08:07:07.410Z,67.18
2018-10-09T08:09:35.162Z,67.77
2018-10-09T08:12:02.939Z,67.28
2018-10-09T08:14:30.657Z,67.80
2018-10-09T08:16:58.429Z,65.46
2018-10-09T08:19:26.486Z,66.50
2018-10-09T08:21:54.194Z,65.04
2018-10-09T08:24:21.915Z,65.18
2018-10-09T08:26:49.605Z,64.46
2018-10-09T08:29:17.318Z,62.35
2018-10-09T08:31:45.058Z,62.48
2018-10-09T08:34:12.884Z,61.15
2018-10-09T08:36:40.610Z,61.21
2018-10-09T08:39:08.337Z,61.08
2018-10-09T08:41:36.087Z,60.83
2018-10-09T08:44:03.791Z,59.69
2018-10-09T08:46:31.520Z,61.51
2018-10-09T08:48:59.258Z,60.85
2018-10-09T08:51:26.970Z,61.26
2018-10-09T08:53:54.695Z,61.88
2018-10-09T08:56:22.454Z,61.69
2018-10-09T08:58:50.165Z,61.41
2018-10-09T09:01:17.923Z,62.63
2018-10-09T09:03:45.631Z,61.50
2018-10-09T09:06:13.349Z,62.98
2018-10-09T09:08:41.065Z,60.73
2018-10-09T09:11:08.797Z,59.74
2018-10-09T09:13:36.527Z,60.49
2018-10-09T09:16:04.283Z,61.49
2018-10-09T09:18:32.848Z,62.26
2018-10-09T09:21:00.615Z,58.72
2018-10-09T09:23:28.309Z,59.97
2018-10-09T09:25:56.326Z,60.46
2018-10-09T09:28:24.113Z,59.59
2018-10-09T09:30:51.879Z,60.37
2018-10-09T09:33:19.744Z,60.50
2018-10-09T09:35:47.391Z,58.63
2018-10-09T09:38:15.094Z,57.31
2018-10-09T09:40:42.902Z,58.69
2018-10-09T09:43:10.598Z,58.65
2018-10-09T09:45:38.323Z,59.18
2018-10-09T09:48:06.596Z,58.10
2018-10-09T09:50:34.290Z,57.34
2018-10-09T09:53:02.007Z,56.25
2018-10-09T09:55:29.738Z,54.99
2018-10-09T09:57:57.574Z,55.05
2018-10-09T10:00:30.731Z,54.20
2018-10-09T10:02:58.466Z,55.01
2018-10-09T10:05:26.326Z,55.73
2018-10-09T10:07:54.044Z,52.95
2018-10-09T10:10:21.770Z,52.25
2018-10-09T10:12:49.435Z,51.53
2018-10-09T10:15:17.193Z,50.98
2018-10-09T10:17:44.976Z,51.20
2018-10-09T10:20:13.206Z,51.04
2018-10-09T10:22:40.996Z,50.38
2018-10-09T10:25:08.746Z,50.12
2018-10-09T10:27:36.544Z,50.19
2018-10-09T10:30:04.529Z,50.26
2018-10-09T10:32:32.254Z,49.54
2018-10-09T10:34:59.954Z,49.48
2018-10-09T10:37:27.773Z,50.53
2018-10-09T10:39:55.570Z,50.52
2018-10-09T10:42:23.312Z,49.27
2018-10-09T10:44:51.026Z,49.18
2018-10-09T10:47:18.842Z,49.81
2018-10-09T10:49:46.571Z,48.75
2018-10-09T10:52:14.307Z,50.00
2018-10-09T10:54:42.030Z,50.21
2018-10-09T10:57:09.762Z,50.50
2018-10-09T10:59:37.527Z,50.86
2018-10-09T11:02:05.286Z,50.02
2018-10-09T11:04:33.011Z,50.95
2018-10-09T11:07:00.732Z,49.19
2018-10-09T11:09:28.458Z,49.73
2018-10-09T11:11:56.181Z,49.63
2018-10-09T11:14:23.909Z,48.30
2018-10-09T11:16:51.633Z,48.50
2018-10-09T11:19:19.351Z,48.69
2018-10-09T11:21:47.070Z,47.23
2018-10-09T11:24:14.839Z,47.71
2018-10-09T11:26:42.650Z,48.05
2018-10-09T11:29:10.425Z,46.56
2018-10-09T11:31:38.125Z,47.04
2018-10-09T11:34:06.002Z,47.84
2018-10-09T11:36:33.925Z,50.08
2018-10-09T11:39:01.679Z,48.19
2018-10-09T11:41:29.421Z,48.90
2018-10-09T11:43:57.139Z,47.83
2018-10-09T11:46:24.858Z,46.39
2018-10-09T11:48:52.591Z,45.66
2018-10-09T11:51:20.317Z,43.90
2018-10-09T11:53:48.109Z,47.00
2018-10-09T11:56:15.869Z,46.62
2018-10-09T11:58:43.641Z,45.30
2018-10-09T12:01:11.399Z,45.46
2018-10-09T12:03:39.115Z,44.92
2018-10-09T12:06:07.032Z,44.16
2018-10-09T12:08:34.845Z,44.58
2018-10-09T12:11:02.572Z,45.74
2018-10-09T12:13:30.311Z,43.99
2018-10-09T12:15:58.132Z,45.34
2018-10-09T12:18:25.814Z,44.68
2018-10-09T12:20:53.559Z,44.74
2018-10-09T12:23:21.322Z,44.23
2018-10-09T12:25:49.055Z,45.01
2018-10-09T12:28:16.782Z,45.31
2018-10-09T12:30:44.522Z,45.00
2018-10-09T12:33:12.289Z,45.56
2018-10-09T12:35:40.083Z,45.46
2018-10-09T12:38:07.807Z,44.96
2018-10-09T12:40:35.528Z,45.35
2018-10-09T12:43:03.253Z,44.79
2018-10-09T12:45:30.974Z,45.38
2018-10-09T12:47:59.018Z,45.17
2018-10-09T12:50:26.721Z,44.88
2018-10-09T12:52:54.427Z,44.87
2018-10-09T12:55:22.165Z,44.30
2018-10-09T12:57:49.918Z,45.35
2018-10-09T13:00:17.663Z,44.59
2018-10-09T13:02:45.365Z,45.83
2018-10-09T13:05:13.096Z,45.34
2018-10-09T13:07:40.830Z,46.48
2018-10-09T13:10:08.606Z,44.94
2018-10-09T13:12:36.349Z,45.01
2018-10-09T13:15:04.318Z,45.97
2018-10-09T13:17:32.060Z,45.05
2018-10-09T13:19:59.759Z,45.85
2018-10-09T13:22:27.813Z,45.37
2018-10-09T13:24:55.218Z,45.96
2018-10-09T13:27:23.058Z,46.42
2018-10-09T13:29:50.771Z,45.11
2018-10-09T13:32:19.328Z,45.50
2018-10-09T13:34:47.037Z,46.74
2018-10-09T13:37:14.819Z,44.83
2018-10-09T13:39:42.519Z,46.26
2018-10-09T13:42:10.251Z,46.11
2018-10-09T13:44:37.959Z,46.21
2018-10-09T13:47:05.927Z,46.91
2018-10-09T13:49:33.620Z,47.93
2018-10-09T13:52:01.346Z,47.46
2018-10-09T13:54:29.149Z,45.31
2018-10-09T13:56:56.846Z,46.17
2018-10-09T13:59:24.578Z,44.47
2018-10-09T14:01:52.615Z,43.15
2018-10-09T14:04:20.342Z,42.51
2018-10-09T14:06:48.074Z,42.57
2018-10-09T14:09:15.828Z,42.05
2018-10-09T14:11:43.552Z,41.13
2018-10-09T14:14:11.315Z,41.44
2018-10-09T14:16:39.116Z,40.92
2018-10-09T14:19:07.231Z,41.11
2018-10-09T14:21:34.933Z,40.61
2018-10-09T14:24:02.692Z,39.40
2018-10-09T14:26:30.406Z,40.31
2018-10-09T14:28:58.118Z,41.09
2018-10-09T14:31:25.959Z,40.80
2018-10-09T14:33:53.678Z,41.91
2018-10-09T14:36:21.425Z,41.68
2018-10-09T14:38:49.136Z,42.76
2018-10-09T14:41:16.871Z,42.28
2018-10-09T14:43:44.570Z,45.70
2018-10-09T14:46:12.281Z,44.00
2018-10-09T14:48:40.006Z,44.46
2018-10-09T14:51:07.785Z,45.52
2018-10-09T14:53:35.651Z,44.99
2018-10-09T14:56:03.450Z,44.69
2018-10-09T14:58:31.159Z,45.61
2018-10-09T15:00:58.926Z,45.39
2018-10-09T15:03:26.732Z,45.32
2018-10-09T15:05:54.380Z,45.98
2018-10-09T15:08:22.135Z,45.06
2018-10-09T15:10:49.891Z,44.79
2018-10-09T15:13:17.611Z,44.38
2018-10-09T15:15:45.326Z,45.05
2018-10-09T15:18:13.027Z,43.46
2018-10-09T15:20:40.740Z,42.48
2018-10-09T15:23:08.439Z,42.15
2018-10-09T15:25:36.141Z,47.21
2018-10-09T15:28:03.974Z,47.72
2018-10-09T15:30:31.766Z,46.59
2018-10-09T15:32:59.600Z,49.23
2018-10-09T15:35:27.438Z,49.96
2018-10-09T15:37:55.174Z,49.76
2018-10-09T15:40:22.887Z,51.56
2018-10-09T15:42:50.688Z,50.08
2018-10-09T15:45:18.427Z,50.60
2018-10-09T15:47:46.158Z,52.59
2018-10-09T15:50:13.880Z,50.07
2018-10-09T15:52:41.661Z,50.98
2018-10-09T15:55:09.391Z,50.38
2018-10-09T15:57:37.090Z,53.32
2018-10-09T16:00:05.204Z,53.15
2018-10-09T16:02:32.944Z,51.63
2018-10-09T16:05:00.667Z,50.15
2018-10-09T16:07:28.398Z,53.61
2018-10-09T16:09:56.145Z,53.67
2018-10-09T16:12:24.117Z,51.51
2018-10-09T16:14:51.829Z,51.22
2018-10-09T16:17:19.550Z,52.40
2018-10-09T16:19:47.363Z,52.74
2018-10-09T16:22:15.074Z,55.76
2018-10-09T16:24:42.770Z,49.94
2018-10-09T16:27:10.475Z,51.57
2018-10-09T16:29:38.454Z,53.18
2018-10-09T16:32:06.199Z,52.71
2018-10-09T16:34:33.906Z,53.37
2018-10-09T16:37:01.643Z,53.25
2018-10-09T16:39:29.333Z,53.47
2018-10-09T16:41:57.074Z,54.98
2018-10-09T16:44:24.814Z,51.40
2018-10-09T16:46:52.530Z,52.70
2018-10-09T16:49:20.278Z,52.47
2018-10-09T16:51:48.001Z,51.67
2018-10-09T16:54:15.726Z,51.40
2018-10-09T16:56:43.413Z,55.23
2018-10-09T16:59:11.110Z,52.95
2018-10-09T17:01:38.862Z,50.93
2018-10-09T17:04:06.570Z,51.62
2018-10-09T17:06:34.310Z,53.72
2018-10-09T17:09:02.042Z,55.65
2018-10-09T17:11:29.741Z,54.05
2018-10-09T17:13:57.434Z,54.27
2018-10-09T17:16:25.173Z,55.32
2018-10-09T17:18:52.902Z,53.40
2018-10-09T17:21:20.591Z,55.73
2018-10-09T17:23:48.321Z,56.65
2018-10-09T17:26:16.134Z,54.38
2018-10-09T17:28:44.302Z,55.44
2018-10-09T17:31:12.054Z,56.00
2018-10-09T17:33:40.827Z,53.87
2018-10-09T17:36:08.551Z,56.46
2018-10-09T17:38:36.362Z,55.25
2018-10-09T17:41:04.231Z,56.12
2018-10-09T17:43:32.556Z,55.42
2018-10-09T17:46:00.315Z,56.67
2018-10-09T17:48:28.055Z,57.66
2018-10-09T17:50:55.743Z,58.88
2018-10-09T17:53:23.442Z,56.01
2018-10-09T17:55:51.202Z,57.59
2018-10-09T17:58:18.899Z,55.68
2018-10-09T18:00:46.610Z,58.76
2018-10-09T18:03:14.391Z,58.73
2018-10-09T18:05:42.317Z,59.39
2018-10-09T18:08:10.030Z,57.33
2018-10-09T18:10:38.057Z,59.63
2018-10-09T18:13:05.915Z,58.90
2018-10-09T18:15:33.610Z,60.31
2018-10-09T18:18:01.753Z,58.28
2018-10-09T18:20:29.553Z,60.63
2018-10-09T18:22:57.198Z,60.69
2018-10-09T18:25:24.930Z,60.28
2018-10-09T18:27:52.639Z,60.42
2018-10-09T18:30:20.358Z,60.89
2018-10-09T18:32:48.233Z,59.53
2018-10-09T18:35:15.900Z,61.13
2018-10-09T18:37:43.632Z,61.49
2018-10-09T18:40:11.362Z,60.32
2018-10-09T18:42:39.409Z,61.03
2018-10-09T18:45:07.148Z,64.10
2018-10-09T18:47:41.615Z,61.58
2018-10-09T18:50:09.774Z,61.79
2018-10-09T18:52:37.950Z,62.08
2018-10-09T18:55:06.209Z,62.08
2018-10-09T18:57:33.973Z,62.24
2018-10-09T19:00:01.727Z,62.39
2018-10-09T19:02:29.465Z,63.99
2018-10-09T19:04:57.191Z,63.68
2018-10-09T19:07:24.925Z,65.33
2018-10-09T19:09:52.635Z,63.31
2018-10-09T19:12:20.363Z,62.38
2018-10-09T19:14:48.090Z,62.01
2018-10-09T19:17:15.853Z,61.54
2018-10-09T19:19:43.598Z,62.45
2018-10-09T19:22:11.306Z,61.38
2018-10-09T19:24:39.012Z,61.31
2018-10-09T19:27:06.778Z,63.94
2018-10-09T19:29:34.498Z,61.89
2018-10-09T19:32:02.335Z,63.36
2018-10-09T19:34:30.038Z,62.09
2018-10-09T19:36:57.741Z,61.34
2018-10-09T19:39:25.525Z,61.13
2018-10-09T19:41:53.261Z,61.87
2018-10-09T19:44:20.981Z,61.89
2018-10-09T19:46:48.692Z,61.81
2018-10-09T19:49:16.409Z,62.14
2018-10-09T19:51:44.148Z,63.56
2018-10-09T19:54:11.854Z,62.79
2018-10-09T19:56:39.583Z,63.58
2018-10-09T19:59:07.299Z,62.38
2018-10-09T20:01:35.186Z,63.34
2018-10-09T20:04:02.903Z,62.70
2018-10-09T20:06:31.047Z,62.90
2018-10-09T20:08:58.758Z,63.53
2018-10-09T20:11:26.496Z,63.91
2018-10-09T20:13:54.446Z,63.71
2018-10-09T20:16:22.142Z,65.41
2018-10-09T20:18:49.858Z,65.07
2018-10-09T20:21:17.562Z,66.52
2018-10-09T20:23:45.270Z,65.32
2018-10-09T20:26:13.006Z,66.60
2018-10-09T20:28:40.739Z,66.96
2018-10-09T20:31:08.455Z,67.49
2018-10-09T20:33:36.158Z,67.58
2018-10-09T20:36:03.906Z,67.61
2018-10-09T20:38:31.616Z,67.59
2018-10-09T20:40:59.525Z,67.91
2018-10-09T20:43:27.229Z,68.08
2018-10-09T20:45:54.932Z,67.93
2018-10-09T20:48:22.634Z,68.75
2018-10-09T20:50:50.352Z,67.27
2018-10-09T20:53:18.046Z,67.86
2018-10-09T20:55:45.845Z,68.82
2018-10-09T20:58:13.569Z,69.48
2018-10-09T21:00:41.301Z,66.97
2018-10-09T21:03:09.001Z,68.78
2018-10-09T21:05:36.753Z,68.75
2018-10-09T21:08:05.470Z,69.95
2018-10-09T21:10:33.203Z,70.14
2018-10-09T21:13:00.901Z,69.46
2018-10-09T21:15:28.606Z,69.27
2018-10-09T21:17:56.359Z,70.60
2018-10-09T21:20:24.078Z,71.24
2018-10-09T21:22:51.790Z,71.09
2018-10-09T21:25:19.583Z,71.53
2018-10-09T21:27:47.347Z,71.58
2018-10-09T21:30:15.053Z,70.59
2018-10-09T21:32:42.782Z,70.98
2018-10-09T21:35:10.486Z,71.37
2018-10-09T21:37:38.181Z,71.68
2018-10-09T21:40:06.368Z,71.69
2018-10-09T21:42:34.073Z,71.69
2018-10-09T21:45:01.777Z,71.33
2018-10-09T21:47:29.504Z,71.11
2018-10-09T21:49:57.299Z,71.22
2018-10-09T21:52:25.014Z,70.53
2018-10-09T21:54:52.742Z,72.44
2018-10-09T21:57:20.445Z,70.79
2018-10-09T21:59:48.174Z,71.61
2018-10-09T22:02:15.918Z,72.97
2018-10-09T22:04:43.617Z,73.91
2018-10-09T22:07:14.414Z,73.43
2018-10-09T22:09:42.337Z,73.14
2018-10-09T22:12:10.048Z,72.19
2018-10-09T22:14:37.746Z,71.16
2018-10-09T22:17:05.678Z,72.36
2018-10-09T22:19:33.458Z,72.99
2018-10-09T22:22:01.175Z,72.05
2018-10-09T22:24:29.073Z,72.09
2018-10-09T22:26:56.701Z,72.43
2018-10-09T22:29:24.403Z,72.07
2018-10-09T22:31:52.105Z,72.50
2018-10-09T22:34:19.786Z,72.77
2018-10-09T22:36:47.504Z,73.13
2018-10-09T22:39:15.203Z,72.75
2018-10-09T22:41:42.935Z,73.84
2018-10-09T22:44:10.663Z,73.21
2018-10-09T22:46:38.361Z,73.57
2018-10-09T22:49:06.143Z,73.88
2018-10-09T22:51:33.874Z,73.90
2018-10-09T22:54:01.570Z,73.85
2018-10-09T22:56:29.257Z,73.98
2018-10-09T22:58:56.980Z,73.54
2018-10-09T23:01:24.682Z,73.79
2018-10-09T23:03:52.398Z,73.74
2018-10-09T23:06:20.142Z,73.63
2018-10-09T23:08:47.831Z,73.35
2018-10-09T23:11:15.546Z,74.09
2018-10-09T23:13:43.255Z,74.12
2018-10-09T23:16:10.981Z,73.45
2018-10-09T23:18:38.686Z,73.93
2018-10-09T23:21:09.626Z,74.25
2018-10-09T23:23:37.386Z,74.03
2018-10-09T23:26:05.163Z,73.68
2018-10-09T23:28:32.867Z,73.69
2018-10-09T23:31:00.592Z,73.97
2018-10-09T23:33:28.331Z,74.42
2018-10-09T23:35:56.046Z,74.10
2018-10-09T23:38:23.784Z,73.38
2018-10-09T23:40:51.501Z,73.58
2018-10-09T23:43:19.238Z,73.74
2018-10-09T23:45:47.543Z,73.84
2018-10-09T23:48:15.234Z,73.55
2018-10-09T23:50:42.946Z,74.03
2018-10-09T23:53:10.653Z,73.84
2018-10-09T23:55:38.395Z,73.44
2018-10-09T23:58:06.625Z,73.74
