createdAt,value
2024-02-02T00:01:46.532Z,76.15
2024-02-02T00:04:24.704Z,114.50
2024-02-02T00:07:03.142Z,69.68
2024-02-02T00:09:40.476Z,83.88
2024-02-02T00:12:21.822Z,54.13
2024-02-02T00:15:03.282Z,49.75
2024-02-02T00:17:41.231Z,49.22
2024-02-02T00:20:24.909Z,39.70
2024-02-02T00:23:00.230Z,37.10
2024-02-02T00:25:41.084Z,36.50
2024-02-02T00:28:21.888Z,37.35
2024-02-02T00:30:54.964Z,40.75
2024-02-02T00:33:32.734Z,44.38
2024-02-02T00:36:12.222Z,42.28
2024-02-02T00:38:52.756Z,38.83
2024-02-02T00:41:29.699Z,39.30
2024-02-02T00:44:08.377Z,43.10
2024-02-02T00:46:43.155Z,47.63
2024-02-02T00:49:24.696Z,64.25
2024-02-02T00:51:58.251Z,64.70
2024-02-02T00:57:13.748Z,41.67
2024-02-02T00:59:51.429Z,43.67
2024-02-02T01:02:29.189Z,38.50
2024-02-02T01:05:09.709Z,36.83
2024-02-02T01:07:42.575Z,35.08
2024-02-02T01:10:20.510Z,35.17
2024-02-02T01:13:04.215Z,39.15
2024-02-02T01:15:41.838Z,41.97
2024-02-02T01:18:19.218Z,49.70
2024-02-02T01:20:57.717Z,46.20
2024-02-02T01:23:53.231Z,47.08
2024-02-02T01:26:31.488Z,48.72
2024-02-02T01:29:11.883Z,44.75
2024-02-02T01:31:53.146Z,45.83
2024-02-02T01:34:31.595Z,53.55
2024-02-02T01:37:12.123Z,62.08
2024-02-02T01:39:51.782Z,74.65
2024-02-02T01:42:24.296Z,71.45
2024-02-02T01:45:02.701Z,81.93
2024-02-02T01:47:43.814Z,59.42
2024-02-02T01:50:22.970Z,60.67
2024-02-02T01:53:00.881Z,61.97
2024-02-02T01:55:41.805Z,65.57
2024-02-02T01:58:22.614Z,64.03
2024-02-02T02:01:00.168Z,49.25
2024-02-02T02:03:41.291Z,45.88
2024-02-02T02:06:13.638Z,48.10
2024-02-02T02:09:04.337Z,48.85
2024-02-02T02:11:42.509Z,49.78
2024-02-02T02:14:18.074Z,54.90
2024-02-02T02:16:59.215Z,72.25
2024-02-02T02:19:37.287Z,78.75
2024-02-02T02:22:14.883Z,72.32
2024-02-02T02:24:49.543Z,71.72
2024-02-02T02:27:20.529Z,63.70
2024-02-02T02:29:56.385Z,57.33
2024-02-02T02:32:33.909Z,51.20
2024-02-02T02:35:21.594Z,43.15
2024-02-02T02:37:58.244Z,34.10
2024-02-02T02:40:35.114Z,30.27
2024-02-02T02:43:09.607Z,31.05
2024-02-02T02:45:48.626Z,25.13
2024-02-02T02:48:27.848Z,25.15
2024-02-02T02:51:00.261Z,25.30
2024-02-02T02:53:41.072Z,23.73
2024-02-02T02:56:14.343Z,29.00
2024-02-02T02:58:48.196Z,26.17
2024-02-02T03:01:25.525Z,20.35
2024-02-02T03:04:03.219Z,23.75
2024-02-02T03:06:37.820Z,23.48
2024-02-02T03:09:15.942Z,22.50
2024-02-02T03:11:53.663Z,24.27
2024-02-02T03:14:31.862Z,19.42
2024-02-02T03:17:10.090Z,18.70
2024-02-02T03:19:47.941Z,23.13
2024-02-02T03:22:29.150Z,26.48
2024-02-02T03:25:10.182Z,18.70
2024-02-02T03:27:45.556Z,19.75
2024-02-02T03:30:28.453Z,24.35
2024-02-02T03:33:04.437Z,21.85
2024-02-02T03:35:44.796Z,22.25
2024-02-02T03:38:20.664Z,24.65
2024-02-02T03:40:57.166Z,20.45
2024-02-02T03:43:32.706Z,18.83
2024-02-02T03:46:14.148Z,21.17
2024-02-02T03:48:46.451Z,21.63
2024-02-02T03:51:23.527Z,18.10
2024-02-02T03:53:58.407Z,17.38
2024-02-02T03:56:33.204Z,17.42
2024-02-02T03:59:14.072Z,17.70
2024-02-02T04:01:55.504Z,16.63
2024-02-02T04:04:35.527Z,15.32
2024-02-02T04:07:10.311Z,17.10
2024-02-02T04:09:48.176Z,13.63
2024-02-02T04:12:26.360Z,19.27
2024-02-02T04:15:01.791Z,19.35
2024-02-02T04:17:33.599Z,15.90
2024-02-02T04:20:16.812Z,16.95
2024-02-02T04:22:54.793Z,18.13
2024-02-02T04:25:32.491Z,17.70
2024-02-02T04:28:10.112Z,20.05
2024-02-02T04:30:42.799Z,13.27
2024-02-02T04:33:15.473Z,15.15
2024-02-02T04:35:53.706Z,15.48
2024-02-02T04:38:32.176Z,24.20
2024-02-02T04:41:07.293Z,18.58
2024-02-02T04:43:48.560Z,19.05
2024-02-02T04:46:26.700Z,18.80
2024-02-02T04:49:07.370Z,16.85
2024-02-02T04:51:42.380Z,16.02
2024-02-02T04:54:23.158Z,18.98
2024-02-02T04:57:00.786Z,14.45
2024-02-02T04:59:39.023Z,22.70
2024-02-02T05:02:22.894Z,39.58
2024-02-02T05:05:00.234Z,44.17
2024-02-02T05:07:32.538Z,26.27
2024-02-02T05:10:10.414Z,23.27
2024-02-02T05:12:44.304Z,22.52
2024-02-02T05:15:24.223Z,14.98
2024-02-02T05:18:05.247Z,18.70
2024-02-02T05:20:48.227Z,17.13
2024-02-02T05:23:28.927Z,11.67
2024-02-02T05:26:06.238Z,18.80
2024-02-02T05:28:41.484Z,15.38
2024-02-02T05:31:22.556Z,12.70
2024-02-02T05:34:01.146Z,14.18
2024-02-02T05:36:41.878Z,17.30
2024-02-02T05:39:22.853Z,26.38
2024-02-02T05:42:00.508Z,11.43
2024-02-02T05:44:43.586Z,24.20
2024-02-02T05:47:22.287Z,15.02
2024-02-02T05:50:00.298Z,13.95
2024-02-02T05:52:38.798Z,13.27
2024-02-02T05:55:16.072Z,23.45
2024-02-02T05:57:54.418Z,15.40
2024-02-02T06:00:32.204Z,14.73
2024-02-02T06:03:16.311Z,19.23
2024-02-02T06:05:56.399Z,17.77
2024-02-02T06:08:31.800Z,15.48
2024-02-02T06:11:09.790Z,16.20
2024-02-02T06:13:46.268Z,17.40
2024-02-02T06:16:28.072Z,22.52
2024-02-02T06:19:06.030Z,20.15
2024-02-02T06:21:38.853Z,24.00
2024-02-02T06:24:11.966Z,13.70
2024-02-02T06:26:47.217Z,14.80
2024-02-02T06:32:02.131Z,15.85
2024-02-02T06:34:39.768Z,9.93
2024-02-02T06:37:17.106Z,13.55
2024-02-02T06:39:57.248Z,18.52
2024-02-02T06:42:33.237Z,16.83
2024-02-02T06:45:09.317Z,15.15
2024-02-02T06:47:50.237Z,11.93
2024-02-02T06:50:25.426Z,21.08
2024-02-02T06:53:09.565Z,18.33
2024-02-02T06:55:50.558Z,10.18
2024-02-02T06:58:41.963Z,11.98
2024-02-02T07:01:19.507Z,21.60
2024-02-02T07:04:02.481Z,22.33
2024-02-02T07:06:39.412Z,19.88
2024-02-02T07:09:30.415Z,24.60
2024-02-02T07:12:12.332Z,17.38
2024-02-02T07:15:05.446Z,14.30
2024-02-02T07:17:45.917Z,15.07
2024-02-02T07:20:42.638Z,11.57
2024-02-02T07:23:29.602Z,17.70
2024-02-02T07:26:08.167Z,24.42
2024-02-02T07:28:39.839Z,20.05
2024-02-02T07:31:14.844Z,11.27
2024-02-02T07:33:55.520Z,19.58
2024-02-02T07:36:37.413Z,14.23
2024-02-02T07:39:30.622Z,15.50
2024-02-02T07:42:05.860Z,17.73
2024-02-02T07:44:47.244Z,14.93
2024-02-02T07:47:25.081Z,10.65
2024-02-02T07:50:00.121Z,10.40
2024-02-02T07:52:33.276Z,12.05
2024-02-02T07:55:11.486Z,18.05
2024-02-02T07:57:49.972Z,18.08
2024-02-02T08:00:24.591Z,13.18
2024-02-02T08:03:05.072Z,19.42
2024-02-02T08:05:44.568Z,18.45
2024-02-02T08:08:19.050Z,14.95
2024-02-02T08:10:56.110Z,19.60
2024-02-02T08:13:32.103Z,23.15
2024-02-02T08:16:11.698Z,14.35
2024-02-02T08:18:49.330Z,20.25
2024-02-02T08:21:27.277Z,16.67
2024-02-02T08:24:07.247Z,13.13
2024-02-02T08:26:46.714Z,13.25
2024-02-02T08:29:21.151Z,14.60
2024-02-02T08:31:58.612Z,17.73
2024-02-02T08:34:34.829Z,17.90
2024-02-02T08:37:15.693Z,15.50
2024-02-02T08:39:50.945Z,16.58
2024-02-02T08:42:27.402Z,15.85
2024-02-02T08:45:02.423Z,17.27
2024-02-02T08:47:40.426Z,15.43
2024-02-02T08:50:16.415Z,18.25
2024-02-02T08:52:46.439Z,15.00
2024-02-02T08:55:41.165Z,12.93
2024-02-02T08:58:22.276Z,17.45
2024-02-02T09:01:00.575Z,15.68
2024-02-02T09:03:46.715Z,20.73
2024-02-02T09:06:31.692Z,16.15
2024-02-02T09:09:11.192Z,28.20
2024-02-02T09:11:51.693Z,20.48
2024-02-02T09:14:27.858Z,21.77
2024-02-02T09:17:01.482Z,15.63
2024-02-02T09:19:38.754Z,14.77
2024-02-02T09:22:18.706Z,14.32
2024-02-02T09:24:58.200Z,20.83
2024-02-02T09:27:41.596Z,12.82
2024-02-02T09:30:34.088Z,21.33
2024-02-02T09:33:29.532Z,18.02
2024-02-02T09:36:08.207Z,16.83
2024-02-02T09:39:04.460Z,15.15
2024-02-02T09:42:06.099Z,16.98
2024-02-02T09:45:13.504Z,14.07
2024-02-02T09:48:17.653Z,11.27
2024-02-02T09:51:10.633Z,14.32
2024-02-02T09:53:54.260Z,17.98
2024-02-02T09:56:58.702Z,22.90
2024-02-02T10:02:43.880Z,15.68
2024-02-02T10:05:38.267Z,14.63
2024-02-02T10:08:51.711Z,13.73
2024-02-02T10:11:52.001Z,13.82
2024-02-02T10:14:50.318Z,18.35
2024-02-02T10:17:36.157Z,13.38
2024-02-02T10:20:33.059Z,12.25
2024-02-02T10:23:25.590Z,14.35
2024-02-02T10:26:31.146Z,17.27
2024-02-02T10:29:28.683Z,17.42
2024-02-02T10:32:19.559Z,12.35
2024-02-02T10:35:00.463Z,13.82
2024-02-02T10:37:33.362Z,10.85
2024-02-02T10:40:22.524Z,17.45
2024-02-02T10:43:08.166Z,18.13
2024-02-02T10:46:05.831Z,17.70
2024-02-02T10:49:02.017Z,10.07
2024-02-02T10:51:43.449Z,16.23
2024-02-02T10:54:34.648Z,16.15
2024-02-02T10:57:08.356Z,9.80
2024-02-02T11:00:14.605Z,18.65
2024-02-02T11:03:15.461Z,18.63
2024-02-02T11:05:57.183Z,15.63
2024-02-02T11:08:37.851Z,15.10
2024-02-02T11:11:28.701Z,18.52
2024-02-02T11:14:14.656Z,18.25
2024-02-02T11:17:15.985Z,14.05
2024-02-02T11:20:10.303Z,18.08
2024-02-02T11:23:01.374Z,16.73
2024-02-02T11:25:44.695Z,17.48
2024-02-02T11:28:35.858Z,20.38
2024-02-02T11:31:28.782Z,13.20
2024-02-02T11:34:17.517Z,16.90
2024-02-02T11:37:03.551Z,14.15
2024-02-02T11:40:09.632Z,13.85
2024-02-02T11:42:53.761Z,14.80
2024-02-02T11:48:05.434Z,12.02
2024-02-02T11:50:55.685Z,12.85
2024-02-02T11:53:52.875Z,15.38
2024-02-02T11:56:36.548Z,14.05
2024-02-02T11:59:15.124Z,19.33
2024-02-02T12:02:13.107Z,16.45
2024-02-02T12:04:52.179Z,19.40
2024-02-02T12:07:41.598Z,17.77
2024-02-02T12:10:22.615Z,13.93
2024-02-02T12:13:26.593Z,10.32
2024-02-02T12:16:01.095Z,11.00
2024-02-02T12:18:39.208Z,10.95
2024-02-02T12:21:16.896Z,15.68
2024-02-02T12:23:55.975Z,20.90
2024-02-02T12:26:33.956Z,16.08
2024-02-02T12:29:09.275Z,12.43
2024-02-02T12:31:44.330Z,11.45
2024-02-02T12:34:25.426Z,14.00
2024-02-02T12:37:03.442Z,13.68
2024-02-02T12:39:42.255Z,15.02
2024-02-02T12:42:19.521Z,12.85
2024-02-02T12:44:52.261Z,11.63
2024-02-02T12:47:30.741Z,13.57
2024-02-02T12:50:01.688Z,10.88
2024-02-02T12:52:39.284Z,9.70
2024-02-02T12:55:17.568Z,16.23
2024-02-02T12:57:53.384Z,11.70
2024-02-02T13:00:27.287Z,12.48
2024-02-02T13:03:03.321Z,14.25
2024-02-02T13:05:41.839Z,32.92
2024-02-02T13:08:28.964Z,22.80
2024-02-02T13:11:09.347Z,16.65
2024-02-02T13:13:43.608Z,20.33
2024-02-02T13:16:36.074Z,16.60
2024-02-02T13:19:31.941Z,16.42
2024-02-02T13:22:27.798Z,22.13
2024-02-02T13:25:03.129Z,17.90
2024-02-02T13:27:40.641Z,24.38
2024-02-02T13:30:28.140Z,24.55
2024-02-02T13:33:09.026Z,31.50
2024-02-02T13:35:48.094Z,33.20
2024-02-02T13:38:24.139Z,15.38
2024-02-02T13:41:02.840Z,19.15
2024-02-02T13:43:36.684Z,47.17
2024-02-02T13:46:12.924Z,24.90
2024-02-02T13:48:48.165Z,40.60
2024-02-02T13:51:29.554Z,31.73
2024-02-02T13:54:09.698Z,27.55
2024-02-02T13:56:42.878Z,22.73
2024-02-02T13:59:22.406Z,54.65
2024-02-02T14:02:06.891Z,26.67
2024-02-02T14:04:44.100Z,29.27
2024-02-02T14:07:55.248Z,20.23
2024-02-02T14:10:57.639Z,16.65
2024-02-02T14:13:33.137Z,21.38
2024-02-02T14:16:06.685Z,35.03
2024-02-02T14:18:44.051Z,20.80
2024-02-02T14:21:29.589Z,23.80
2024-02-02T14:24:18.227Z,23.52
2024-02-02T14:27:03.154Z,27.92
2024-02-02T14:29:50.118Z,19.35
2024-02-02T14:32:22.626Z,20.50
2024-02-02T14:35:00.777Z,22.05
2024-02-02T14:37:33.322Z,14.50
2024-02-02T14:40:08.117Z,17.75
2024-02-02T14:42:44.009Z,29.23
2024-02-02T14:45:20.686Z,15.90
2024-02-02T14:50:26.441Z,16.85
2024-02-02T14:53:01.454Z,10.75
2024-02-02T14:55:34.363Z,20.40
2024-02-02T14:58:12.484Z,20.40
2024-02-02T15:00:45.929Z,22.65
2024-02-02T15:03:26.951Z,24.38
2024-02-02T15:06:02.530Z,21.77
2024-02-02T15:08:37.214Z,26.90
2024-02-02T15:11:08.952Z,18.15
2024-02-02T15:13:50.225Z,30.88
2024-02-02T15:16:25.168Z,45.63
2024-02-02T15:18:59.855Z,46.42
2024-02-02T15:21:35.046Z,25.13
2024-02-02T15:24:14.131Z,25.58
2024-02-02T15:26:47.228Z,31.65
2024-02-02T15:29:22.290Z,17.00
2024-02-02T15:31:58.279Z,16.25
2024-02-02T15:34:36.372Z,21.60
2024-02-02T15:37:14.233Z,13.82
2024-02-02T15:40:02.079Z,30.88
2024-02-02T15:42:37.662Z,25.27
2024-02-02T15:45:16.125Z,24.00
2024-02-02T15:47:54.473Z,17.42
2024-02-02T15:50:36.949Z,28.27
2024-02-02T15:53:15.595Z,31.67
2024-02-02T15:55:55.334Z,40.95
2024-02-02T15:58:33.403Z,28.13
2024-02-02T16:01:13.512Z,28.15
2024-02-02T16:03:51.686Z,28.38
2024-02-02T16:06:32.432Z,43.83
2024-02-02T16:09:10.665Z,25.38
2024-02-02T16:11:43.023Z,22.92
2024-02-02T16:14:16.890Z,27.63
2024-02-02T16:16:58.548Z,19.42
2024-02-02T16:19:42.670Z,14.57
2024-02-02T16:22:23.327Z,32.17
2024-02-02T16:25:04.081Z,41.97
2024-02-02T16:27:41.726Z,37.03
2024-02-02T16:30:17.542Z,39.40
2024-02-02T16:32:52.472Z,31.25
2024-02-02T16:35:30.350Z,23.38
2024-02-02T16:38:06.096Z,26.33
2024-02-02T16:40:35.601Z,36.47
2024-02-02T16:43:15.772Z,27.73
2024-02-02T16:45:57.037Z,30.00
2024-02-02T16:48:35.228Z,25.90
2024-02-02T16:51:23.593Z,29.05
2024-02-02T16:54:01.922Z,28.17
2024-02-02T16:56:37.191Z,21.83
2024-02-02T16:59:09.564Z,28.30
2024-02-02T17:01:47.936Z,23.60
2024-02-02T17:04:23.586Z,26.23
2024-02-02T17:06:57.132Z,24.55
2024-02-02T17:12:21.172Z,29.45
2024-02-02T17:15:01.886Z,27.60
2024-02-02T17:17:34.086Z,34.75
2024-02-02T17:20:19.180Z,31.33
2024-02-02T17:22:55.627Z,34.47
2024-02-02T17:25:33.756Z,28.85
2024-02-02T17:28:14.076Z,24.67
2024-02-02T17:30:52.673Z,24.27
2024-02-02T17:33:26.285Z,28.20
2024-02-02T17:36:08.892Z,36.05
2024-02-02T17:38:45.279Z,28.67
2024-02-02T17:41:28.293Z,23.73
2024-02-02T17:44:06.817Z,25.83
2024-02-02T17:46:40.326Z,38.00
2024-02-02T17:51:50.929Z,37.13
2024-02-02T17:54:29.348Z,52.05
2024-02-02T17:57:07.949Z,52.25
2024-02-02T17:59:41.100Z,51.20
2024-02-02T18:02:14.221Z,55.92
2024-02-02T18:04:52.719Z,54.00
2024-02-02T18:07:30.382Z,51.63
2024-02-02T18:10:12.262Z,48.33
2024-02-02T18:12:54.338Z,60.88
2024-02-02T18:15:32.372Z,52.65
2024-02-02T18:18:08.194Z,56.75
2024-02-02T18:20:46.279Z,62.75
2024-02-02T18:23:27.965Z,47.17
2024-02-02T18:26:05.325Z,45.03
2024-02-02T18:28:40.562Z,43.63
2024-02-02T18:31:18.463Z,44.88
2024-02-02T18:33:56.782Z,50.33
2024-02-02T18:36:33.003Z,42.70
2024-02-02T18:39:11.530Z,42.90
2024-02-02T18:41:46.813Z,35.65
2024-02-02T18:44:21.723Z,31.75
2024-02-02T18:47:00.060Z,31.60
2024-02-02T18:49:32.721Z,31.38
2024-02-02T18:52:08.631Z,19.58
2024-02-02T18:54:47.975Z,29.48
2024-02-02T18:57:23.636Z,24.38
2024-02-02T19:00:01.929Z,24.92
2024-02-02T19:02:42.115Z,27.00
2024-02-02T19:05:23.121Z,25.15
2024-02-02T19:08:00.626Z,23.67
2024-02-02T19:10:35.862Z,31.17
2024-02-02T19:13:16.336Z,22.15
2024-02-02T19:15:55.585Z,30.85
2024-02-02T19:18:41.213Z,24.75
2024-02-02T19:21:36.032Z,29.25
2024-02-02T19:24:19.934Z,32.33
2024-02-02T19:26:55.127Z,28.50
2024-02-02T19:29:29.872Z,23.30
2024-02-02T19:32:08.352Z,23.73
2024-02-02T19:34:45.788Z,29.10
2024-02-02T19:37:24.196Z,28.35
2024-02-02T19:40:08.065Z,25.48
2024-02-02T19:42:45.958Z,22.77
2024-02-02T19:45:23.958Z,26.73
2024-02-02T19:47:58.390Z,26.73
2024-02-02T19:50:41.608Z,20.48
2024-02-02T19:53:12.205Z,14.05
2024-02-02T19:55:52.538Z,21.75
2024-02-02T19:58:27.536Z,32.85
2024-02-02T20:01:06.375Z,25.58
2024-02-02T20:03:44.387Z,23.50
2024-02-02T20:06:21.648Z,24.75
2024-02-02T20:08:55.268Z,24.73
2024-02-02T20:14:08.285Z,19.85
2024-02-02T20:16:51.321Z,19.83
2024-02-02T20:19:27.893Z,21.98
2024-02-02T20:22:08.601Z,31.05
2024-02-02T20:24:55.730Z,30.17
2024-02-02T20:27:36.488Z,27.48
2024-02-02T20:30:15.793Z,20.90
2024-02-02T20:32:50.204Z,18.77
2024-02-02T20:35:29.267Z,21.33
2024-02-02T20:38:02.615Z,17.88
2024-02-02T20:40:37.630Z,17.58
2024-02-02T20:43:20.743Z,24.65
2024-02-02T20:45:59.348Z,22.92
2024-02-02T20:48:36.272Z,31.70
2024-02-02T20:51:16.236Z,24.88
2024-02-02T20:53:55.509Z,19.13
2024-02-02T20:56:36.122Z,21.83
2024-02-02T20:59:06.227Z,18.23
2024-02-02T21:01:44.520Z,16.73
2024-02-02T21:04:22.670Z,18.02
2024-02-02T21:07:00.802Z,21.92
2024-02-02T21:09:37.068Z,22.90
2024-02-02T21:12:13.561Z,24.38
2024-02-02T21:14:46.649Z,22.52
2024-02-02T21:17:24.555Z,16.00
2024-02-02T21:20:05.896Z,21.13
2024-02-02T21:22:47.010Z,23.65
2024-02-02T21:25:21.619Z,25.88
2024-02-02T21:27:58.516Z,20.10
2024-02-02T21:30:33.086Z,24.98
2024-02-02T21:33:11.369Z,19.85
2024-02-02T21:35:46.584Z,23.67
2024-02-02T21:38:21.384Z,24.80
2024-02-02T21:40:59.878Z,21.83
2024-02-02T21:43:35.122Z,20.40
2024-02-02T21:46:12.328Z,29.85
2024-02-02T21:48:53.411Z,21.42
2024-02-02T21:51:31.379Z,21.80
2024-02-02T21:54:09.415Z,17.58
2024-02-02T21:56:53.108Z,21.17
2024-02-02T21:59:31.172Z,19.90
2024-02-02T22:02:08.760Z,21.33
2024-02-02T22:04:46.969Z,19.90
2024-02-02T22:07:36.924Z,20.40
2024-02-02T22:10:13.076Z,22.15
2024-02-02T22:12:53.428Z,18.95
2024-02-02T22:15:30.710Z,16.63
2024-02-02T22:18:09.041Z,22.60
2024-02-02T22:20:50.226Z,17.23
2024-02-02T22:23:22.328Z,18.73
2024-02-02T22:26:05.332Z,16.80
2024-02-02T22:28:41.662Z,19.93
2024-02-02T22:31:28.704Z,17.60
2024-02-02T22:34:06.816Z,18.65
2024-02-02T22:36:41.775Z,21.83
2024-02-02T22:39:17.844Z,22.23
2024-02-02T22:41:55.282Z,21.17
2024-02-02T22:44:27.520Z,19.17
2024-02-02T22:47:08.156Z,18.70
2024-02-02T22:49:42.247Z,18.38
2024-02-02T22:52:16.740Z,18.08
2024-02-02T22:54:54.303Z,16.90
2024-02-02T22:57:28.807Z,14.25
2024-02-02T23:00:10.961Z,18.65
2024-02-02T23:02:48.624Z,18.40
2024-02-02T23:05:29.882Z,17.05
2024-02-02T23:08:05.309Z,19.10
2024-02-02T23:10:37.652Z,19.35
2024-02-02T23:13:12.916Z,18.17
2024-02-02T23:15:54.296Z,20.40
2024-02-02T23:18:35.809Z,16.35
2024-02-02T23:21:13.378Z,15.73
2024-02-02T23:23:48.982Z,19.13
2024-02-02T23:26:26.631Z,17.40
2024-02-02T23:28:58.863Z,16.10
2024-02-02T23:31:39.561Z,17.30
2024-02-02T23:34:18.212Z,21.52
2024-02-02T23:36:57.003Z,20.63
2024-02-02T23:39:34.636Z,22.55
2024-02-02T23:42:09.844Z,18.98
2024-02-02T23:44:45.151Z,20.80
2024-02-02T23:47:17.904Z,20.17
2024-02-02T23:49:58.329Z,21.42
2024-02-02T23:52:38.848Z,21.00
2024-02-02T23:55:12.021Z,22.17
2024-02-02T23:57:52.265Z,21.45
