createdAt,value
2022-08-07T00:01:44.471Z,26.90
2022-08-07T00:04:09.500Z,26.90
2022-08-07T00:06:41.118Z,26.90
2022-08-07T00:09:21.412Z,26.80
2022-08-07T00:11:55.861Z,26.80
2022-08-07T00:14:30.194Z,26.80
2022-08-07T00:16:58.758Z,26.70
2022-08-07T00:19:34.096Z,26.70
2022-08-07T00:22:24.621Z,26.70
2022-08-07T00:25:03.849Z,26.70
2022-08-07T00:27:51.705Z,26.70
2022-08-07T00:30:26.349Z,26.70
2022-08-07T00:33:04.017Z,26.80
2022-08-07T00:35:35.166Z,26.70
2022-08-07T00:38:06.276Z,26.70
2022-08-07T00:40:39.999Z,26.60
2022-08-07T00:44:00.822Z,26.60
2022-08-07T00:45:58.403Z,26.50
2022-08-07T00:48:31.014Z,26.50
2022-08-07T00:51:00.286Z,26.40
2022-08-07T00:53:39.247Z,26.40
2022-08-07T00:56:15.875Z,26.40
2022-08-07T00:58:46.553Z,26.40
2022-08-07T01:01:15.224Z,26.40
2022-08-07T01:03:55.894Z,26.30
2022-08-07T01:06:27.254Z,26.30
2022-08-07T01:08:56.255Z,26.30
2022-08-07T01:12:26.539Z,26.30
2022-08-07T01:14:12.457Z,26.30
2022-08-07T01:16:46.820Z,26.30
2022-08-07T01:19:19.138Z,26.30
2022-08-07T01:21:47.010Z,26.20
2022-08-07T01:24:14.410Z,26.20
2022-08-07T01:26:51.858Z,26.20
2022-08-07T01:29:19.957Z,26.10
2022-08-07T01:31:48.221Z,26.10
2022-08-07T01:34:15.801Z,26.00
2022-08-07T01:36:44.081Z,26.00
2022-08-07T01:39:11.486Z,26.00
2022-08-07T01:41:40.883Z,26.00
2022-08-07T01:44:26.478Z,26.00
2022-08-07T01:46:54.189Z,26.00
2022-08-07T01:49:22.326Z,26.00
2022-08-07T01:52:04.055Z,26.00
2022-08-07T01:54:37.267Z,26.00
2022-08-07T01:57:04.466Z,25.90
2022-08-07T01:59:43.846Z,26.00
2022-08-07T02:02:32.603Z,26.00
2022-08-07T02:05:04.672Z,26.00
2022-08-07T02:07:50.175Z,25.90
2022-08-07T02:10:19.382Z,25.90
2022-08-07T02:12:49.184Z,25.90
2022-08-07T02:15:19.211Z,25.90
2022-08-07T02:17:49.581Z,25.80
2022-08-07T02:20:23.519Z,25.90
2022-08-07T02:22:54.938Z,25.80
2022-08-07T02:26:11.426Z,25.80
2022-08-07T02:28:09.095Z,25.80
2022-08-07T02:30:38.738Z,25.70
2022-08-07T02:33:09.546Z,25.80
2022-08-07T02:36:30.487Z,25.70
2022-08-07T02:38:28.106Z,25.70
2022-08-07T02:40:58.596Z,25.70
2022-08-07T02:43:26.328Z,25.70
2022-08-07T02:46:00.364Z,25.70
2022-08-07T02:48:30.003Z,25.70
2022-08-07T02:51:00.126Z,25.70
2022-08-07T02:53:29.316Z,25.80
2022-08-07T02:56:03.251Z,25.70
2022-08-07T02:58:33.455Z,25.70
2022-08-07T03:01:00.939Z,25.70
2022-08-07T03:03:29.642Z,25.70
2022-08-07T03:06:25.649Z,25.70
2022-08-07T03:08:59.783Z,25.70
2022-08-07T03:11:28.211Z,25.70
2022-08-07T03:14:01.453Z,25.70
2022-08-07T03:16:29.232Z,25.60
2022-08-07T03:19:00.702Z,25.60
2022-08-07T03:21:27.764Z,25.60
2022-08-07T03:24:19.529Z,25.60
2022-08-07T03:26:51.162Z,25.60
2022-08-07T03:29:27.582Z,25.60
2022-08-07T03:31:55.204Z,25.60
2022-08-07T03:34:22.968Z,25.50
2022-08-07T03:36:54.473Z,25.40
2022-08-07T03:39:22.454Z,25.40
2022-08-07T03:42:11.659Z,25.40
2022-08-07T03:44:39.424Z,25.30
2022-08-07T03:47:12.977Z,25.20
2022-08-07T03:49:42.185Z,25.10
2022-08-07T03:52:22.830Z,25.10
2022-08-07T03:55:06.469Z,25.00
2022-08-07T03:58:33.367Z,24.90
2022-08-07T04:00:30.347Z,25.00
2022-08-07T04:02:58.454Z,25.00
2022-08-07T04:05:39.451Z,25.00
2022-08-07T04:08:16.124Z,25.10
2022-08-07T04:10:54.320Z,25.00
2022-08-07T04:14:33.079Z,24.90
2022-08-07T04:16:20.205Z,24.80
2022-08-07T04:19:01.661Z,24.70
2022-08-07T04:21:31.899Z,24.70
2022-08-07T04:24:05.931Z,24.70
2022-08-07T04:26:34.797Z,24.70
2022-08-07T04:29:02.972Z,24.70
2022-08-07T04:32:02.445Z,24.70
2022-08-07T04:34:17.418Z,24.80
2022-08-07T04:36:54.491Z,24.90
2022-08-07T04:39:25.415Z,25.00
2022-08-07T04:41:53.203Z,25.10
2022-08-07T04:44:20.158Z,25.00
2022-08-07T04:47:56.760Z,25.10
2022-08-07T04:50:06.584Z,25.10
2022-08-07T04:52:52.849Z,25.10
2022-08-07T04:58:15.140Z,25.20
2022-08-07T04:58:33.665Z,25.20
2022-08-07T05:01:18.268Z,25.10
2022-08-07T05:04:08.883Z,25.20
2022-08-07T05:06:53.748Z,25.30
2022-08-07T05:09:43.206Z,25.20
2022-08-07T05:12:15.598Z,25.10
2022-08-07T05:14:59.252Z,25.00
2022-08-07T05:17:52.045Z,25.00
2022-08-07T05:20:31.414Z,25.10
2022-08-07T05:22:59.196Z,25.10
2022-08-07T05:25:54.458Z,25.00
2022-08-07T05:28:20.245Z,25.00
2022-08-07T05:30:49.748Z,25.10
2022-08-07T05:33:17.888Z,25.00
2022-08-07T05:35:45.396Z,25.00
2022-08-07T05:39:00.705Z,25.00
2022-08-07T05:41:02.319Z,25.00
2022-08-07T05:44:01.226Z,25.00
2022-08-07T05:46:26.892Z,25.00
2022-08-07T05:48:59.175Z,25.10
2022-08-07T05:51:31.424Z,25.20
2022-08-07T05:54:13.221Z,25.30
2022-08-07T05:56:48.208Z,25.40
2022-08-07T05:59:18.916Z,25.20
2022-08-07T06:01:47.906Z,25.30
2022-08-07T06:04:15.036Z,25.30
2022-08-07T06:06:46.249Z,25.40
2022-08-07T06:09:15.243Z,25.40
2022-08-07T06:11:42.630Z,25.50
2022-08-07T06:14:13.336Z,25.40
2022-08-07T06:16:50.310Z,25.40
2022-08-07T06:19:18.653Z,25.50
2022-08-07T06:22:23.364Z,25.60
2022-08-07T06:24:56.943Z,25.60
2022-08-07T06:28:00.716Z,25.60
2022-08-07T06:32:56.499Z,25.30
2022-08-07T06:35:24.784Z,25.30
2022-08-07T06:38:06.526Z,25.40
2022-08-07T06:40:45.565Z,25.40
2022-08-07T06:43:20.900Z,25.40
2022-08-07T06:45:49.309Z,25.60
2022-08-07T06:48:16.270Z,25.80
2022-08-07T06:50:53.396Z,25.80
2022-08-07T06:55:27.817Z,25.80
2022-08-07T06:56:14.791Z,26.10
2022-08-07T07:00:13.247Z,26.30
2022-08-07T07:01:33.240Z,26.30
2022-08-07T07:04:27.990Z,26.30
2022-08-07T07:07:00.939Z,26.30
2022-08-07T07:09:31.979Z,26.40
2022-08-07T07:12:09.783Z,26.50
2022-08-07T07:15:03.714Z,26.60
2022-08-07T07:17:39.052Z,26.70
2022-08-07T07:20:08.466Z,26.90
2022-08-07T07:24:06.582Z,27.00
2022-08-07T07:26:35.320Z,27.30
2022-08-07T07:28:29.709Z,27.60
2022-08-07T07:31:17.209Z,27.90
2022-08-07T07:33:56.693Z,28.10
2022-08-07T07:36:24.707Z,28.00
2022-08-07T07:39:00.160Z,28.10
2022-08-07T07:41:30.980Z,28.30
2022-08-07T07:44:21.389Z,28.30
2022-08-07T07:46:57.233Z,28.40
2022-08-07T07:50:32.964Z,28.60
2022-08-07T07:52:16.426Z,28.50
2022-08-07T07:54:50.641Z,28.50
2022-08-07T07:57:21.243Z,28.80
2022-08-07T08:00:10.835Z,28.90
2022-08-07T08:02:38.128Z,29.10
2022-08-07T08:05:30.304Z,29.10
2022-08-07T08:08:16.008Z,28.80
2022-08-07T08:10:58.055Z,28.90
2022-08-07T08:13:25.390Z,29.20
2022-08-07T08:16:03.704Z,29.60
2022-08-07T08:18:31.474Z,29.90
2022-08-07T08:21:00.528Z,30.10
2022-08-07T08:23:47.311Z,30.30
2022-08-07T08:26:33.733Z,30.60
2022-08-07T08:29:03.261Z,30.60
2022-08-07T08:32:17.042Z,30.40
2022-08-07T08:34:26.844Z,30.60
2022-08-07T08:36:58.043Z,30.60
2022-08-07T08:39:25.701Z,30.80
2022-08-07T08:42:09.289Z,31.00
2022-08-07T08:44:44.542Z,31.30
2022-08-07T08:47:52.871Z,31.20
2022-08-07T08:50:38.889Z,31.10
2022-08-07T08:53:29.297Z,31.20
2022-08-07T08:55:58.526Z,31.40
2022-08-07T08:58:44.745Z,31.40
2022-08-07T09:01:15.834Z,31.60
2022-08-07T09:04:04.156Z,31.90
2022-08-07T09:07:00.566Z,31.80
2022-08-07T09:09:30.290Z,31.90
2022-08-07T09:12:19.987Z,31.90
2022-08-07T09:15:00.637Z,31.70
2022-08-07T09:18:15.819Z,31.40
2022-08-07T09:20:58.074Z,31.20
2022-08-07T09:24:55.016Z,31.40
2022-08-07T09:26:39.792Z,31.50
2022-08-07T09:30:05.705Z,31.70
2022-08-07T09:32:40.551Z,32.10
2022-08-07T09:36:05.425Z,32.40
2022-08-07T09:38:12.469Z,32.40
2022-08-07T09:40:59.002Z,32.30
2022-08-07T09:44:06.032Z,32.20
2022-08-07T09:47:51.539Z,32.10
2022-08-07T09:50:01.222Z,31.90
2022-08-07T09:52:34.267Z,32.00
2022-08-07T09:55:29.296Z,32.00
2022-08-07T09:58:32.302Z,32.00
2022-08-07T10:01:08.522Z,31.90
2022-08-07T10:04:06.677Z,31.80
2022-08-07T10:06:56.805Z,31.80
2022-08-07T10:09:59.156Z,32.20
2022-08-07T10:12:52.904Z,32.40
2022-08-07T10:15:26.357Z,32.40
2022-08-07T10:18:01.027Z,32.60
2022-08-07T10:20:38.552Z,32.60
2022-08-07T10:24:05.993Z,32.10
2022-08-07T10:26:24.844Z,32.20
2022-08-07T10:29:11.171Z,32.70
2022-08-07T10:31:49.685Z,33.00
2022-08-07T10:34:27.275Z,33.10
2022-08-07T10:37:10.257Z,33.10
2022-08-07T10:40:02.662Z,33.40
2022-08-07T10:42:36.769Z,33.60
2022-08-07T10:45:06.898Z,33.70
2022-08-07T10:47:52.551Z,34.00
2022-08-07T10:50:26.890Z,34.10
2022-08-07T10:53:21.378Z,34.10
2022-08-07T10:55:56.414Z,33.90
2022-08-07T10:58:36.458Z,34.10
2022-08-07T11:01:52.038Z,34.10
2022-08-07T11:04:31.939Z,34.30
2022-08-07T11:07:03.801Z,34.40
2022-08-07T11:10:08.004Z,34.60
2022-08-07T11:12:35.688Z,34.80
2022-08-07T11:15:17.346Z,35.00
2022-08-07T11:17:53.907Z,35.10
2022-08-07T11:20:24.974Z,35.10
2022-08-07T11:23:07.475Z,35.30
2022-08-07T11:25:53.555Z,35.50
2022-08-07T11:28:25.532Z,35.30
2022-08-07T11:31:00.178Z,35.40
2022-08-07T11:33:54.235Z,35.30
2022-08-07T11:36:33.027Z,35.30
2022-08-07T11:39:22.302Z,35.30
2022-08-07T11:42:18.619Z,35.30
2022-08-07T11:44:52.376Z,35.20
2022-08-07T11:47:56.012Z,35.20
2022-08-07T11:50:32.833Z,35.00
2022-08-07T11:53:16.595Z,35.00
2022-08-07T11:56:12.012Z,34.90
2022-08-07T11:58:43.070Z,34.90
2022-08-07T12:01:53.202Z,34.80
2022-08-07T12:04:53.412Z,34.70
2022-08-07T12:07:27.435Z,34.60
2022-08-07T12:09:59.537Z,34.70
2022-08-07T12:12:34.822Z,34.90
2022-08-07T12:15:17.165Z,35.00
2022-08-07T12:18:08.223Z,35.10
2022-08-07T12:20:44.528Z,35.30
2022-08-07T12:24:06.129Z,35.30
2022-08-07T12:26:41.920Z,35.30
2022-08-07T12:29:38.420Z,35.50
2022-08-07T12:32:13.109Z,35.30
2022-08-07T12:34:42.122Z,35.50
2022-08-07T12:37:28.139Z,35.50
2022-08-07T12:40:04.159Z,35.60
2022-08-07T12:42:36.403Z,35.70
2022-08-07T12:45:13.833Z,35.60
2022-08-07T12:47:50.200Z,35.50
2022-08-07T12:50:34.398Z,35.60
2022-08-07T12:53:17.384Z,35.60
2022-08-07T12:56:03.346Z,35.60
2022-08-07T12:58:39.318Z,35.60
2022-08-07T13:01:09.213Z,35.60
2022-08-07T13:04:04.887Z,35.60
2022-08-07T13:06:54.424Z,35.50
2022-08-07T13:10:19.499Z,35.30
2022-08-07T13:12:54.304Z,35.20
2022-08-07T13:15:31.729Z,35.10
2022-08-07T13:18:08.551Z,35.10
2022-08-07T13:20:39.993Z,35.10
2022-08-07T13:23:59.726Z,35.10
2022-08-07T13:26:26.504Z,35.20
2022-08-07T13:28:58.160Z,35.20
2022-08-07T13:31:54.833Z,35.40
2022-08-07T13:34:48.578Z,35.60
2022-08-07T13:37:31.950Z,35.80
2022-08-07T13:40:35.883Z,35.80
2022-08-07T13:43:11.797Z,35.80
2022-08-07T13:46:11.832Z,35.50
2022-08-07T13:48:41.805Z,35.50
2022-08-07T13:51:27.014Z,35.30
2022-08-07T13:54:02.005Z,35.20
2022-08-07T13:56:36.367Z,34.90
2022-08-07T13:59:15.994Z,34.70
2022-08-07T14:02:03.647Z,34.50
2022-08-07T14:04:35.560Z,34.40
2022-08-07T14:07:09.673Z,34.50
2022-08-07T14:10:12.499Z,34.50
2022-08-07T14:12:54.957Z,34.50
2022-08-07T14:16:01.275Z,34.50
2022-08-07T14:18:30.747Z,34.50
2022-08-07T14:21:20.845Z,34.50
2022-08-07T14:24:10.303Z,34.50
2022-08-07T14:26:50.428Z,34.40
2022-08-07T14:32:20.572Z,34.30
2022-08-07T14:34:53.007Z,34.40
2022-08-07T14:37:35.996Z,34.50
2022-08-07T14:40:25.635Z,34.60
2022-08-07T14:43:00.659Z,34.70
2022-08-07T14:45:46.815Z,34.60
2022-08-07T14:48:19.932Z,34.60
2022-08-07T14:50:51.123Z,34.50
2022-08-07T14:54:06.557Z,34.40
2022-08-07T14:56:07.193Z,34.30
2022-08-07T14:58:45.318Z,34.10
2022-08-07T15:04:09.270Z,34.00
2022-08-07T15:06:38.399Z,34.00
2022-08-07T15:09:58.297Z,34.00
2022-08-07T15:12:03.359Z,33.90
2022-08-07T15:14:35.476Z,33.80
2022-08-07T15:17:26.968Z,33.80
2022-08-07T15:20:33.084Z,33.70
2022-08-07T15:28:34.389Z,33.40
2022-08-07T15:31:12.098Z,33.30
2022-08-07T15:33:42.534Z,33.20
2022-08-07T15:36:09.966Z,33.20
2022-08-07T15:38:59.006Z,33.10
2022-08-07T15:42:43.993Z,33.00
2022-08-07T15:44:17.599Z,32.90
2022-08-07T15:46:49.998Z,32.90
2022-08-07T15:49:25.406Z,32.90
2022-08-07T15:52:08.627Z,32.80
2022-08-07T15:54:42.001Z,32.90
2022-08-07T15:57:10.629Z,32.80
2022-08-07T15:59:56.477Z,32.70
2022-08-07T16:02:30.101Z,32.60
2022-08-07T16:05:02.374Z,32.60
2022-08-07T16:08:30.285Z,32.50
2022-08-07T16:10:26.038Z,32.50
2022-08-07T16:13:01.250Z,32.40
2022-08-07T16:15:51.666Z,32.40
2022-08-07T16:18:49.325Z,32.40
2022-08-07T16:21:56.777Z,32.40
2022-08-07T16:24:09.261Z,32.40
2022-08-07T16:27:03.210Z,32.30
2022-08-07T16:30:09.926Z,32.30
2022-08-07T16:32:40.414Z,32.30
2022-08-07T16:35:59.431Z,32.20
2022-08-07T16:38:57.233Z,32.10
2022-08-07T16:41:41.764Z,32.00
2022-08-07T16:44:40.345Z,32.00
2022-08-07T16:47:45.420Z,31.90
2022-08-07T16:50:35.907Z,31.90
2022-08-07T16:54:02.837Z,31.80
2022-08-07T16:56:23.343Z,31.80
2022-08-07T16:59:14.450Z,31.70
2022-08-07T17:01:50.331Z,31.70
2022-08-07T17:04:50.908Z,31.60
2022-08-07T17:07:51.577Z,31.60
2022-08-07T17:10:32.303Z,31.50
2022-08-07T17:13:17.206Z,31.40
2022-08-07T17:15:57.884Z,31.40
2022-08-07T17:18:32.677Z,31.40
2022-08-07T17:21:02.564Z,31.40
2022-08-07T17:24:17.287Z,31.40
2022-08-07T17:26:57.087Z,31.30
2022-08-07T17:30:13.890Z,31.20
2022-08-07T17:32:52.150Z,31.10
2022-08-07T17:38:35.162Z,30.90
2022-08-07T17:51:02.426Z,30.60
2022-08-07T17:54:01.080Z,30.50
2022-08-07T18:01:57.236Z,30.30
2022-08-07T18:04:31.247Z,30.20
2022-08-07T18:07:24.305Z,30.20
2022-08-07T18:13:02.070Z,30.00
2022-08-07T18:15:34.172Z,30.00
2022-08-07T18:21:10.404Z,29.90
2022-08-07T18:23:56.605Z,29.90
2022-08-07T18:26:57.197Z,29.90
2022-08-07T18:32:32.462Z,29.80
2022-08-07T18:35:21.479Z,29.70
2022-08-07T18:47:24.064Z,29.60
2022-08-07T18:50:40.578Z,29.60
2022-08-07T18:53:12.581Z,29.50
2022-08-07T18:58:56.174Z,29.50
2022-08-07T19:02:19.772Z,29.40
2022-08-07T19:04:28.093Z,29.40
2022-08-07T19:07:17.587Z,29.30
2022-08-07T19:09:59.201Z,29.20
2022-08-07T19:18:58.835Z,29.30
2022-08-07T19:24:31.063Z,29.10
2022-08-07T19:28:57.316Z,29.10
2022-08-07T19:30:56.519Z,29.00
2022-08-07T19:42:05.951Z,28.70
2022-08-07T19:44:37.916Z,28.60
2022-08-07T19:47:14.350Z,28.50
2022-08-07T19:49:58.169Z,28.30
2022-08-07T19:52:30.455Z,28.20
2022-08-07T19:54:59.803Z,28.20
2022-08-07T19:58:02.614Z,28.20
2022-08-07T20:00:28.295Z,28.20
2022-08-07T20:03:35.114Z,28.30
2022-08-07T20:08:51.165Z,28.30
2022-08-07T20:11:27.011Z,28.30
2022-08-07T20:14:20.569Z,28.30
2022-08-07T20:16:48.629Z,28.20
2022-08-07T20:19:31.975Z,28.20
2022-08-07T20:22:15.250Z,28.10
2022-08-07T20:24:51.616Z,28.10
2022-08-07T20:27:46.140Z,28.00
2022-08-07T20:30:11.598Z,27.90
2022-08-07T20:32:42.612Z,27.90
2022-08-07T20:35:22.011Z,27.70
2022-08-07T20:37:58.633Z,27.80
2022-08-07T20:40:33.510Z,27.70
2022-08-07T20:43:09.397Z,27.60
2022-08-07T20:46:28.787Z,27.50
2022-08-07T20:48:37.308Z,27.50
2022-08-07T20:51:09.748Z,27.40
2022-08-07T20:54:02.834Z,27.30
2022-08-07T20:56:32.217Z,27.30
2022-08-07T20:59:03.192Z,27.20
2022-08-07T21:01:45.412Z,27.20
2022-08-07T21:04:27.933Z,27.20
2022-08-07T21:07:14.374Z,27.20
2022-08-07T21:09:53.246Z,27.10
2022-08-07T21:12:30.930Z,27.00
2022-08-07T21:14:59.683Z,26.90
2022-08-07T21:18:03.985Z,26.90
2022-08-07T21:20:26.556Z,26.90
2022-08-07T21:23:07.622Z,26.90
2022-08-07T21:26:01.341Z,26.90
2022-08-07T21:32:42.425Z,26.50
2022-08-07T21:34:46.301Z,26.40
2022-08-07T21:37:16.258Z,26.40
2022-08-07T21:39:56.678Z,26.40
2022-08-07T21:42:46.599Z,26.40
2022-08-07T21:46:07.767Z,26.40
2022-08-07T21:48:29.092Z,26.40
2022-08-07T21:51:20.117Z,26.40
2022-08-07T21:53:54.705Z,26.40
2022-08-07T21:56:48.001Z,26.30
2022-08-07T21:59:23.013Z,26.30
2022-08-07T22:04:53.661Z,26.10
2022-08-07T22:08:02.959Z,26.10
2022-08-07T22:10:33.815Z,26.10
2022-08-07T22:13:24.355Z,26.00
2022-08-07T22:16:38.900Z,26.10
2022-08-07T22:19:12.150Z,26.00
2022-08-07T22:22:02.070Z,26.00
2022-08-07T22:24:37.481Z,26.00
2022-08-07T22:27:13.245Z,26.00
2022-08-07T22:29:53.216Z,25.90
2022-08-07T22:32:27.075Z,25.90
2022-08-07T22:34:57.033Z,25.90
2022-08-07T22:38:01.758Z,25.80
2022-08-07T22:40:24.001Z,25.80
2022-08-07T22:42:55.778Z,25.80
2022-08-07T22:46:40.725Z,25.80
2022-08-07T22:48:55.630Z,25.80
2022-08-07T22:51:36.383Z,25.80
2022-08-07T22:54:24.688Z,25.70
2022-08-07T22:57:17.009Z,25.60
2022-08-07T22:59:44.981Z,25.60
2022-08-07T23:06:14.979Z,25.40
2022-08-07T23:08:30.487Z,25.40
2022-08-07T23:11:01.179Z,25.40
2022-08-07T23:13:49.167Z,25.40
2022-08-07T23:16:54.701Z,25.30
2022-08-07T23:19:51.749Z,25.30
2022-08-07T23:22:27.505Z,25.30
2022-08-07T23:25:28.422Z,25.20
2022-08-07T23:28:21.349Z,25.20
2022-08-07T23:31:18.634Z,25.20
2022-08-07T23:34:36.006Z,25.20
2022-08-07T23:37:20.201Z,25.20
2022-08-07T23:39:55.690Z,25.10
2022-08-07T23:42:23.040Z,25.10
2022-08-07T23:45:15.049Z,25.00
2022-08-07T23:47:53.052Z,25.00
2022-08-07T23:50:30.189Z,25.00
2022-08-07T23:53:06.104Z,25.00
2022-08-07T23:55:47.007Z,25.00
2022-08-07T23:58:47.035Z,24.90
