createdAt,value
2022-09-23T00:00:23.063Z,75.60
2022-09-23T00:03:49.211Z,76.13
2022-09-23T00:07:10.756Z,75.61
2022-09-23T00:10:35.617Z,75.43
2022-09-23T00:13:59.449Z,75.66
2022-09-23T00:17:23.621Z,75.72
2022-09-23T00:20:45.179Z,75.81
2022-09-23T00:24:08.116Z,75.87
2022-09-23T00:27:33.944Z,76.14
2022-09-23T00:30:55.856Z,76.03
2022-09-23T00:34:17.437Z,76.08
2022-09-23T00:37:39.018Z,76.25
2022-09-23T00:41:00.861Z,76.26
2022-09-23T00:44:50.189Z,76.00
2022-09-23T00:48:23.514Z,76.02
2022-09-23T00:51:54.545Z,75.90
2022-09-23T00:55:33.082Z,75.62
2022-09-23T00:58:54.661Z,76.06
2022-09-23T01:02:18.560Z,75.99
2022-09-23T01:05:42.936Z,76.15
2022-09-23T01:09:04.638Z,75.89
2022-09-23T01:12:48.008Z,76.09
2022-09-23T01:16:35.061Z,76.02
2022-09-23T01:20:30.420Z,76.39
2022-09-23T01:24:13.139Z,76.39
2022-09-23T01:27:34.631Z,76.29
2022-09-23T01:31:08.384Z,76.52
2022-09-23T01:34:33.229Z,76.87
2022-09-23T01:38:21.738Z,76.55
2022-09-23T01:41:53.177Z,77.13
2022-09-23T01:45:17.854Z,76.99
2022-09-23T01:48:46.683Z,77.22
2022-09-23T01:52:26.084Z,77.41
2022-09-23T01:55:58.964Z,77.28
2022-09-23T01:59:49.883Z,76.73
2022-09-23T02:03:16.939Z,77.08
2022-09-23T02:06:44.046Z,77.08
2022-09-23T02:10:24.226Z,76.93
2022-09-23T02:13:51.932Z,76.88
2022-09-23T02:17:23.876Z,76.89
2022-09-23T02:20:47.537Z,76.81
2022-09-23T02:24:17.145Z,77.31
2022-09-23T02:27:50.126Z,77.16
2022-09-23T02:31:37.265Z,76.73
2022-09-23T02:35:26.248Z,77.15
2022-09-23T02:38:57.867Z,76.88
2022-09-23T02:42:24.907Z,77.15
2022-09-23T02:45:49.531Z,77.23
2022-09-23T02:49:19.929Z,76.98
2022-09-23T02:52:44.203Z,76.74
2022-09-23T02:56:21.071Z,76.54
2022-09-23T02:59:43.065Z,76.74
2022-09-23T03:03:29.787Z,77.29
2022-09-23T03:07:02.842Z,76.97
2022-09-23T03:10:55.424Z,76.65
2022-09-23T03:14:23.012Z,76.71
2022-09-23T03:17:54.694Z,76.69
2022-09-23T03:21:22.059Z,76.69
2022-09-23T03:24:45.684Z,76.73
2022-09-23T03:28:10.449Z,76.98
2022-09-23T03:31:36.426Z,76.85
2022-09-23T03:35:00.996Z,76.96
2022-09-23T03:38:27.685Z,77.00
2022-09-23T03:41:53.071Z,76.50
2022-09-23T03:45:19.085Z,76.68
2022-09-23T03:48:40.812Z,77.11
2022-09-23T03:52:03.476Z,77.33
2022-09-23T03:55:29.527Z,77.24
2022-09-23T03:58:51.098Z,76.96
2022-09-23T04:02:12.723Z,77.12
2022-09-23T04:05:34.267Z,76.75
2022-09-23T04:08:58.585Z,76.55
2022-09-23T04:12:27.550Z,76.77
2022-09-23T04:15:50.359Z,76.69
2022-09-23T04:19:12.900Z,76.75
2022-09-23T04:22:35.106Z,76.84
2022-09-23T04:26:01.480Z,77.07
2022-09-23T04:29:26.852Z,76.96
2022-09-23T04:32:51.985Z,77.42
2022-09-23T04:36:15.748Z,76.97
2022-09-23T04:39:37.270Z,76.79
2022-09-23T04:42:59.628Z,77.43
2022-09-23T04:46:21.182Z,77.31
2022-09-23T04:49:42.752Z,77.13
2022-09-23T04:53:06.937Z,77.21
2022-09-23T04:56:33.337Z,77.57
2022-09-23T04:59:57.527Z,77.58
2022-09-23T05:03:19.129Z,77.14
2022-09-23T05:06:43.947Z,77.39
2022-09-23T05:10:06.145Z,77.16
2022-09-23T05:13:30.447Z,77.53
2022-09-23T05:16:52.459Z,77.24
2022-09-23T05:20:14.442Z,77.38
2022-09-23T05:23:37.310Z,77.30
2022-09-23T05:27:00.903Z,76.86
2022-09-23T05:30:25.013Z,76.53
2022-09-23T05:33:49.148Z,76.28
2022-09-23T05:37:10.716Z,76.44
2022-09-23T05:40:32.311Z,76.24
2022-09-23T05:43:57.927Z,76.31
2022-09-23T05:47:19.429Z,75.79
2022-09-23T05:50:51.970Z,75.37
2022-09-23T05:54:13.560Z,74.88
2022-09-23T05:57:37.265Z,75.05
2022-09-23T06:01:03.629Z,74.70
2022-09-23T06:04:25.190Z,74.87
2022-09-23T06:07:49.631Z,74.47
2022-09-23T06:11:14.024Z,73.53
2022-09-23T06:14:35.757Z,73.58
2022-09-23T06:17:59.956Z,73.31
2022-09-23T06:21:21.535Z,72.85
2022-09-23T06:24:43.211Z,73.10
2022-09-23T06:28:04.996Z,72.47
2022-09-23T06:31:26.648Z,72.89
2022-09-23T06:34:51.958Z,72.69
2022-09-23T06:38:13.765Z,70.86
2022-09-23T06:41:35.304Z,71.13
2022-09-23T06:44:57.130Z,70.32
2022-09-23T06:48:20.917Z,69.33
2022-09-23T06:51:44.917Z,69.02
2022-09-23T06:55:11.663Z,68.85
2022-09-23T06:58:35.187Z,69.47
2022-09-23T07:01:59.114Z,67.32
2022-09-23T07:05:22.369Z,68.85
2022-09-23T07:08:51.276Z,67.83
2022-09-23T07:12:17.623Z,66.31
2022-09-23T07:15:39.171Z,66.99
2022-09-23T07:19:01.199Z,67.31
2022-09-23T07:22:26.555Z,67.68
2022-09-23T07:25:49.543Z,65.99
2022-09-23T07:29:15.895Z,64.98
2022-09-23T07:32:47.447Z,63.15
2022-09-23T07:36:13.854Z,60.86
2022-09-23T07:39:37.773Z,62.77
2022-09-23T07:43:05.334Z,63.98
2022-09-23T07:46:29.991Z,63.43
2022-09-23T07:49:54.121Z,61.93
2022-09-23T07:53:16.061Z,62.00
2022-09-23T07:56:37.978Z,60.30
2022-09-23T08:00:01.063Z,60.64
2022-09-23T08:03:24.876Z,61.23
2022-09-23T08:06:49.001Z,60.73
2022-09-23T08:10:10.489Z,61.86
2022-09-23T08:13:34.783Z,62.17
2022-09-23T08:16:57.561Z,60.08
2022-09-23T08:20:43.663Z,58.08
2022-09-23T08:24:13.563Z,60.06
2022-09-23T08:27:35.111Z,57.60
2022-09-23T08:30:56.738Z,58.36
2022-09-23T08:34:20.004Z,56.89
2022-09-23T08:37:41.503Z,56.10
2022-09-23T08:41:23.247Z,54.58
2022-09-23T08:45:00.781Z,53.73
2022-09-23T08:48:32.706Z,52.38
2022-09-23T08:51:55.785Z,55.54
2022-09-23T08:55:19.573Z,54.43
2022-09-23T08:58:43.986Z,55.76
2022-09-23T09:02:18.599Z,52.68
2022-09-23T09:05:41.015Z,52.68
2022-09-23T09:09:04.857Z,50.37
2022-09-23T09:12:48.099Z,51.19
2022-09-23T09:17:00.066Z,49.90
2022-09-23T09:20:36.120Z,51.91
2022-09-23T09:24:00.437Z,53.07
2022-09-23T09:27:23.982Z,53.62
2022-09-23T09:30:48.845Z,53.49
2022-09-23T09:34:34.821Z,51.82
2022-09-23T09:37:56.658Z,52.38
2022-09-23T09:41:21.348Z,52.16
2022-09-23T09:44:42.903Z,52.21
2022-09-23T09:48:17.902Z,53.60
2022-09-23T09:51:43.009Z,52.52
2022-09-23T09:55:13.568Z,52.68
2022-09-23T09:58:48.576Z,51.52
2022-09-23T10:02:21.638Z,53.47
2022-09-23T10:05:46.152Z,53.12
2022-09-23T10:09:07.744Z,54.42
2022-09-23T10:12:49.899Z,51.13
2022-09-23T10:16:15.575Z,49.58
2022-09-23T10:19:44.748Z,49.87
2022-09-23T10:23:14.270Z,48.05
2022-09-23T10:26:44.802Z,48.13
2022-09-23T10:30:25.304Z,46.86
2022-09-23T10:33:54.786Z,47.06
2022-09-23T10:37:30.087Z,47.09
2022-09-23T10:41:13.130Z,44.32
2022-09-23T10:45:13.121Z,46.71
2022-09-23T10:48:43.205Z,46.19
2022-09-23T10:52:32.641Z,45.55
2022-09-23T10:56:18.991Z,47.79
2022-09-23T10:59:50.554Z,45.77
2022-09-23T11:03:36.300Z,43.64
2022-09-23T11:07:17.230Z,44.79
2022-09-23T11:11:00.488Z,46.43
2022-09-23T11:15:07.582Z,45.77
2022-09-23T11:18:40.762Z,43.92
2022-09-23T11:22:15.866Z,42.35
2022-09-23T11:25:54.747Z,43.19
2022-09-23T11:29:51.805Z,45.10
2022-09-23T11:33:39.295Z,48.20
2022-09-23T11:37:15.872Z,48.52
2022-09-23T11:40:46.454Z,47.84
2022-09-23T11:44:28.458Z,46.21
2022-09-23T11:48:03.246Z,44.81
2022-09-23T11:51:27.079Z,46.14
2022-09-23T11:54:54.538Z,46.81
2022-09-23T11:58:37.369Z,48.08
2022-09-23T12:02:20.060Z,48.57
2022-09-23T12:05:47.440Z,48.81
2022-09-23T12:09:57.788Z,50.65
2022-09-23T12:13:22.568Z,48.47
2022-09-23T12:17:08.772Z,47.92
2022-09-23T12:20:45.410Z,48.33
2022-09-23T12:24:10.822Z,49.94
2022-09-23T12:27:40.308Z,49.76
2022-09-23T12:31:04.610Z,47.61
2022-09-23T12:34:37.801Z,49.83
2022-09-23T12:38:03.907Z,50.70
2022-09-23T12:41:29.677Z,49.53
2022-09-23T12:45:32.772Z,50.24
2022-09-23T12:48:58.046Z,48.68
2022-09-23T12:52:19.629Z,49.82
2022-09-23T12:55:51.613Z,48.98
2022-09-23T12:59:16.163Z,48.94
2022-09-23T13:02:39.492Z,47.88
2022-09-23T13:06:20.286Z,47.67
2022-09-23T13:09:46.981Z,47.08
2022-09-23T13:13:19.955Z,46.02
2022-09-23T13:16:45.886Z,46.91
2022-09-23T13:20:19.696Z,46.22
2022-09-23T13:24:13.100Z,45.47
2022-09-23T13:27:36.208Z,45.52
2022-09-23T13:31:00.771Z,45.43
2022-09-23T13:34:30.552Z,47.18
2022-09-23T13:37:55.254Z,45.66
2022-09-23T13:41:19.299Z,46.20
2022-09-23T13:44:44.138Z,54.24
2022-09-23T13:48:10.987Z,45.89
2022-09-23T13:51:36.452Z,46.46
2022-09-23T13:54:58.144Z,50.88
2022-09-23T13:58:24.378Z,47.11
2022-09-23T14:01:47.173Z,44.24
2022-09-23T14:05:21.669Z,45.95
2022-09-23T14:08:51.846Z,51.65
2022-09-23T14:12:13.530Z,47.15
2022-09-23T14:15:36.963Z,47.56
2022-09-23T14:19:00.035Z,46.00
2022-09-23T14:22:28.787Z,46.02
2022-09-23T14:25:54.595Z,46.57
2022-09-23T14:29:42.569Z,43.28
2022-09-23T14:33:11.882Z,44.29
2022-09-23T14:36:54.943Z,42.93
2022-09-23T14:40:20.726Z,44.58
2022-09-23T14:44:18.601Z,45.20
2022-09-23T14:47:45.788Z,45.17
2022-09-23T14:51:13.222Z,45.86
2022-09-23T14:54:44.697Z,44.67
2022-09-23T14:58:16.614Z,46.86
2022-09-23T15:01:39.148Z,46.73
2022-09-23T15:05:15.673Z,47.59
2022-09-23T15:08:37.264Z,46.40
2022-09-23T15:12:20.721Z,46.48
2022-09-23T15:15:43.061Z,47.50
2022-09-23T15:19:05.165Z,47.56
2022-09-23T15:22:27.292Z,46.42
2022-09-23T15:25:51.899Z,46.17
2022-09-23T15:29:13.567Z,48.44
2022-09-23T15:32:38.089Z,49.10
2022-09-23T15:36:03.266Z,49.88
2022-09-23T15:39:35.806Z,49.88
2022-09-23T15:43:00.658Z,50.44
2022-09-23T15:46:24.149Z,48.76
2022-09-23T15:49:47.198Z,48.05
2022-09-23T15:53:18.333Z,48.62
2022-09-23T15:56:42.335Z,48.02
2022-09-23T16:00:12.227Z,48.97
2022-09-23T16:03:33.989Z,47.70
2022-09-23T16:06:59.125Z,47.29
2022-09-23T16:10:23.372Z,47.09
2022-09-23T16:13:45.156Z,46.95
2022-09-23T16:17:07.717Z,48.95
2022-09-23T16:20:30.356Z,51.51
2022-09-23T16:23:55.322Z,52.70
2022-09-23T16:27:20.746Z,53.25
2022-09-23T16:30:42.243Z,53.96
2022-09-23T16:34:04.126Z,54.91
2022-09-23T16:37:25.807Z,54.91
2022-09-23T16:40:47.506Z,55.73
2022-09-23T16:44:10.698Z,56.09
2022-09-23T16:47:32.452Z,55.10
2022-09-23T16:50:56.451Z,54.97
2022-09-23T16:54:19.302Z,54.11
2022-09-23T16:57:43.474Z,54.35
2022-09-23T17:01:31.747Z,54.91
2022-09-23T17:04:53.379Z,54.96
2022-09-23T17:08:16.933Z,54.72
2022-09-23T17:11:41.356Z,53.89
2022-09-23T17:15:07.493Z,54.06
2022-09-23T17:18:29.792Z,53.77
2022-09-23T17:21:53.266Z,54.40
2022-09-23T17:25:19.540Z,54.98
2022-09-23T17:28:43.214Z,54.61
2022-09-23T17:32:04.968Z,55.35
2022-09-23T17:35:26.530Z,57.10
2022-09-23T17:38:48.952Z,58.86
2022-09-23T17:42:13.312Z,59.37
2022-09-23T17:45:43.025Z,60.12
2022-09-23T17:49:08.630Z,60.15
2022-09-23T17:52:32.433Z,60.47
2022-09-23T17:55:55.772Z,60.55
2022-09-23T17:59:19.658Z,61.17
2022-09-23T18:02:41.218Z,61.58
2022-09-23T18:06:11.160Z,62.76
2022-09-23T18:09:32.717Z,62.81
2022-09-23T18:12:57.234Z,62.88
2022-09-23T18:16:20.445Z,63.36
2022-09-23T18:19:42.538Z,64.17
2022-09-23T18:23:04.144Z,64.33
2022-09-23T18:26:26.414Z,65.31
2022-09-23T18:29:52.850Z,65.66
2022-09-23T18:33:15.283Z,66.27
2022-09-23T18:36:37.647Z,66.42
2022-09-23T18:40:01.799Z,67.27
2022-09-23T18:43:37.272Z,67.48
2022-09-23T18:47:03.389Z,68.44
2022-09-23T18:50:40.545Z,68.59
2022-09-23T18:54:06.646Z,68.69
2022-09-23T18:57:30.449Z,70.19
2022-09-23T19:00:53.227Z,70.96
2022-09-23T19:04:17.145Z,70.59
2022-09-23T19:07:38.673Z,70.97
2022-09-23T19:11:02.805Z,71.15
2022-09-23T19:14:24.545Z,71.64
2022-09-23T19:17:48.654Z,71.79
2022-09-23T19:21:13.992Z,71.60
2022-09-23T19:24:35.577Z,71.98
2022-09-23T19:27:59.322Z,71.46
2022-09-23T19:31:26.668Z,72.61
2022-09-23T19:34:50.554Z,72.82
2022-09-23T19:38:12.221Z,73.38
2022-09-23T19:41:35.442Z,73.27
2022-09-23T19:44:59.389Z,73.42
2022-09-23T19:48:21.089Z,73.22
2022-09-23T19:51:46.798Z,73.52
2022-09-23T19:55:11.135Z,73.51
2022-09-23T19:58:35.525Z,73.61
2022-09-23T20:01:57.064Z,73.32
2022-09-23T20:05:20.920Z,73.39
2022-09-23T20:08:45.784Z,73.50
2022-09-23T20:12:07.322Z,73.04
2022-09-23T20:15:36.578Z,73.28
2022-09-23T20:19:00.965Z,73.64
2022-09-23T20:22:26.680Z,74.13
2022-09-23T20:26:16.733Z,74.47
2022-09-23T20:29:43.307Z,74.28
2022-09-23T20:33:09.648Z,74.31
2022-09-23T20:36:31.861Z,74.15
2022-09-23T20:39:53.424Z,73.79
2022-09-23T20:43:18.199Z,74.47
2022-09-23T20:46:48.258Z,74.24
2022-09-23T20:50:10.286Z,74.14
2022-09-23T20:53:32.788Z,74.74
2022-09-23T20:57:00.473Z,74.70
2022-09-23T21:00:24.561Z,74.49
2022-09-23T21:03:48.242Z,73.64
2022-09-23T21:07:12.451Z,73.73
2022-09-23T21:10:36.023Z,73.84
2022-09-23T21:14:01.521Z,73.81
2022-09-23T21:17:27.964Z,74.23
2022-09-23T21:20:59.925Z,74.53
2022-09-23T21:28:03.744Z,75.81
2022-09-23T21:31:28.174Z,76.69
2022-09-23T21:34:50.380Z,75.24
2022-09-23T21:38:11.896Z,75.31
2022-09-23T21:41:36.539Z,75.59
2022-09-23T21:44:58.026Z,75.10
2022-09-23T21:48:19.581Z,75.05
2022-09-23T21:51:41.638Z,75.20
2022-09-23T21:55:05.514Z,75.29
2022-09-23T21:58:28.521Z,74.81
2022-09-23T22:01:54.323Z,74.57
2022-09-23T22:05:18.877Z,75.28
2022-09-23T22:08:43.105Z,74.54
2022-09-23T22:12:13.102Z,74.61
2022-09-23T22:15:37.541Z,74.71
2022-09-23T22:19:05.255Z,74.44
2022-09-23T22:22:29.134Z,75.41
2022-09-23T22:26:00.673Z,75.62
2022-09-23T22:29:42.777Z,75.76
2022-09-23T22:33:07.128Z,75.67
2022-09-23T22:36:28.690Z,75.73
2022-09-23T22:39:50.197Z,74.56
2022-09-23T22:43:14.041Z,74.76
2022-09-23T22:46:35.600Z,75.41
2022-09-23T22:49:59.267Z,74.99
2022-09-23T22:53:21.073Z,74.75
2022-09-23T22:56:45.094Z,74.57
2022-09-23T23:00:07.862Z,74.20
2022-09-23T23:03:30.524Z,74.66
2022-09-23T23:06:55.710Z,75.21
2022-09-23T23:10:17.439Z,75.04
2022-09-23T23:13:44.043Z,74.81
2022-09-23T23:17:08.840Z,74.21
2022-09-23T23:20:32.973Z,74.71
2022-09-23T23:23:56.819Z,74.70
2022-09-23T23:27:18.361Z,75.28
2022-09-23T23:30:47.712Z,74.94
2022-09-23T23:34:20.314Z,74.70
2022-09-23T23:37:44.158Z,74.60
2022-09-23T23:41:11.080Z,75.31
2022-09-23T23:44:35.071Z,75.14
2022-09-23T23:48:01.359Z,73.69
2022-09-23T23:51:26.539Z,74.12
2022-09-23T23:54:48.051Z,74.60
2022-09-23T23:58:09.751Z,75.88
