createdAt,value
2023-05-28T00:00:08.968Z,10.90
2023-05-28T00:02:36.989Z,8.90
2023-05-28T00:05:05.126Z,7.38
2023-05-28T00:07:32.736Z,8.85
2023-05-28T00:09:59.895Z,9.98
2023-05-28T00:12:26.989Z,8.77
2023-05-28T00:14:54.234Z,9.13
2023-05-28T00:17:21.818Z,10.95
2023-05-28T00:19:48.640Z,11.02
2023-05-28T00:22:16.429Z,9.15
2023-05-28T00:24:43.239Z,9.98
2023-05-28T00:27:10.106Z,9.32
2023-05-28T00:29:36.975Z,9.07
2023-05-28T00:32:04.190Z,10.73
2023-05-28T00:34:31.305Z,9.73
2023-05-28T00:36:58.108Z,10.27
2023-05-28T00:39:24.911Z,10.27
2023-05-28T00:42:02.962Z,10.32
2023-05-28T00:44:32.691Z,9.30
2023-05-28T00:47:00.715Z,11.00
2023-05-28T00:49:28.218Z,12.65
2023-05-28T00:51:56.477Z,8.38
2023-05-28T00:54:24.579Z,9.10
2023-05-28T00:56:53.637Z,9.82
2023-05-28T00:59:20.927Z,9.40
2023-05-28T01:01:48.687Z,9.63
2023-05-28T01:04:15.750Z,10.75
2023-05-28T01:06:44.476Z,10.20
2023-05-28T01:09:12.277Z,9.10
2023-05-28T01:11:42.217Z,8.82
2023-05-28T01:14:10.320Z,12.20
2023-05-28T01:16:37.397Z,10.40
2023-05-28T01:19:09.812Z,9.13
2023-05-28T01:21:42.460Z,10.68
2023-05-28T01:24:11.126Z,8.30
2023-05-28T01:26:38.744Z,9.93
2023-05-28T01:29:16.747Z,9.82
2023-05-28T01:31:44.515Z,10.50
2023-05-28T01:34:12.210Z,10.73
2023-05-28T01:36:49.692Z,11.23
2023-05-28T01:39:20.394Z,11.45
2023-05-28T01:41:50.970Z,11.73
2023-05-28T01:44:20.077Z,10.30
2023-05-28T01:46:47.682Z,8.73
2023-05-28T01:49:14.983Z,9.20
2023-05-28T01:51:41.864Z,11.05
2023-05-28T01:54:08.671Z,7.38
2023-05-28T01:56:35.489Z,10.93
2023-05-28T01:59:03.287Z,11.52
2023-05-28T02:01:34.045Z,8.55
2023-05-28T02:04:02.399Z,9.50
2023-05-28T02:06:32.563Z,9.13
2023-05-28T02:08:59.687Z,9.20
2023-05-28T02:11:28.193Z,10.05
2023-05-28T02:13:55.456Z,10.88
2023-05-28T02:16:23.488Z,12.52
2023-05-28T02:18:56.189Z,9.00
2023-05-28T02:21:23.165Z,12.93
2023-05-28T02:23:51.415Z,11.98
2023-05-28T02:26:18.895Z,9.88
2023-05-28T02:28:46.561Z,13.48
2023-05-28T02:31:14.567Z,8.32
2023-05-28T02:33:44.797Z,9.07
2023-05-28T02:36:12.917Z,12.23
2023-05-28T02:38:41.037Z,12.05
2023-05-28T02:41:08.162Z,11.20
2023-05-28T02:43:35.099Z,9.43
2023-05-28T02:46:02.262Z,9.75
2023-05-28T02:48:29.410Z,9.30
2023-05-28T02:50:56.261Z,8.75
2023-05-28T02:53:23.953Z,10.38
2023-05-28T02:55:51.301Z,8.13
2023-05-28T02:58:18.644Z,9.27
2023-05-28T03:00:45.674Z,10.38
2023-05-28T03:03:12.644Z,10.68
2023-05-28T03:05:40.743Z,11.23
2023-05-28T03:08:07.637Z,9.63
2023-05-28T03:10:34.705Z,13.15
2023-05-28T03:13:03.002Z,11.23
2023-05-28T03:15:32.186Z,11.35
2023-05-28T03:17:59.307Z,9.68
2023-05-28T03:20:26.900Z,11.63
2023-05-28T03:22:58.106Z,14.52
2023-05-28T03:25:28.079Z,11.02
2023-05-28T03:27:55.179Z,14.05
2023-05-28T03:30:25.103Z,11.98
2023-05-28T03:32:52.000Z,10.57
2023-05-28T03:35:19.631Z,12.98
2023-05-28T03:37:46.573Z,10.07
2023-05-28T03:40:13.482Z,12.30
2023-05-28T03:42:40.953Z,8.20
2023-05-28T03:45:08.524Z,11.27
2023-05-28T03:47:36.813Z,12.23
2023-05-28T03:50:05.659Z,10.25
2023-05-28T03:52:32.779Z,9.15
2023-05-28T03:54:59.828Z,12.90
2023-05-28T03:57:26.698Z,14.57
2023-05-28T03:59:53.826Z,10.27
2023-05-28T04:02:20.678Z,11.93
2023-05-28T04:04:48.289Z,12.23
2023-05-28T04:07:15.321Z,12.02
2023-05-28T04:09:42.427Z,10.23
2023-05-28T04:12:09.832Z,14.02
2023-05-28T04:14:36.652Z,11.32
2023-05-28T04:17:04.246Z,9.73
2023-05-28T04:19:31.112Z,11.90
2023-05-28T04:21:57.970Z,12.93
2023-05-28T04:24:24.816Z,11.20
2023-05-28T04:26:52.435Z,11.07
2023-05-28T04:29:19.459Z,9.32
2023-05-28T04:31:48.685Z,11.50
2023-05-28T04:34:18.153Z,9.85
2023-05-28T04:36:45.173Z,10.57
2023-05-28T04:39:12.046Z,11.10
2023-05-28T04:41:38.901Z,9.23
2023-05-28T04:44:05.770Z,10.45
2023-05-28T04:46:34.413Z,13.38
2023-05-28T04:49:01.377Z,15.00
2023-05-28T04:51:28.249Z,12.63
2023-05-28T04:53:55.293Z,13.57
2023-05-28T04:56:22.093Z,13.85
2023-05-28T04:58:49.972Z,14.65
2023-05-28T05:01:18.067Z,14.90
2023-05-28T05:03:45.014Z,14.80
2023-05-28T05:06:12.216Z,14.30
2023-05-28T05:08:39.050Z,12.95
2023-05-28T05:11:07.570Z,18.58
2023-05-28T05:13:34.402Z,15.55
2023-05-28T05:16:01.435Z,18.95
2023-05-28T05:18:28.332Z,18.13
2023-05-28T05:20:56.570Z,13.25
2023-05-28T05:23:23.384Z,17.17
2023-05-28T05:25:50.198Z,18.65
2023-05-28T05:28:17.186Z,18.42
2023-05-28T05:30:44.359Z,13.43
2023-05-28T05:33:11.630Z,16.33
2023-05-28T05:35:38.498Z,17.75
2023-05-28T05:38:06.886Z,14.45
2023-05-28T05:40:33.851Z,13.95
2023-05-28T05:43:00.749Z,18.17
2023-05-28T05:45:27.800Z,13.77
2023-05-28T05:47:54.894Z,14.98
2023-05-28T05:50:21.955Z,15.60
2023-05-28T05:52:48.829Z,10.68
2023-05-28T05:55:15.841Z,20.92
2023-05-28T05:57:42.835Z,13.07
2023-05-28T06:00:11.315Z,15.60
2023-05-28T06:02:38.680Z,18.55
2023-05-28T06:05:07.322Z,16.70
2023-05-28T06:07:34.286Z,16.25
2023-05-28T06:10:01.639Z,14.88
2023-05-28T06:12:29.249Z,13.63
2023-05-28T06:14:56.468Z,14.23
2023-05-28T06:17:23.383Z,13.20
2023-05-28T06:19:50.822Z,15.05
2023-05-28T06:22:17.652Z,11.13
2023-05-28T06:24:45.461Z,13.63
2023-05-28T06:27:12.725Z,17.08
2023-05-28T06:29:39.560Z,14.18
2023-05-28T06:32:06.675Z,18.95
2023-05-28T06:34:33.475Z,14.45
2023-05-28T06:37:00.348Z,16.77
2023-05-28T06:39:27.391Z,12.82
2023-05-28T06:41:54.235Z,14.23
2023-05-28T06:44:21.168Z,15.75
2023-05-28T06:46:48.269Z,15.18
2023-05-28T06:49:15.151Z,14.70
2023-05-28T06:51:41.983Z,12.65
2023-05-28T06:54:08.882Z,15.57
2023-05-28T06:56:35.773Z,10.50
2023-05-28T06:59:02.673Z,13.18
2023-05-28T07:01:29.640Z,15.40
2023-05-28T07:03:56.792Z,16.50
2023-05-28T07:06:23.616Z,12.45
2023-05-28T07:08:50.680Z,12.30
2023-05-28T07:11:17.542Z,11.77
2023-05-28T07:13:45.889Z,12.82
2023-05-28T07:16:12.915Z,11.13
2023-05-28T07:18:41.281Z,13.13
2023-05-28T07:21:10.728Z,17.15
2023-05-28T07:23:37.514Z,15.15
2023-05-28T07:26:04.384Z,12.15
2023-05-28T07:28:31.260Z,12.32
2023-05-28T07:30:58.280Z,13.15
2023-05-28T07:33:25.724Z,12.43
2023-05-28T07:35:52.793Z,16.15
2023-05-28T07:38:19.984Z,14.13
2023-05-28T07:40:46.947Z,11.35
2023-05-28T07:43:13.757Z,14.45
2023-05-28T07:45:40.554Z,10.73
2023-05-28T07:48:07.818Z,12.85
2023-05-28T07:50:35.061Z,13.20
2023-05-28T07:53:05.038Z,10.80
2023-05-28T07:55:32.238Z,12.40
2023-05-28T07:57:59.863Z,12.35
2023-05-28T08:00:29.651Z,15.00
2023-05-28T08:02:56.587Z,13.73
2023-05-28T08:05:23.991Z,13.25
2023-05-28T08:07:51.214Z,11.68
2023-05-28T08:10:18.375Z,11.80
2023-05-28T08:12:48.483Z,12.85
2023-05-28T08:15:16.222Z,13.95
2023-05-28T08:17:43.249Z,12.57
2023-05-28T08:20:11.019Z,17.13
2023-05-28T08:22:37.978Z,11.75
2023-05-28T08:25:05.498Z,15.10
2023-05-28T08:27:35.832Z,10.88
2023-05-28T08:30:02.940Z,11.38
2023-05-28T08:32:30.498Z,10.32
2023-05-28T08:34:57.591Z,13.35
2023-05-28T08:37:24.407Z,9.30
2023-05-28T08:39:51.466Z,11.10
2023-05-28T08:42:18.475Z,12.32
2023-05-28T08:44:45.882Z,10.73
2023-05-28T08:47:15.085Z,11.38
2023-05-28T08:49:46.535Z,11.73
2023-05-28T08:52:15.221Z,9.43
2023-05-28T08:54:42.334Z,9.27
2023-05-28T08:57:11.137Z,13.70
2023-05-28T08:59:38.248Z,10.45
2023-05-28T09:02:05.309Z,10.18
2023-05-28T09:04:32.174Z,11.82
2023-05-28T09:06:58.999Z,11.48
2023-05-28T09:09:27.830Z,9.77
2023-05-28T09:12:04.106Z,9.52
2023-05-28T09:14:31.577Z,12.70
2023-05-28T09:16:58.475Z,8.23
2023-05-28T09:19:27.407Z,9.25
2023-05-28T09:21:59.104Z,10.55
2023-05-28T09:24:29.141Z,10.10
2023-05-28T09:26:57.522Z,11.25
2023-05-28T09:29:25.766Z,11.55
2023-05-28T09:32:01.792Z,9.23
2023-05-28T09:34:36.129Z,7.72
2023-05-28T09:37:07.753Z,10.13
2023-05-28T09:39:34.690Z,10.32
2023-05-28T09:42:04.915Z,8.93
2023-05-28T09:44:32.809Z,13.43
2023-05-28T09:47:02.266Z,9.98
2023-05-28T09:49:33.343Z,11.10
2023-05-28T09:52:02.557Z,11.15
2023-05-28T09:54:32.922Z,9.98
2023-05-28T09:57:03.181Z,9.63
2023-05-28T09:59:32.402Z,11.52
2023-05-28T10:02:23.752Z,9.00
2023-05-28T10:04:58.032Z,8.40
2023-05-28T10:07:30.539Z,7.90
2023-05-28T10:10:00.261Z,7.33
2023-05-28T10:12:31.656Z,8.27
2023-05-28T10:14:58.787Z,12.35
2023-05-28T10:17:26.194Z,9.13
2023-05-28T10:19:53.611Z,7.82
2023-05-28T10:22:23.617Z,11.13
2023-05-28T10:24:55.256Z,10.98
2023-05-28T10:27:30.991Z,11.98
2023-05-28T10:29:57.918Z,9.98
2023-05-28T10:32:28.061Z,12.80
2023-05-28T10:35:03.267Z,9.18
2023-05-28T10:37:30.596Z,10.10
2023-05-28T10:40:00.373Z,9.07
2023-05-28T10:42:27.267Z,7.95
2023-05-28T10:45:16.441Z,6.85
2023-05-28T10:47:53.034Z,9.57
2023-05-28T10:50:20.781Z,8.30
2023-05-28T10:53:07.762Z,14.30
2023-05-28T10:55:50.857Z,9.38
2023-05-28T10:58:34.515Z,8.85
2023-05-28T11:01:03.341Z,6.55
2023-05-28T11:03:45.133Z,10.13
2023-05-28T11:06:13.537Z,8.77
2023-05-28T11:08:49.051Z,10.65
2023-05-28T11:11:18.428Z,8.55
2023-05-28T11:13:47.427Z,9.68
2023-05-28T11:16:16.801Z,8.00
2023-05-28T11:19:02.986Z,7.70
2023-05-28T11:21:30.078Z,9.18
2023-05-28T11:24:03.923Z,8.80
2023-05-28T11:26:34.840Z,8.70
2023-05-28T11:29:04.056Z,8.93
2023-05-28T11:31:39.463Z,9.55
2023-05-28T11:34:06.475Z,10.65
2023-05-28T11:36:45.071Z,7.95
2023-05-28T11:39:12.473Z,9.57
2023-05-28T11:41:39.740Z,8.23
2023-05-28T11:44:20.821Z,6.63
2023-05-28T11:46:51.546Z,7.65
2023-05-28T11:49:18.599Z,9.35
2023-05-28T11:51:45.606Z,7.50
2023-05-28T11:54:12.380Z,7.55
2023-05-28T11:56:39.275Z,8.88
2023-05-28T11:59:06.586Z,8.85
2023-05-28T12:01:36.970Z,7.85
2023-05-28T12:04:06.387Z,8.48
2023-05-28T12:06:40.896Z,8.95
2023-05-28T12:09:09.312Z,9.48
2023-05-28T12:11:36.708Z,8.70
2023-05-28T12:14:16.612Z,7.35
2023-05-28T12:16:47.644Z,9.85
2023-05-28T12:19:18.280Z,10.60
2023-05-28T12:21:46.744Z,8.43
2023-05-28T12:24:16.236Z,9.57
2023-05-28T12:26:44.047Z,8.73
2023-05-28T12:29:11.888Z,10.23
2023-05-28T12:31:38.796Z,9.23
2023-05-28T12:34:05.658Z,9.25
2023-05-28T12:36:34.022Z,9.25
2023-05-28T12:39:01.205Z,9.68
2023-05-28T12:41:28.546Z,8.55
2023-05-28T12:43:55.330Z,7.85
2023-05-28T12:46:22.263Z,9.60
2023-05-28T12:48:49.229Z,8.82
2023-05-28T12:51:17.058Z,8.13
2023-05-28T12:53:44.272Z,8.90
2023-05-28T12:56:11.208Z,10.13
2023-05-28T12:58:38.135Z,8.10
2023-05-28T13:01:05.482Z,7.28
2023-05-28T13:03:33.478Z,9.27
2023-05-28T13:06:00.624Z,7.82
2023-05-28T13:08:27.649Z,8.80
2023-05-28T13:10:54.775Z,7.43
2023-05-28T13:13:21.846Z,7.88
2023-05-28T13:15:48.648Z,7.20
2023-05-28T13:18:15.505Z,8.23
2023-05-28T13:20:42.469Z,9.45
2023-05-28T13:23:09.356Z,9.80
2023-05-28T13:25:38.231Z,9.73
2023-05-28T13:28:05.781Z,8.65
2023-05-28T13:30:32.696Z,8.23
2023-05-28T13:32:59.556Z,7.55
2023-05-28T13:35:26.489Z,8.40
2023-05-28T13:37:53.363Z,7.50
2023-05-28T13:40:22.404Z,9.50
2023-05-28T13:42:50.192Z,9.30
2023-05-28T13:45:17.399Z,11.60
2023-05-28T13:47:44.333Z,8.70
2023-05-28T13:50:11.849Z,8.52
2023-05-28T13:52:38.712Z,11.02
2023-05-28T13:55:06.142Z,8.88
2023-05-28T13:57:32.972Z,7.53
2023-05-28T14:00:01.577Z,7.22
2023-05-28T14:02:29.411Z,6.63
2023-05-28T14:04:56.298Z,7.90
2023-05-28T14:07:23.117Z,7.55
2023-05-28T14:09:50.074Z,8.18
2023-05-28T14:12:22.378Z,8.45
2023-05-28T14:14:49.986Z,6.38
2023-05-28T14:17:16.876Z,7.45
2023-05-28T14:19:45.303Z,8.02
2023-05-28T14:22:14.202Z,7.40
2023-05-28T14:24:41.066Z,8.18
2023-05-28T14:27:08.002Z,6.65
2023-05-28T14:29:34.855Z,6.80
2023-05-28T14:32:02.190Z,7.03
2023-05-28T14:34:30.254Z,8.68
2023-05-28T14:36:57.068Z,8.32
2023-05-28T14:39:23.950Z,7.50
2023-05-28T14:41:51.643Z,6.13
2023-05-28T14:44:18.461Z,6.32
2023-05-28T14:46:45.444Z,8.55
2023-05-28T14:49:12.438Z,7.90
2023-05-28T14:51:39.229Z,6.30
2023-05-28T14:54:06.038Z,7.90
2023-05-28T14:56:32.945Z,5.85
2023-05-28T14:58:59.741Z,5.95
2023-05-28T15:01:26.544Z,6.72
2023-05-28T15:03:54.074Z,11.20
2023-05-28T15:06:21.036Z,6.82
2023-05-28T15:08:47.825Z,7.35
2023-05-28T15:11:16.300Z,8.15
2023-05-28T15:13:43.099Z,7.43
2023-05-28T15:16:09.931Z,7.18
2023-05-28T15:18:36.880Z,8.77
2023-05-28T15:21:03.903Z,7.95
2023-05-28T15:23:31.043Z,9.10
2023-05-28T15:25:57.982Z,7.72
2023-05-28T15:28:25.296Z,7.72
2023-05-28T15:30:52.331Z,9.35
2023-05-28T15:33:19.467Z,7.50
2023-05-28T15:35:46.550Z,7.70
2023-05-28T15:38:13.556Z,6.40
2023-05-28T15:40:40.784Z,8.45
2023-05-28T15:43:07.775Z,5.88
2023-05-28T15:45:35.341Z,7.90
2023-05-28T15:48:02.222Z,7.72
2023-05-28T15:50:29.328Z,7.78
2023-05-28T15:52:56.272Z,6.80
2023-05-28T15:55:23.341Z,6.53
2023-05-28T15:57:50.386Z,6.88
2023-05-28T16:00:17.650Z,7.07
2023-05-28T16:02:45.799Z,6.90
2023-05-28T16:05:12.950Z,5.95
2023-05-28T16:07:39.922Z,6.85
2023-05-28T16:10:07.544Z,8.98
2023-05-28T16:12:36.647Z,8.02
2023-05-28T16:15:08.948Z,8.02
2023-05-28T16:17:40.044Z,6.50
2023-05-28T16:20:09.904Z,7.38
2023-05-28T16:22:37.942Z,5.68
2023-05-28T16:25:06.235Z,8.32
2023-05-28T16:27:34.687Z,6.18
2023-05-28T16:30:01.664Z,8.68
2023-05-28T16:32:29.329Z,7.90
2023-05-28T16:34:56.835Z,7.03
2023-05-28T16:37:24.124Z,7.03
2023-05-28T16:39:51.277Z,8.05
2023-05-28T16:42:18.367Z,5.53
2023-05-28T16:44:45.617Z,6.95
2023-05-28T16:47:12.757Z,8.90
2023-05-28T16:49:39.551Z,7.13
2023-05-28T16:52:06.352Z,7.80
2023-05-28T16:54:34.114Z,6.10
2023-05-28T16:57:03.098Z,6.60
2023-05-28T16:59:30.113Z,7.32
2023-05-28T17:01:56.956Z,5.95
2023-05-28T17:04:23.946Z,6.93
2023-05-28T17:06:57.309Z,6.07
2023-05-28T17:09:24.365Z,6.63
2023-05-28T17:11:51.456Z,8.82
2023-05-28T17:14:18.486Z,6.85
2023-05-28T17:16:45.680Z,6.85
2023-05-28T17:19:12.528Z,5.40
2023-05-28T17:21:39.384Z,7.57
2023-05-28T17:24:06.328Z,7.28
2023-05-28T17:26:33.528Z,6.53
2023-05-28T17:29:00.842Z,7.05
2023-05-28T17:31:28.024Z,6.85
2023-05-28T17:33:54.873Z,7.38
2023-05-28T17:36:21.695Z,6.13
2023-05-28T17:38:48.562Z,7.43
2023-05-28T17:41:15.416Z,6.65
2023-05-28T17:43:42.316Z,8.13
2023-05-28T17:46:09.435Z,6.47
2023-05-28T17:48:36.528Z,7.47
2023-05-28T17:51:04.778Z,5.57
2023-05-28T17:53:32.731Z,6.93
2023-05-28T17:56:04.295Z,8.45
2023-05-28T17:58:31.134Z,7.13
2023-05-28T18:00:58.433Z,7.22
2023-05-28T18:03:26.843Z,6.50
2023-05-28T18:05:53.864Z,6.70
2023-05-28T18:08:20.814Z,6.15
2023-05-28T18:10:49.903Z,8.60
2023-05-28T18:13:16.720Z,6.28
2023-05-28T18:15:45.290Z,7.38
2023-05-28T18:18:12.305Z,7.32
2023-05-28T18:20:39.242Z,6.80
2023-05-28T18:23:06.400Z,6.57
2023-05-28T18:25:35.223Z,6.93
2023-05-28T18:28:03.208Z,9.07
2023-05-28T18:30:30.264Z,9.80
2023-05-28T18:32:57.102Z,6.18
2023-05-28T18:35:24.248Z,8.00
2023-05-28T18:37:51.225Z,7.82
2023-05-28T18:40:18.128Z,7.40
2023-05-28T18:42:44.953Z,8.60
2023-05-28T18:45:11.772Z,9.57
2023-05-28T18:47:38.669Z,6.72
2023-05-28T18:50:06.820Z,8.02
2023-05-28T18:52:33.691Z,8.13
2023-05-28T18:55:00.489Z,7.90
2023-05-28T18:57:28.144Z,11.02
2023-05-28T18:59:56.674Z,7.50
2023-05-28T19:02:23.863Z,6.85
2023-05-28T19:04:50.754Z,14.35
2023-05-28T19:07:20.552Z,7.18
2023-05-28T19:09:47.547Z,7.20
2023-05-28T19:12:14.503Z,7.88
2023-05-28T19:14:41.400Z,7.93
2023-05-28T19:17:08.276Z,8.90
2023-05-28T19:19:35.096Z,7.05
2023-05-28T19:22:02.336Z,7.20
2023-05-28T19:24:30.225Z,6.00
2023-05-28T19:26:58.214Z,8.07
2023-05-28T19:29:28.461Z,7.22
2023-05-28T19:31:55.473Z,7.13
2023-05-28T19:34:22.715Z,7.05
2023-05-28T19:36:49.873Z,5.70
2023-05-28T19:39:16.713Z,7.03
2023-05-28T19:41:45.080Z,7.03
2023-05-28T19:44:12.325Z,7.15
2023-05-28T19:46:39.681Z,8.27
2023-05-28T19:49:06.626Z,7.93
2023-05-28T19:51:33.434Z,7.25
2023-05-28T19:54:00.287Z,8.70
2023-05-28T19:56:27.270Z,9.40
2023-05-28T19:58:54.049Z,6.85
2023-05-28T20:01:22.629Z,7.97
2023-05-28T20:03:50.698Z,6.82
2023-05-28T20:06:17.584Z,8.95
2023-05-28T20:08:44.502Z,9.45
2023-05-28T20:11:11.452Z,7.72
2023-05-28T20:13:38.270Z,6.63
2023-05-28T20:16:05.523Z,8.52
2023-05-28T20:18:32.355Z,7.13
2023-05-28T20:21:00.462Z,8.38
2023-05-28T20:23:27.519Z,8.75
2023-05-28T20:25:55.498Z,7.43
2023-05-28T20:28:22.261Z,8.45
2023-05-28T20:30:49.129Z,8.10
2023-05-28T20:33:16.254Z,7.45
2023-05-28T20:35:43.162Z,8.80
2023-05-28T20:38:10.135Z,7.20
2023-05-28T20:40:37.010Z,9.27
2023-05-28T20:43:06.719Z,7.50
2023-05-28T20:45:37.089Z,7.45
2023-05-28T20:48:04.826Z,6.28
2023-05-28T20:50:31.743Z,7.93
2023-05-28T20:52:59.478Z,7.38
2023-05-28T20:55:26.280Z,7.47
2023-05-28T20:57:53.175Z,6.63
2023-05-28T21:00:22.602Z,7.78
2023-05-28T21:02:54.911Z,8.98
2023-05-28T21:05:22.250Z,10.47
2023-05-28T21:07:49.655Z,13.57
2023-05-28T21:10:16.538Z,8.23
2023-05-28T21:12:43.398Z,10.05
2023-05-28T21:15:10.706Z,7.03
2023-05-28T21:17:37.557Z,7.60
2023-05-28T21:20:07.662Z,8.30
2023-05-28T21:22:35.337Z,9.07
2023-05-28T21:25:02.208Z,9.27
2023-05-28T21:27:29.346Z,8.07
2023-05-28T21:29:56.125Z,7.97
2023-05-28T21:32:22.897Z,7.60
2023-05-28T21:34:49.673Z,7.90
2023-05-28T21:37:16.463Z,9.85
2023-05-28T21:39:43.524Z,7.55
2023-05-28T21:42:10.340Z,8.95
2023-05-28T21:44:38.555Z,7.47
2023-05-28T21:47:05.656Z,7.68
2023-05-28T21:49:32.438Z,9.13
2023-05-28T21:51:59.201Z,8.40
2023-05-28T21:54:25.947Z,6.30
2023-05-28T21:56:52.711Z,7.47
2023-05-28T21:59:19.525Z,9.13
2023-05-28T22:01:46.487Z,7.78
2023-05-28T22:04:13.416Z,8.20
2023-05-28T22:06:41.767Z,9.73
2023-05-28T22:09:08.913Z,7.63
2023-05-28T22:11:36.063Z,9.88
2023-05-28T22:14:03.063Z,7.68
2023-05-28T22:16:31.818Z,7.57
2023-05-28T22:18:59.828Z,10.63
2023-05-28T22:21:26.766Z,8.23
2023-05-28T22:23:53.609Z,11.18
2023-05-28T22:26:22.938Z,7.65
2023-05-28T22:28:58.574Z,7.80
2023-05-28T22:31:26.383Z,7.13
2023-05-28T22:33:53.289Z,8.93
2023-05-28T22:36:20.207Z,7.20
2023-05-28T22:38:46.993Z,8.18
2023-05-28T22:41:13.856Z,8.10
2023-05-28T22:43:43.877Z,9.15
2023-05-28T22:46:11.403Z,10.40
2023-05-28T22:48:39.660Z,9.40
2023-05-28T22:51:06.724Z,8.55
2023-05-28T22:53:33.963Z,9.77
2023-05-28T22:56:01.519Z,8.77
2023-05-28T22:58:28.688Z,8.70
2023-05-28T23:00:55.662Z,12.02
2023-05-28T23:03:22.660Z,11.75
2023-05-28T23:05:49.694Z,7.82
2023-05-28T23:08:17.635Z,8.95
2023-05-28T23:10:44.494Z,8.60
2023-05-28T23:13:11.293Z,9.65
2023-05-28T23:15:38.057Z,8.80
2023-05-28T23:18:05.015Z,7.05
2023-05-28T23:20:32.486Z,8.35
2023-05-28T23:22:59.572Z,8.32
2023-05-28T23:25:26.827Z,8.27
2023-05-28T23:27:53.641Z,10.40
2023-05-28T23:30:20.466Z,7.00
2023-05-28T23:32:47.618Z,6.65
2023-05-28T23:35:14.452Z,7.72
2023-05-28T23:37:42.668Z,7.82
2023-05-28T23:40:10.043Z,7.75
2023-05-28T23:42:36.851Z,9.55
2023-05-28T23:45:04.250Z,9.13
2023-05-28T23:47:32.737Z,8.73
2023-05-28T23:49:59.543Z,7.30
2023-05-28T23:52:26.317Z,8.60
2023-05-28T23:54:53.081Z,9.70
2023-05-28T23:57:19.867Z,10.25
2023-05-28T23:59:46.643Z,9.88
