createdAt,value
2018-10-05T00:01:01.270Z,98744.19
2018-10-05T00:05:01.982Z,98746.91
2018-10-05T00:07:32.192Z,98739.03
2018-10-05T00:10:02.213Z,98744.27
2018-10-05T00:12:32.020Z,98735.89
2018-10-05T00:15:01.386Z,98739.42
2018-10-05T00:17:31.201Z,98734.80
2018-10-05T00:20:01.173Z,98736.30
2018-10-05T00:22:31.004Z,98728.58
2018-10-05T00:25:00.964Z,98733.63
2018-10-05T00:27:30.467Z,98730.21
2018-10-05T00:30:00.202Z,98730.08
2018-10-05T00:32:29.876Z,98724.81
2018-10-05T00:34:59.465Z,98727.25
2018-10-05T00:37:29.207Z,98722.91
2018-10-05T00:39:58.985Z,98723.50
2018-10-05T00:42:28.338Z,98718.54
2018-10-05T00:44:58.232Z,98712.36
2018-10-05T00:47:28.192Z,98707.77
2018-10-05T00:49:57.782Z,98710.86
2018-10-05T00:52:27.290Z,98714.10
2018-10-05T00:54:55.584Z,98709.17
2018-10-05T00:57:25.314Z,98700.34
2018-10-05T00:59:55.169Z,98695.84
2018-10-05T01:02:24.679Z,98690.78
2018-10-05T01:04:54.272Z,98695.98
2018-10-05T01:07:24.186Z,98696.44
2018-10-05T01:09:53.787Z,98695.49
2018-10-05T01:12:23.312Z,98685.77
2018-10-05T01:14:51.710Z,98697.05
2018-10-05T01:17:21.273Z,98694.58
2018-10-05T01:19:50.040Z,98696.74
2018-10-05T01:22:19.508Z,98698.84
2018-10-05T01:24:49.306Z,98700.23
2018-10-05T01:27:19.203Z,98699.02
2018-10-05T01:29:48.785Z,98692.53
2018-10-05T01:32:18.303Z,98693.61
2018-10-05T01:34:46.710Z,98688.66
2018-10-05T01:37:16.325Z,98688.77
2018-10-05T01:39:46.210Z,98687.55
2018-10-05T01:42:17.330Z,98682.28
2018-10-05T01:44:47.355Z,98685.19
2018-10-05T01:47:17.198Z,98677.61
2018-10-05T01:49:46.990Z,98673.56
2018-10-05T01:52:16.379Z,98666.16
2018-10-05T01:54:46.187Z,98663.23
2018-10-05T01:57:15.789Z,98656.58
2018-10-05T01:59:45.320Z,98660.56
2018-10-05T02:02:15.277Z,98663.20
2018-10-05T02:04:43.691Z,98659.48
2018-10-05T02:07:13.322Z,98661.04
2018-10-05T02:09:43.021Z,98650.54
2018-10-05T02:12:12.460Z,98651.09
2018-10-05T02:14:42.279Z,98650.34
2018-10-05T02:17:10.514Z,98654.80
2018-10-05T02:19:40.219Z,98653.11
2018-10-05T02:22:09.998Z,98642.65
2018-10-05T02:24:39.386Z,98633.61
2018-10-05T02:27:09.182Z,98639.18
2018-10-05T02:29:38.783Z,98628.85
2018-10-05T02:32:08.539Z,98623.28
2018-10-05T02:34:38.237Z,98625.61
2018-10-05T02:37:07.798Z,98630.73
2018-10-05T02:39:37.380Z,98630.30
2018-10-05T02:42:07.181Z,98628.27
2018-10-05T02:44:36.759Z,98621.05
2018-10-05T02:47:06.327Z,98625.54
2018-10-05T02:51:52.064Z,98624.66
2018-10-05T02:54:21.782Z,98616.35
2018-10-05T02:56:51.299Z,98617.12
2018-10-05T02:59:19.833Z,98614.49
2018-10-05T03:02:00.321Z,98607.88
2018-10-05T03:04:30.183Z,98604.17
2018-10-05T03:06:59.798Z,98606.13
2018-10-05T03:09:29.320Z,98608.56
2018-10-05T03:11:58.671Z,98611.91
2018-10-05T03:14:28.279Z,98607.09
2018-10-05T03:16:58.021Z,98602.47
2018-10-05T03:19:27.442Z,98609.89
2018-10-05T03:21:57.188Z,98598.45
2018-10-05T03:24:27.176Z,98599.33
2018-10-05T03:26:56.802Z,98599.03
2018-10-05T03:29:26.334Z,98595.92
2018-10-05T03:31:56.197Z,98590.56
2018-10-05T03:34:25.778Z,98588.84
2018-10-05T03:36:55.291Z,98590.39
2018-10-05T03:39:24.058Z,98587.29
2018-10-05T03:41:53.567Z,98598.53
2018-10-05T03:44:23.235Z,98593.77
2018-10-05T03:46:52.801Z,98595.76
2018-10-05T03:49:22.310Z,98595.48
2018-10-05T03:51:50.700Z,98593.33
2018-10-05T03:54:20.911Z,98593.66
2018-10-05T03:58:39.324Z,98589.77
2018-10-05T04:01:09.321Z,98589.41
2018-10-05T04:03:39.168Z,98589.98
2018-10-05T04:06:08.764Z,98586.27
2018-10-05T04:08:38.317Z,98584.72
2018-10-05T04:11:08.180Z,98584.28
2018-10-05T04:13:37.786Z,98586.74
2018-10-05T04:16:07.313Z,98587.29
2018-10-05T04:18:36.972Z,98584.94
2018-10-05T04:21:06.457Z,98582.03
2018-10-05T04:23:36.528Z,98589.52
2018-10-05T04:26:06.316Z,98585.77
2018-10-05T04:28:36.031Z,98586.78
2018-10-05T04:31:05.537Z,98587.79
2018-10-05T04:33:35.311Z,98591.94
2018-10-05T04:36:04.778Z,98582.16
2018-10-05T04:38:34.324Z,98585.02
2018-10-05T04:41:04.196Z,98584.62
2018-10-05T04:43:34.056Z,98589.54
2018-10-05T04:46:02.866Z,98581.42
2018-10-05T04:48:32.320Z,98591.53
2018-10-05T04:51:02.197Z,98585.02
2018-10-05T04:53:31.649Z,98584.68
2018-10-05T04:56:01.265Z,98583.09
2018-10-05T04:58:30.978Z,98587.53
2018-10-05T05:01:00.435Z,98593.50
2018-10-05T05:03:30.262Z,98594.37
2018-10-05T05:06:00.200Z,98598.20
2018-10-05T05:08:29.980Z,98595.70
2018-10-05T05:10:59.342Z,98594.77
2018-10-05T05:13:29.204Z,98592.73
2018-10-05T05:15:59.260Z,98592.55
2018-10-05T05:18:29.316Z,98593.84
2018-10-05T05:20:58.179Z,98591.08
2018-10-05T05:23:28.303Z,98584.34
2018-10-05T05:25:57.300Z,98584.05
2018-10-05T05:30:19.324Z,98576.27
2018-10-05T05:32:49.353Z,98576.86
2018-10-05T05:35:19.316Z,98576.41
2018-10-05T05:37:49.328Z,98573.50
2018-10-05T05:40:19.439Z,98581.83
2018-10-05T05:42:49.397Z,98577.69
2018-10-05T05:45:19.319Z,98579.28
2018-10-05T05:47:49.324Z,98587.78
2018-10-05T05:50:19.314Z,98593.35
2018-10-05T05:52:49.314Z,98591.70
2018-10-05T05:55:19.365Z,98593.86
2018-10-05T05:57:49.308Z,98589.20
2018-10-05T06:00:19.316Z,98588.77
2018-10-05T06:02:49.317Z,98590.39
2018-10-05T06:05:19.325Z,98591.37
2018-10-05T06:07:49.312Z,98591.23
2018-10-05T06:10:19.328Z,98593.16
2018-10-05T06:12:49.294Z,98592.76
2018-10-05T06:15:19.341Z,98588.64
2018-10-05T06:17:49.313Z,98581.21
2018-10-05T06:20:19.323Z,98590.08
2018-10-05T06:22:49.324Z,98592.90
2018-10-05T06:25:19.321Z,98593.59
2018-10-05T06:27:49.313Z,98597.47
2018-10-05T06:30:18.216Z,98597.42
2018-10-05T06:32:48.357Z,98598.11
2018-10-05T06:35:18.366Z,98598.81
2018-10-05T06:37:48.321Z,98600.56
2018-10-05T06:40:18.306Z,98599.86
2018-10-05T06:42:48.305Z,98594.84
2018-10-05T06:45:18.309Z,98590.74
2018-10-05T06:47:47.241Z,98590.95
2018-10-05T06:50:17.518Z,98590.52
2018-10-05T06:52:47.362Z,98596.55
2018-10-05T06:55:17.357Z,98603.20
2018-10-05T06:57:47.340Z,98603.22
2018-10-05T07:00:17.657Z,98595.83
2018-10-05T07:02:47.354Z,98593.95
2018-10-05T07:05:17.324Z,98604.86
2018-10-05T07:07:47.438Z,98609.61
2018-10-05T07:10:17.926Z,98608.91
2018-10-05T07:12:47.451Z,98605.91
2018-10-05T07:15:17.329Z,98603.09
2018-10-05T07:17:47.323Z,98603.11
2018-10-05T07:20:17.344Z,98595.78
2018-10-05T07:22:47.361Z,98596.38
2018-10-05T07:25:17.310Z,98598.23
2018-10-05T07:27:47.317Z,98600.84
2018-10-05T07:30:17.340Z,98599.33
2018-10-05T07:32:47.320Z,98592.34
2018-10-05T07:35:17.324Z,98594.80
2018-10-05T07:37:47.320Z,98598.89
2018-10-05T07:40:17.324Z,98597.25
2018-10-05T07:42:47.422Z,98600.02
2018-10-05T07:45:18.324Z,98602.45
2018-10-05T07:47:48.318Z,98597.02
2018-10-05T07:50:19.023Z,98603.80
2018-10-05T07:52:49.165Z,98599.63
2018-10-05T07:55:19.324Z,98593.90
2018-10-05T07:57:49.370Z,98597.20
2018-10-05T08:00:19.333Z,98589.97
2018-10-05T08:02:49.315Z,98595.84
2018-10-05T08:05:19.333Z,98598.91
2018-10-05T08:07:49.339Z,98599.16
2018-10-05T08:10:19.329Z,98593.44
2018-10-05T08:12:49.341Z,98596.98
2018-10-05T08:15:19.336Z,98597.50
2018-10-05T08:17:49.383Z,98597.17
2018-10-05T08:20:20.266Z,98593.81
2018-10-05T08:22:49.037Z,98589.85
2018-10-05T08:25:18.604Z,98592.82
2018-10-05T08:27:48.349Z,98591.28
2018-10-05T08:30:18.455Z,98592.52
2018-10-05T08:32:48.335Z,98588.76
2018-10-05T08:35:18.337Z,98586.19
2018-10-05T08:37:48.337Z,98580.78
2018-10-05T08:40:18.431Z,98575.84
2018-10-05T08:42:48.337Z,98574.03
2018-10-05T08:45:18.395Z,98576.14
2018-10-05T08:47:48.285Z,98567.02
2018-10-05T08:50:17.298Z,98579.06
2018-10-05T08:52:46.040Z,98576.70
2018-10-05T08:55:16.191Z,98566.92
2018-10-05T08:57:46.337Z,98564.22
2018-10-05T09:00:16.383Z,98561.81
2018-10-05T09:02:46.331Z,98559.51
2018-10-05T09:05:16.319Z,98558.83
2018-10-05T09:07:46.328Z,98560.27
2018-10-05T09:10:16.338Z,98545.86
2018-10-05T09:12:46.416Z,98542.80
2018-10-05T09:15:16.378Z,98545.75
2018-10-05T09:17:46.397Z,98538.52
2018-10-05T09:20:16.345Z,98537.55
2018-10-05T09:22:46.297Z,98530.95
2018-10-05T09:25:16.369Z,98530.95
2018-10-05T09:27:46.344Z,98524.86
2018-10-05T09:30:16.330Z,98521.21
2018-10-05T09:32:46.400Z,98519.10
2018-10-05T09:35:16.415Z,98510.97
2018-10-05T09:37:46.338Z,98509.54
2018-10-05T09:40:16.321Z,98514.59
2018-10-05T09:42:46.321Z,98510.15
2018-10-05T09:45:16.332Z,98504.77
2018-10-05T09:47:47.239Z,98501.37
2018-10-05T09:50:16.052Z,98497.38
2018-10-05T09:52:46.328Z,98495.12
2018-10-05T09:55:16.389Z,98490.58
2018-10-05T09:57:46.308Z,98490.19
2018-10-05T10:00:21.527Z,98479.67
2018-10-05T10:03:55.803Z,98476.28
2018-10-05T10:06:25.496Z,98471.19
2018-10-05T10:08:55.333Z,98461.82
2018-10-05T10:11:25.322Z,98461.89
2018-10-05T10:13:55.471Z,98459.06
2018-10-05T10:16:25.364Z,98451.88
2018-10-05T10:18:55.321Z,98437.42
2018-10-05T10:21:25.338Z,98440.79
2018-10-05T10:23:55.309Z,98437.73
2018-10-05T10:26:25.327Z,98432.02
2018-10-05T10:28:55.413Z,98431.81
2018-10-05T10:31:25.593Z,98428.78
2018-10-05T10:33:55.522Z,98419.41
2018-10-05T10:36:25.413Z,98418.95
2018-10-05T10:38:58.680Z,98414.91
2018-10-05T10:41:28.430Z,98410.67
2018-10-05T10:43:59.329Z,98411.88
2018-10-05T10:46:29.323Z,98406.23
2018-10-05T10:48:59.322Z,98408.95
2018-10-05T10:51:29.336Z,98410.59
2018-10-05T10:53:59.371Z,98400.77
2018-10-05T10:56:29.396Z,98389.19
2018-10-05T10:58:59.318Z,98390.52
2018-10-05T11:01:29.334Z,98392.87
2018-10-05T11:03:59.340Z,98391.29
2018-10-05T11:06:29.500Z,98396.66
2018-10-05T11:09:00.338Z,98389.30
2018-10-05T11:11:30.331Z,98376.63
2018-10-05T11:14:00.361Z,98376.19
2018-10-05T11:16:30.339Z,98372.91
2018-10-05T11:19:00.344Z,98372.91
2018-10-05T11:21:30.334Z,98374.44
2018-10-05T11:24:00.342Z,98364.10
2018-10-05T11:26:29.960Z,98360.60
2018-10-05T11:28:59.390Z,98359.38
2018-10-05T11:31:29.038Z,98347.87
2018-10-05T11:33:58.565Z,98343.52
2018-10-05T11:36:28.329Z,98338.98
2018-10-05T11:38:57.979Z,98322.45
2018-10-05T11:41:27.477Z,98327.19
2018-10-05T11:43:57.083Z,98318.20
2018-10-05T11:46:27.129Z,98311.34
2018-10-05T11:48:57.028Z,98296.86
2018-10-05T11:51:27.051Z,98302.09
2018-10-05T11:53:57.335Z,98293.77
2018-10-05T11:56:27.037Z,98287.98
2018-10-05T11:58:57.015Z,98290.80
2018-10-05T12:01:27.053Z,98288.11
2018-10-05T12:03:57.095Z,98291.67
2018-10-05T12:06:25.974Z,98283.80
2018-10-05T12:08:55.325Z,98276.15
2018-10-05T12:11:24.999Z,98275.70
2018-10-05T12:13:54.550Z,98270.38
2018-10-05T12:16:24.374Z,98268.14
2018-10-05T12:18:54.336Z,98264.44
2018-10-05T12:21:24.014Z,98265.33
2018-10-05T12:23:54.195Z,98263.48
2018-10-05T12:26:22.983Z,98257.41
2018-10-05T12:28:53.079Z,98249.05
2018-10-05T12:31:22.589Z,98254.34
2018-10-05T12:33:52.400Z,98248.37
2018-10-05T12:36:22.319Z,98240.34
2018-10-05T12:38:52.039Z,98234.52
2018-10-05T12:41:22.057Z,98226.65
2018-10-05T12:43:52.051Z,98230.69
2018-10-05T12:46:22.053Z,98224.80
2018-10-05T12:48:52.325Z,98219.92
2018-10-05T12:51:22.049Z,98206.44
2018-10-05T12:53:52.060Z,98198.18
2018-10-05T12:56:22.247Z,98199.01
2018-10-05T12:58:50.882Z,98199.58
2018-10-05T13:01:20.394Z,98198.69
2018-10-05T13:03:50.259Z,98196.45
2018-10-05T13:06:19.213Z,98187.69
2018-10-05T13:08:47.907Z,98186.68
2018-10-05T13:11:17.330Z,98182.91
2018-10-05T13:13:46.805Z,98181.13
2018-10-05T13:16:16.326Z,98180.34
2018-10-05T13:18:46.171Z,98176.16
2018-10-05T13:21:15.287Z,98176.05
2018-10-05T13:23:44.216Z,98171.61
2018-10-05T13:26:13.045Z,98165.69
2018-10-05T13:28:43.303Z,98168.34
2018-10-05T13:31:13.369Z,98154.69
2018-10-05T13:33:43.175Z,98152.60
2018-10-05T13:36:11.877Z,98153.32
2018-10-05T13:38:41.444Z,98155.55
2018-10-05T13:41:11.351Z,98148.84
2018-10-05T13:43:41.020Z,98148.58
2018-10-05T13:46:11.071Z,98149.37
2018-10-05T13:48:41.208Z,98153.30
2018-10-05T13:51:09.956Z,98155.45
2018-10-05T13:53:39.517Z,98154.85
2018-10-05T13:56:09.349Z,98152.84
2018-10-05T13:58:38.803Z,98142.39
2018-10-05T14:01:08.320Z,98150.77
2018-10-05T14:03:37.541Z,98146.27
2018-10-05T14:06:07.065Z,98146.64
2018-10-05T14:08:36.807Z,98145.31
2018-10-05T14:11:06.428Z,98141.67
2018-10-05T14:13:36.302Z,98143.82
2018-10-05T14:16:06.281Z,98137.92
2018-10-05T14:18:36.245Z,98135.62
2018-10-05T14:21:04.709Z,98125.25
2018-10-05T14:23:34.311Z,98139.28
2018-10-05T14:26:04.199Z,98129.94
2018-10-05T14:28:33.489Z,98133.89
2018-10-05T14:31:03.293Z,98134.14
2018-10-05T14:33:33.198Z,98124.21
2018-10-05T14:36:02.478Z,98121.52
2018-10-05T14:38:32.253Z,98119.16
2018-10-05T14:41:00.732Z,98129.19
2018-10-05T14:43:30.331Z,98121.83
2018-10-05T14:46:00.180Z,98122.00
2018-10-05T14:48:29.995Z,98114.95
2018-10-05T14:50:59.373Z,98115.70
2018-10-05T14:53:29.272Z,98113.59
2018-10-05T14:55:59.204Z,98109.98
2018-10-05T14:58:28.484Z,98115.22
2018-10-05T15:00:58.232Z,98108.73
2018-10-05T15:03:26.765Z,98110.55
2018-10-05T15:05:56.329Z,98107.31
2018-10-05T15:08:26.213Z,98104.00
2018-10-05T15:10:54.610Z,98100.27
2018-10-05T15:13:24.286Z,98095.37
2018-10-05T15:15:54.270Z,98102.52
2018-10-05T15:18:24.233Z,98092.09
2018-10-05T15:20:52.927Z,98088.25
2018-10-05T15:23:22.637Z,98080.40
2018-10-05T15:25:52.316Z,98076.47
2018-10-05T15:28:22.355Z,98075.14
2018-10-05T15:30:52.211Z,98074.60
2018-10-05T15:33:21.256Z,98072.20
2018-10-05T15:35:50.787Z,98066.74
2018-10-05T15:38:20.359Z,98065.59
2018-10-05T15:40:50.662Z,98064.70
2018-10-05T15:43:20.400Z,98065.59
2018-10-05T15:45:50.196Z,98063.39
2018-10-05T15:48:19.831Z,98059.36
2018-10-05T15:50:49.808Z,98060.80
2018-10-05T15:53:19.556Z,98055.29
2018-10-05T15:55:49.292Z,98058.30
2018-10-05T15:58:19.273Z,98061.45
2018-10-05T16:00:49.295Z,98051.75
2018-10-05T16:03:19.257Z,98051.40
2018-10-05T16:05:49.241Z,98058.91
2018-10-05T16:08:19.285Z,98051.45
2018-10-05T16:10:49.337Z,98050.26
2018-10-05T16:13:19.236Z,98041.05
2018-10-05T16:15:47.450Z,98046.89
2018-10-05T16:18:17.317Z,98038.39
2018-10-05T16:20:47.244Z,98039.61
2018-10-05T16:23:15.771Z,98038.91
2018-10-05T16:25:45.356Z,98042.00
2018-10-05T16:28:15.187Z,98037.71
2018-10-05T16:30:45.166Z,98027.80
2018-10-05T16:33:14.969Z,98031.82
2018-10-05T16:35:44.477Z,98030.30
2018-10-05T16:38:14.233Z,98037.72
2018-10-05T16:40:43.044Z,98038.85
2018-10-05T16:43:12.796Z,98046.47
2018-10-05T16:45:42.317Z,98046.06
2018-10-05T16:48:12.197Z,98042.25
2018-10-05T16:50:42.793Z,98044.92
2018-10-05T16:53:12.426Z,98041.42
2018-10-05T16:55:42.312Z,98043.19
2018-10-05T16:58:12.220Z,98039.31
2018-10-05T17:00:42.217Z,98044.77
2018-10-05T17:03:12.198Z,98025.69
2018-10-05T17:05:42.188Z,98035.14
2018-10-05T17:08:12.183Z,98035.88
2018-10-05T17:10:42.324Z,98034.36
2018-10-05T17:13:12.216Z,98034.21
2018-10-05T17:15:42.165Z,98039.88
2018-10-05T17:18:11.798Z,98032.66
2018-10-05T17:20:41.319Z,98031.91
2018-10-05T17:23:11.185Z,98030.12
2018-10-05T17:25:41.199Z,98028.69
2018-10-05T17:28:11.014Z,98032.66
2018-10-05T17:30:40.421Z,98034.86
2018-10-05T17:33:10.277Z,98038.86
2018-10-05T17:35:40.194Z,98033.97
2018-10-05T17:38:10.185Z,98033.72
2018-10-05T17:40:39.994Z,98036.53
2018-10-05T17:43:48.333Z,98027.52
2018-10-05T17:46:18.216Z,98024.07
2018-10-05T17:48:48.174Z,98031.38
2018-10-05T17:51:17.973Z,98021.25
2018-10-05T17:53:47.449Z,98021.03
2018-10-05T17:56:17.266Z,98022.76
2018-10-05T17:58:47.185Z,98018.84
2018-10-05T18:01:17.286Z,98026.58
2018-10-05T18:03:47.182Z,98029.83
2018-10-05T18:08:41.406Z,98026.53
2018-10-05T18:11:11.203Z,98029.27
2018-10-05T18:13:40.984Z,98024.83
2018-10-05T18:16:10.429Z,98024.95
2018-10-05T18:18:40.187Z,98029.80
2018-10-05T18:21:10.177Z,98027.02
2018-10-05T18:23:39.780Z,98021.13
2018-10-05T18:26:09.332Z,98018.98
2018-10-05T18:28:39.281Z,98020.41
2018-10-05T18:31:09.202Z,98022.95
2018-10-05T18:33:38.892Z,98022.83
2018-10-05T18:36:08.416Z,98019.27
2018-10-05T18:38:38.196Z,98024.21
2018-10-05T18:41:08.339Z,98020.52
2018-10-05T18:43:38.319Z,98022.22
2018-10-05T18:46:08.358Z,98021.28
2018-10-05T18:48:38.158Z,98015.47
2018-10-05T18:51:07.822Z,98016.36
2018-10-05T18:53:37.382Z,98020.81
2018-10-05T18:56:18.250Z,98014.47
2018-10-05T18:58:48.176Z,98011.79
2018-10-05T19:01:17.985Z,98013.97
2018-10-05T19:03:47.788Z,98009.27
2018-10-05T19:06:17.313Z,98008.76
2018-10-05T19:08:47.208Z,98007.73
2018-10-05T19:11:16.793Z,98005.86
2018-10-05T19:13:46.420Z,97999.74
2018-10-05T19:16:16.345Z,97997.10
2018-10-05T19:18:46.265Z,97989.21
2018-10-05T19:21:15.027Z,97988.82
2018-10-05T19:23:44.790Z,97987.68
2018-10-05T19:26:14.398Z,97985.39
2018-10-05T19:28:44.237Z,97984.52
2018-10-05T19:31:14.188Z,97979.55
2018-10-05T19:33:43.788Z,97975.23
2018-10-05T19:36:13.334Z,97967.98
2018-10-05T19:38:43.253Z,97970.27
2018-10-05T19:41:13.223Z,97965.84
2018-10-05T19:43:43.205Z,97968.02
2018-10-05T19:46:13.196Z,97970.28
2018-10-05T19:48:43.197Z,97964.03
2018-10-05T19:51:13.162Z,97962.27
2018-10-05T19:53:43.209Z,97945.47
2018-10-05T19:56:13.182Z,97941.91
2018-10-05T19:58:43.189Z,97940.13
2018-10-05T20:01:13.177Z,97939.25
2018-10-05T20:03:43.174Z,97936.33
2018-10-05T20:06:13.187Z,97936.96
2018-10-05T20:08:43.187Z,97928.69
2018-10-05T20:11:13.220Z,97924.64
2018-10-05T20:13:43.229Z,97920.29
2018-10-05T20:16:13.173Z,97918.77
2018-10-05T20:18:43.781Z,97914.09
2018-10-05T20:21:13.304Z,97913.33
2018-10-05T20:23:43.181Z,97922.35
2018-10-05T20:26:13.183Z,97916.25
2018-10-05T20:28:43.194Z,97914.85
2018-10-05T20:31:13.189Z,97914.45
2018-10-05T20:33:43.185Z,97914.45
2018-10-05T20:36:13.319Z,97923.47
2018-10-05T20:38:43.248Z,97922.19
2018-10-05T20:41:13.194Z,97913.69
2018-10-05T20:43:43.190Z,97915.38
2018-10-05T20:46:13.198Z,97909.52
2018-10-05T20:48:42.986Z,97920.68
2018-10-05T20:53:03.305Z,97923.13
2018-10-05T20:55:33.176Z,97920.70
2018-10-05T20:59:14.495Z,97917.77
2018-10-05T21:01:44.317Z,97917.91
2018-10-05T21:04:14.214Z,97912.59
2018-10-05T21:06:44.233Z,97911.20
2018-10-05T21:09:14.206Z,97904.22
2018-10-05T21:11:43.786Z,97902.81
2018-10-05T21:14:13.311Z,97900.27
2018-10-05T21:16:43.186Z,97904.96
2018-10-05T21:19:12.953Z,97896.07
2018-10-05T21:23:38.320Z,97890.73
2018-10-05T21:26:08.185Z,97891.63
2018-10-05T21:28:37.786Z,97889.08
2018-10-05T21:31:07.281Z,97886.02
2018-10-05T21:33:37.201Z,97886.91
2018-10-05T21:36:07.318Z,97877.64
2018-10-05T21:38:37.212Z,97879.66
2018-10-05T21:41:07.219Z,97873.94
2018-10-05T21:43:37.308Z,97872.53
2018-10-05T21:46:07.213Z,97866.55
2018-10-05T21:48:36.789Z,97873.53
2018-10-05T21:51:06.333Z,97870.75
2018-10-05T21:53:37.070Z,97862.47
2018-10-05T21:56:06.970Z,97869.33
2018-10-05T22:00:05.469Z,97867.33
2018-10-05T22:02:36.789Z,97864.69
2018-10-05T22:05:07.330Z,97866.58
2018-10-05T22:07:37.293Z,97861.88
2018-10-05T22:10:06.130Z,97860.36
2018-10-05T22:12:36.265Z,97854.40
2018-10-05T22:15:06.322Z,97856.42
2018-10-05T22:17:36.181Z,97854.63
2018-10-05T22:20:05.830Z,97847.02
2018-10-05T22:22:35.788Z,97845.64
2018-10-05T22:25:05.344Z,97854.43
2018-10-05T22:27:35.287Z,97842.08
2018-10-05T22:30:03.837Z,97843.89
2018-10-05T22:32:33.318Z,97846.92
2018-10-05T22:35:03.204Z,97848.72
2018-10-05T22:37:32.969Z,97847.55
2018-10-05T22:40:02.593Z,97832.06
2018-10-05T22:42:32.237Z,97828.50
2018-10-05T22:45:01.702Z,97829.63
2018-10-05T22:47:31.282Z,97836.02
2018-10-05T22:49:59.955Z,97826.48
2018-10-05T22:52:29.445Z,97830.55
2018-10-05T22:54:59.182Z,97825.83
2018-10-05T22:57:28.786Z,97822.67
2018-10-05T22:59:58.326Z,97823.95
2018-10-05T23:02:28.194Z,97819.64
2018-10-05T23:04:57.980Z,97827.02
2018-10-05T23:07:27.379Z,97813.56
2018-10-05T23:09:57.193Z,97818.75
2018-10-05T23:12:26.674Z,97820.54
2018-10-05T23:16:34.238Z,97831.56
2018-10-05T23:19:05.834Z,97828.66
2018-10-05T23:21:35.357Z,97825.61
2018-10-05T23:24:05.225Z,97828.13
2018-10-05T23:26:34.747Z,97821.17
2018-10-05T23:29:04.333Z,97818.73
2018-10-05T23:31:34.210Z,97815.56
2018-10-05T23:34:03.785Z,97818.98
2018-10-05T23:36:33.325Z,97815.30
2018-10-05T23:41:15.025Z,97820.38
2018-10-05T23:43:45.320Z,97809.84
2018-10-05T23:46:16.434Z,97815.79
2018-10-05T23:48:46.200Z,97811.73
2018-10-05T23:51:15.789Z,97808.94
2018-10-05T23:53:45.326Z,97804.48
2018-10-05T23:56:15.193Z,97806.01
2018-10-05T23:58:44.978Z,97807.05
