createdAt,value
2023-03-23T00:02:19.829Z,441.00
2023-03-23T00:06:19.813Z,440.00
2023-03-23T00:10:19.749Z,440.00
2023-03-23T00:14:19.719Z,439.00
2023-03-23T00:18:19.712Z,438.00
2023-03-23T00:22:19.673Z,437.00
2023-03-23T00:26:19.604Z,438.00
2023-03-23T00:30:19.598Z,443.00
2023-03-23T00:34:19.557Z,441.00
2023-03-23T00:38:19.543Z,441.00
2023-03-23T00:42:19.670Z,443.00
2023-03-23T00:46:19.630Z,439.00
2023-03-23T00:50:22.257Z,439.00
2023-03-23T00:54:20.591Z,440.00
2023-03-23T00:58:19.580Z,439.00
2023-03-23T01:02:19.735Z,441.00
2023-03-23T01:06:19.747Z,440.00
2023-03-23T01:10:19.685Z,440.00
2023-03-23T01:14:19.691Z,438.00
2023-03-23T01:18:19.610Z,435.00
2023-03-23T01:22:20.565Z,434.00
2023-03-23T01:26:20.015Z,433.00
2023-03-23T01:30:19.734Z,436.00
2023-03-23T01:34:19.937Z,436.00
2023-03-23T01:38:20.114Z,431.00
2023-03-23T01:42:20.321Z,427.00
2023-03-23T01:46:20.430Z,425.00
2023-03-23T01:50:20.637Z,428.00
2023-03-23T01:54:20.778Z,431.00
2023-03-23T01:58:20.920Z,432.00
2023-03-23T02:02:21.085Z,434.00
2023-03-23T02:06:21.002Z,432.00
2023-03-23T02:10:21.000Z,428.00
2023-03-23T02:14:20.916Z,432.00
2023-03-23T02:18:20.887Z,433.00
2023-03-23T02:22:20.958Z,430.00
2023-03-23T02:26:20.827Z,431.00
2023-03-23T02:30:20.839Z,433.00
2023-03-23T02:34:20.687Z,435.00
2023-03-23T02:38:20.725Z,441.00
2023-03-23T02:42:21.508Z,439.00
2023-03-23T02:46:20.601Z,430.00
2023-03-23T02:50:20.566Z,436.00
2023-03-23T02:54:20.549Z,439.00
2023-03-23T02:58:20.524Z,433.00
2023-03-23T03:02:20.451Z,430.00
2023-03-23T03:06:20.447Z,436.00
2023-03-23T03:10:20.401Z,437.00
2023-03-23T03:14:20.382Z,436.00
2023-03-23T03:18:20.337Z,436.00
2023-03-23T03:22:20.291Z,435.00
2023-03-23T03:26:20.280Z,432.00
2023-03-23T03:30:20.222Z,431.00
2023-03-23T03:34:20.195Z,428.00
2023-03-23T03:38:20.116Z,428.00
2023-03-23T03:42:20.152Z,432.00
2023-03-23T03:46:20.111Z,429.00
2023-03-23T03:50:20.060Z,428.00
2023-03-23T03:54:20.046Z,434.00
2023-03-23T03:58:20.062Z,433.00
2023-03-23T04:02:19.919Z,429.00
2023-03-23T04:06:20.152Z,432.00
2023-03-23T04:10:32.687Z,434.00
2023-03-23T04:14:20.834Z,432.00
2023-03-23T04:18:19.825Z,437.00
2023-03-23T04:22:19.769Z,429.00
2023-03-23T04:26:19.732Z,429.00
2023-03-23T04:30:19.688Z,433.00
2023-03-23T04:34:19.612Z,431.00
2023-03-23T04:38:19.595Z,430.00
2023-03-23T04:42:19.582Z,431.00
2023-03-23T04:46:19.615Z,437.00
2023-03-23T04:50:19.554Z,434.00
2023-03-23T04:54:19.606Z,435.00
2023-03-23T04:58:19.609Z,433.00
2023-03-23T05:02:19.614Z,437.00
2023-03-23T05:06:19.659Z,437.00
2023-03-23T05:10:24.676Z,438.00
2023-03-23T05:14:20.631Z,446.00
2023-03-23T05:18:19.567Z,450.00
2023-03-23T05:22:19.485Z,454.00
2023-03-23T05:26:19.466Z,453.00
2023-03-23T05:30:19.476Z,461.00
2023-03-23T05:34:19.566Z,461.00
2023-03-23T05:38:19.681Z,466.00
2023-03-23T05:42:19.700Z,470.00
2023-03-23T05:46:20.570Z,468.00
2023-03-23T05:50:19.739Z,466.00
2023-03-23T05:54:19.736Z,463.00
2023-03-23T05:58:19.774Z,461.00
2023-03-23T06:02:19.725Z,461.00
2023-03-23T06:06:19.713Z,458.00
2023-03-23T06:10:19.746Z,457.00
2023-03-23T06:14:19.709Z,459.00
2023-03-23T06:18:19.694Z,464.00
2023-03-23T06:22:19.665Z,463.00
2023-03-23T06:26:19.623Z,464.00
2023-03-23T06:30:19.685Z,466.00
2023-03-23T06:34:20.231Z,463.00
2023-03-23T06:38:20.597Z,480.00
2023-03-23T06:42:19.665Z,511.00
2023-03-23T06:46:19.654Z,649.00
2023-03-23T06:50:19.658Z,710.00
2023-03-23T06:54:19.644Z,755.00
2023-03-23T06:58:19.662Z,758.00
2023-03-23T07:02:19.649Z,774.00
2023-03-23T07:06:19.678Z,785.00
2023-03-23T07:10:19.910Z,799.00
2023-03-23T07:14:19.991Z,812.00
2023-03-23T07:18:20.145Z,825.00
2023-03-23T07:22:20.267Z,834.00
2023-03-23T07:26:20.540Z,843.00
2023-03-23T07:30:20.522Z,845.00
2023-03-23T07:34:20.719Z,835.00
2023-03-23T07:38:20.617Z,834.00
2023-03-23T07:42:20.596Z,838.00
2023-03-23T07:46:20.859Z,835.00
2023-03-23T07:50:20.623Z,826.00
2023-03-23T07:54:20.465Z,813.00
2023-03-23T07:58:20.588Z,818.00
2023-03-23T08:02:20.413Z,857.00
2023-03-23T08:06:20.463Z,876.00
2023-03-23T08:10:20.356Z,868.00
2023-03-23T08:14:21.935Z,866.00
2023-03-23T08:18:20.263Z,875.00
2023-03-23T08:22:20.236Z,885.00
2023-03-23T08:26:20.149Z,905.00
2023-03-23T08:30:20.700Z,911.00
2023-03-23T08:34:20.107Z,753.00
2023-03-23T08:38:20.316Z,745.00
2023-03-23T08:42:20.665Z,765.00
2023-03-23T08:46:20.702Z,758.00
2023-03-23T08:50:20.887Z,750.00
2023-03-23T08:54:21.028Z,745.00
2023-03-23T08:58:21.218Z,754.00
2023-03-23T09:02:22.170Z,749.00
2023-03-23T09:06:21.353Z,734.00
2023-03-23T09:10:21.449Z,741.00
2023-03-23T09:14:21.503Z,738.00
2023-03-23T09:18:21.641Z,725.00
2023-03-23T09:22:21.834Z,722.00
2023-03-23T09:26:21.669Z,753.00
2023-03-23T09:30:21.626Z,753.00
2023-03-23T09:34:21.642Z,721.00
2023-03-23T09:38:21.571Z,686.00
2023-03-23T09:42:21.607Z,656.00
2023-03-23T09:46:21.468Z,824.00
2023-03-23T09:50:21.447Z,909.00
2023-03-23T09:54:21.386Z,808.00
2023-03-23T09:58:21.362Z,872.00
2023-03-23T10:02:21.328Z,862.00
2023-03-23T10:06:21.271Z,1025.00
2023-03-23T10:10:21.355Z,926.00
2023-03-23T10:14:21.712Z,926.00
2023-03-23T10:18:21.258Z,950.00
2023-03-23T10:22:21.245Z,954.00
2023-03-23T10:26:21.253Z,934.00
2023-03-23T10:30:21.850Z,934.00
2023-03-23T10:34:21.232Z,1024.00
2023-03-23T10:38:21.259Z,966.00
2023-03-23T10:42:21.031Z,825.00
2023-03-23T10:46:31.601Z,736.00
2023-03-23T10:50:21.963Z,714.00
2023-03-23T10:54:20.928Z,662.00
2023-03-23T10:58:20.990Z,626.00
2023-03-23T11:02:29.409Z,616.00
2023-03-23T11:06:22.120Z,615.00
2023-03-23T11:10:21.072Z,582.00
2023-03-23T11:14:20.989Z,571.00
2023-03-23T11:18:20.980Z,547.00
2023-03-23T11:22:20.941Z,532.00
2023-03-23T11:26:20.913Z,585.00
2023-03-23T11:30:20.892Z,554.00
2023-03-23T11:34:21.100Z,506.00
2023-03-23T11:38:21.161Z,546.00
2023-03-23T11:42:21.293Z,546.00
2023-03-23T11:46:21.463Z,566.00
2023-03-23T11:50:21.610Z,585.00
2023-03-23T11:54:21.733Z,618.00
2023-03-23T11:58:21.918Z,575.00
2023-03-23T12:02:22.056Z,582.00
2023-03-23T12:06:22.172Z,614.00
2023-03-23T12:10:30.692Z,555.00
2023-03-23T12:14:25.157Z,619.00
2023-03-23T12:18:22.760Z,652.00
2023-03-23T12:22:22.265Z,578.00
2023-03-23T12:26:22.216Z,579.00
2023-03-23T12:30:22.402Z,567.00
2023-03-23T12:34:22.410Z,609.00
2023-03-23T12:38:22.549Z,597.00
2023-03-23T12:42:22.656Z,589.00
2023-03-23T12:46:22.765Z,572.00
2023-03-23T12:50:22.969Z,544.00
2023-03-23T12:54:23.042Z,526.00
2023-03-23T12:58:23.155Z,513.00
2023-03-23T13:02:23.286Z,495.00
2023-03-23T13:06:23.305Z,484.00
2023-03-23T13:10:24.303Z,472.00
2023-03-23T13:14:23.289Z,468.00
2023-03-23T13:18:23.234Z,468.00
2023-03-23T13:22:23.150Z,466.00
2023-03-23T13:26:23.125Z,462.00
2023-03-23T13:30:23.166Z,462.00
2023-03-23T13:34:23.378Z,464.00
2023-03-23T13:38:23.616Z,465.00
2023-03-23T13:42:23.769Z,464.00
2023-03-23T13:46:23.880Z,465.00
2023-03-23T13:50:24.133Z,466.00
2023-03-23T13:54:24.199Z,461.00
2023-03-23T13:58:24.212Z,464.00
2023-03-23T14:02:24.250Z,465.00
2023-03-23T14:06:24.278Z,465.00
2023-03-23T14:10:24.346Z,463.00
2023-03-23T14:14:24.432Z,462.00
2023-03-23T14:18:24.466Z,466.00
2023-03-23T14:22:24.571Z,461.00
2023-03-23T14:26:24.645Z,464.00
2023-03-23T14:30:24.732Z,463.00
2023-03-23T14:34:24.805Z,462.00
2023-03-23T14:38:24.881Z,461.00
2023-03-23T14:42:24.937Z,463.00
2023-03-23T14:46:25.339Z,462.00
2023-03-23T14:50:25.101Z,461.00
2023-03-23T14:54:25.082Z,462.00
2023-03-23T14:58:25.118Z,465.00
2023-03-23T15:02:25.283Z,463.00
2023-03-23T15:06:25.092Z,459.00
2023-03-23T15:10:25.132Z,462.00
2023-03-23T15:14:25.148Z,456.00
2023-03-23T15:18:25.167Z,457.00
2023-03-23T15:22:25.233Z,456.00
2023-03-23T15:26:25.276Z,455.00
2023-03-23T15:30:25.264Z,458.00
2023-03-23T15:34:25.285Z,460.00
2023-03-23T15:38:25.364Z,464.00
2023-03-23T15:42:26.691Z,458.00
2023-03-23T15:46:25.470Z,456.00
2023-03-23T15:50:25.506Z,455.00
2023-03-23T15:54:25.617Z,455.00
2023-03-23T15:58:25.679Z,456.00
2023-03-23T16:02:25.825Z,454.00
2023-03-23T16:06:25.816Z,452.00
2023-03-23T16:10:25.632Z,448.00
2023-03-23T16:14:25.669Z,453.00
2023-03-23T16:18:25.671Z,450.00
2023-03-23T16:22:25.728Z,455.00
2023-03-23T16:26:25.753Z,458.00
2023-03-23T16:30:25.747Z,454.00
2023-03-23T16:34:25.806Z,453.00
2023-03-23T16:38:25.964Z,455.00
2023-03-23T16:42:26.028Z,453.00
2023-03-23T16:46:26.105Z,448.00
2023-03-23T16:50:26.246Z,448.00
2023-03-23T16:54:26.325Z,451.00
2023-03-23T16:58:26.537Z,451.00
2023-03-23T17:02:26.861Z,451.00
2023-03-23T17:06:26.808Z,446.00
2023-03-23T17:10:27.029Z,445.00
2023-03-23T17:14:27.087Z,449.00
2023-03-23T17:18:27.294Z,449.00
2023-03-23T17:22:27.462Z,446.00
2023-03-23T17:26:27.902Z,450.00
2023-03-23T17:30:27.887Z,452.00
2023-03-23T17:34:28.120Z,449.00
2023-03-23T17:38:28.078Z,451.00
2023-03-23T17:42:28.063Z,447.00
2023-03-23T17:46:28.000Z,446.00
2023-03-23T17:50:27.968Z,443.00
2023-03-23T17:54:27.927Z,446.00
2023-03-23T17:58:27.931Z,450.00
2023-03-23T18:02:27.932Z,448.00
2023-03-23T18:06:27.790Z,446.00
2023-03-23T18:10:27.797Z,446.00
2023-03-23T18:14:27.921Z,446.00
2023-03-23T18:18:27.695Z,446.00
2023-03-23T18:22:27.728Z,443.00
2023-03-23T18:26:27.717Z,449.00
2023-03-23T18:30:27.672Z,465.00
2023-03-23T18:34:27.625Z,466.00
2023-03-23T18:38:27.727Z,467.00
2023-03-23T18:42:27.778Z,462.00
2023-03-23T18:46:27.877Z,463.00
2023-03-23T18:50:28.024Z,462.00
2023-03-23T18:54:28.172Z,462.00
2023-03-23T18:58:28.388Z,458.00
2023-03-23T19:02:28.599Z,453.00
2023-03-23T19:06:28.725Z,453.00
2023-03-23T19:10:28.880Z,453.00
2023-03-23T19:14:29.001Z,458.00
2023-03-23T19:18:29.132Z,458.00
2023-03-23T19:22:29.217Z,460.00
2023-03-23T19:26:29.351Z,459.00
2023-03-23T19:30:29.480Z,457.00
2023-03-23T19:34:30.092Z,449.00
2023-03-23T19:38:29.702Z,450.00
2023-03-23T19:42:29.848Z,449.00
2023-03-23T19:46:30.971Z,451.00
2023-03-23T19:50:30.030Z,452.00
2023-03-23T19:54:30.132Z,449.00
2023-03-23T19:58:30.450Z,449.00
2023-03-23T20:02:30.555Z,453.00
2023-03-23T20:06:30.556Z,451.00
2023-03-23T20:10:30.707Z,452.00
2023-03-23T20:14:30.985Z,453.00
2023-03-23T20:18:31.533Z,451.00
2023-03-23T20:22:31.123Z,448.00
2023-03-23T20:26:31.369Z,451.00
2023-03-23T20:30:31.458Z,452.00
2023-03-23T20:34:31.764Z,455.00
2023-03-23T20:38:31.914Z,458.00
2023-03-23T20:42:31.998Z,458.00
2023-03-23T20:46:32.210Z,456.00
2023-03-23T20:50:32.345Z,458.00
2023-03-23T20:54:32.555Z,454.00
2023-03-23T20:58:32.785Z,452.00
2023-03-23T21:02:32.932Z,450.00
2023-03-23T21:06:33.122Z,449.00
2023-03-23T21:10:33.259Z,453.00
2023-03-23T21:14:33.488Z,450.00
2023-03-23T21:18:33.618Z,450.00
2023-03-23T21:22:33.859Z,454.00
2023-03-23T21:26:34.029Z,459.00
2023-03-23T21:30:34.221Z,461.00
2023-03-23T21:34:34.452Z,458.00
2023-03-23T21:38:34.730Z,456.00
2023-03-23T21:42:34.656Z,454.00
2023-03-23T21:46:34.572Z,457.00
2023-03-23T21:50:34.570Z,458.00
2023-03-23T21:54:34.483Z,456.00
2023-03-23T21:58:34.445Z,454.00
2023-03-23T22:02:34.425Z,454.00
2023-03-23T22:06:34.439Z,451.00
2023-03-23T22:10:34.343Z,453.00
2023-03-23T22:14:34.319Z,455.00
2023-03-23T22:18:34.256Z,458.00
2023-03-23T22:22:34.242Z,456.00
2023-03-23T22:26:34.218Z,451.00
2023-03-23T22:30:34.199Z,450.00
2023-03-23T22:34:34.135Z,448.00
2023-03-23T22:38:34.108Z,446.00
2023-03-23T22:42:34.092Z,448.00
2023-03-23T22:46:34.058Z,445.00
2023-03-23T22:50:33.982Z,445.00
2023-03-23T22:54:33.970Z,446.00
2023-03-23T22:58:34.001Z,447.00
2023-03-23T23:02:33.973Z,448.00
2023-03-23T23:06:33.940Z,446.00
2023-03-23T23:10:33.922Z,449.00
2023-03-23T23:14:33.842Z,446.00
2023-03-23T23:18:33.839Z,446.00
2023-03-23T23:22:33.764Z,448.00
2023-03-23T23:26:33.707Z,449.00
2023-03-23T23:30:33.689Z,452.00
2023-03-23T23:34:33.772Z,453.00
2023-03-23T23:38:33.615Z,450.00
2023-03-23T23:42:33.590Z,453.00
2023-03-23T23:46:33.751Z,450.00
2023-03-23T23:50:33.830Z,447.00
2023-03-23T23:54:33.925Z,443.00
2023-03-23T23:58:34.038Z,446.00
