createdAt,value
2022-09-20T00:00:25.284Z,3.53
2022-09-20T00:02:51.750Z,2.72
2022-09-20T00:05:18.296Z,2.53
2022-09-20T00:07:45.421Z,3.92
2022-09-20T00:10:12.795Z,2.83
2022-09-20T00:12:39.273Z,3.67
2022-09-20T00:15:06.295Z,3.50
2022-09-20T00:17:32.738Z,2.70
2022-09-20T00:19:59.165Z,2.22
2022-09-20T00:22:27.477Z,2.13
2022-09-20T00:24:53.904Z,2.22
2022-09-20T00:27:20.331Z,2.70
2022-09-20T00:29:46.768Z,2.90
2022-09-20T00:32:13.227Z,2.63
2022-09-20T00:34:57.973Z,2.70
2022-09-20T00:37:24.361Z,2.92
2022-09-20T00:39:50.772Z,2.88
2022-09-20T00:42:17.204Z,2.67
2022-09-20T00:45:08.318Z,2.42
2022-09-20T00:47:48.348Z,1.80
2022-09-20T00:50:39.234Z,2.50
2022-09-20T00:53:20.499Z,2.95
2022-09-20T00:55:54.048Z,2.47
2022-09-20T00:58:21.586Z,2.55
2022-09-20T01:00:50.500Z,3.00
2022-09-20T01:03:22.892Z,2.33
2022-09-20T01:05:52.739Z,2.88
2022-09-20T01:08:21.466Z,2.33
2022-09-20T01:10:48.451Z,2.40
2022-09-20T01:13:14.850Z,2.10
2022-09-20T01:15:44.305Z,2.03
2022-09-20T01:18:11.045Z,2.88
2022-09-20T01:20:47.588Z,2.53
2022-09-20T01:23:19.891Z,2.58
2022-09-20T01:26:04.527Z,2.92
2022-09-20T01:28:32.205Z,2.30
2022-09-20T01:31:30.066Z,2.20
2022-09-20T01:34:02.330Z,2.50
2022-09-20T01:36:28.742Z,2.08
2022-09-20T01:39:02.436Z,2.10
2022-09-20T01:41:40.013Z,2.33
2022-09-20T01:44:23.444Z,2.45
2022-09-20T01:46:59.859Z,1.95
2022-09-20T01:49:53.313Z,1.98
2022-09-20T01:53:00.877Z,1.90
2022-09-20T01:56:00.976Z,1.92
2022-09-20T01:59:12.823Z,1.70
2022-09-20T02:01:53.572Z,2.08
2022-09-20T02:04:58.554Z,2.00
2022-09-20T02:07:55.340Z,1.45
2022-09-20T02:10:32.434Z,2.85
2022-09-20T02:13:03.118Z,1.90
2022-09-20T02:16:07.125Z,1.75
2022-09-20T02:18:43.777Z,1.60
2022-09-20T02:21:29.841Z,2.50
2022-09-20T02:24:24.517Z,2.22
2022-09-20T02:27:24.338Z,2.80
2022-09-20T02:29:56.931Z,2.60
2022-09-20T02:32:38.391Z,2.95
2022-09-20T02:35:16.108Z,2.58
2022-09-20T02:38:15.194Z,2.22
2022-09-20T02:41:05.906Z,2.05
2022-09-20T02:43:54.187Z,2.00
2022-09-20T02:46:28.772Z,1.75
2022-09-20T02:49:08.526Z,1.80
2022-09-20T02:51:58.857Z,1.65
2022-09-20T02:54:28.191Z,1.58
2022-09-20T02:57:03.520Z,1.92
2022-09-20T02:59:29.927Z,1.52
2022-09-20T03:02:07.795Z,1.30
2022-09-20T03:05:09.613Z,1.50
2022-09-20T03:08:03.350Z,1.30
2022-09-20T03:10:53.453Z,2.55
2022-09-20T03:13:31.336Z,1.50
2022-09-20T03:16:19.864Z,1.67
2022-09-20T03:19:00.952Z,1.85
2022-09-20T03:21:42.289Z,1.70
2022-09-20T03:24:50.279Z,1.77
2022-09-20T03:27:20.627Z,2.08
2022-09-20T03:30:28.959Z,1.33
2022-09-20T03:33:20.287Z,1.25
2022-09-20T03:36:02.157Z,2.10
2022-09-20T03:39:15.926Z,1.70
2022-09-20T03:41:45.190Z,1.50
2022-09-20T03:44:26.757Z,1.60
2022-09-20T03:47:06.888Z,1.65
2022-09-20T03:49:40.302Z,1.85
2022-09-20T03:52:35.492Z,1.75
2022-09-20T03:55:16.171Z,1.60
2022-09-20T03:57:49.685Z,2.38
2022-09-20T04:00:23.607Z,2.05
2022-09-20T04:03:11.812Z,1.60
2022-09-20T04:05:52.617Z,1.33
2022-09-20T04:09:08.947Z,3.30
2022-09-20T04:11:50.730Z,2.03
2022-09-20T04:14:20.031Z,2.40
2022-09-20T04:16:58.432Z,2.03
2022-09-20T04:19:44.803Z,2.20
2022-09-20T04:22:11.325Z,3.08
2022-09-20T04:25:21.501Z,3.47
2022-09-20T04:28:02.846Z,2.78
2022-09-20T04:30:32.867Z,2.83
2022-09-20T04:32:59.228Z,2.35
2022-09-20T04:35:53.042Z,4.30
2022-09-20T04:38:21.063Z,2.60
2022-09-20T04:41:12.864Z,2.80
2022-09-20T04:44:06.433Z,3.15
2022-09-20T04:46:42.522Z,4.35
2022-09-20T04:49:46.539Z,4.40
2022-09-20T04:52:41.502Z,3.47
2022-09-20T04:55:39.178Z,4.50
2022-09-20T04:58:33.156Z,3.30
2022-09-20T05:01:42.069Z,3.70
2022-09-20T05:04:42.686Z,3.58
2022-09-20T05:07:27.645Z,4.70
2022-09-20T05:09:56.779Z,4.90
2022-09-20T05:12:41.612Z,3.90
2022-09-20T05:15:41.197Z,4.55
2022-09-20T05:18:18.077Z,4.72
2022-09-20T05:23:30.876Z,5.07
2022-09-20T05:26:08.013Z,3.72
2022-09-20T05:28:57.224Z,4.28
2022-09-20T05:31:38.210Z,5.55
2022-09-20T05:34:27.104Z,4.50
2022-09-20T05:37:16.608Z,4.40
2022-09-20T05:39:56.251Z,3.50
2022-09-20T05:42:42.122Z,4.05
2022-09-20T05:45:29.245Z,4.20
2022-09-20T05:48:10.206Z,5.90
2022-09-20T05:51:12.160Z,5.75
2022-09-20T05:54:06.398Z,5.65
2022-09-20T05:56:43.110Z,3.80
2022-09-20T05:59:32.310Z,6.18
2022-09-20T06:05:08.177Z,4.05
2022-09-20T06:07:52.522Z,4.70
2022-09-20T06:10:33.866Z,4.60
2022-09-20T06:13:24.273Z,5.45
2022-09-20T06:15:59.818Z,4.97
2022-09-20T06:19:12.759Z,4.72
2022-09-20T06:21:46.335Z,3.17
2022-09-20T06:24:31.268Z,3.88
2022-09-20T06:27:03.063Z,4.28
2022-09-20T06:29:34.041Z,3.90
2022-09-20T06:32:00.811Z,3.72
2022-09-20T06:34:28.869Z,4.20
2022-09-20T06:37:28.601Z,4.38
2022-09-20T06:40:29.387Z,3.88
2022-09-20T06:42:55.971Z,4.80
2022-09-20T06:45:22.393Z,4.63
2022-09-20T06:47:48.848Z,5.18
2022-09-20T06:50:17.158Z,4.25
2022-09-20T06:52:45.314Z,5.80
2022-09-20T06:55:22.644Z,4.40
2022-09-20T06:57:51.555Z,5.30
2022-09-20T07:00:18.156Z,3.75
2022-09-20T07:02:44.706Z,5.43
2022-09-20T07:05:15.268Z,4.75
2022-09-20T07:10:14.717Z,4.75
2022-09-20T07:12:41.644Z,4.18
2022-09-20T07:15:08.896Z,4.15
2022-09-20T07:17:35.320Z,4.55
2022-09-20T07:20:02.266Z,3.70
2022-09-20T07:22:28.784Z,4.45
2022-09-20T07:24:55.231Z,4.20
2022-09-20T07:27:21.738Z,4.00
2022-09-20T07:29:49.743Z,3.70
2022-09-20T07:32:17.209Z,3.35
2022-09-20T07:34:43.792Z,2.85
2022-09-20T07:37:11.502Z,4.00
2022-09-20T07:39:38.401Z,3.67
2022-09-20T07:42:06.485Z,2.83
2022-09-20T07:44:32.947Z,3.08
2022-09-20T07:47:00.435Z,2.38
2022-09-20T07:49:30.275Z,3.00
2022-09-20T07:51:57.037Z,2.38
2022-09-20T07:54:26.282Z,2.13
2022-09-20T07:56:53.134Z,2.40
2022-09-20T07:59:19.620Z,2.30
2022-09-20T08:01:46.148Z,2.50
2022-09-20T08:04:12.712Z,2.15
2022-09-20T08:06:41.196Z,2.40
2022-09-20T08:09:11.065Z,1.90
2022-09-20T08:11:39.520Z,1.67
2022-09-20T08:14:08.839Z,2.20
2022-09-20T08:16:41.355Z,1.50
2022-09-20T08:19:08.506Z,2.30
2022-09-20T08:21:38.061Z,2.10
2022-09-20T08:24:04.625Z,1.90
2022-09-20T08:26:31.702Z,1.73
2022-09-20T08:28:59.816Z,1.52
2022-09-20T08:31:34.264Z,1.33
2022-09-20T08:34:04.884Z,1.70
2022-09-20T08:36:36.449Z,1.83
2022-09-20T08:41:58.442Z,1.63
2022-09-20T08:44:35.061Z,1.60
2022-09-20T08:47:21.271Z,1.50
2022-09-20T08:49:48.838Z,1.52
2022-09-20T08:52:23.228Z,1.63
2022-09-20T08:54:50.764Z,1.42
2022-09-20T08:57:20.522Z,1.80
2022-09-20T08:59:47.243Z,1.52
2022-09-20T09:02:20.218Z,1.08
2022-09-20T09:04:48.773Z,1.35
2022-09-20T09:07:19.740Z,1.55
2022-09-20T09:09:47.552Z,1.15
2022-09-20T09:12:20.823Z,1.40
2022-09-20T09:14:57.343Z,1.13
2022-09-20T09:17:29.564Z,1.48
2022-09-20T09:20:14.085Z,1.55
2022-09-20T09:22:45.676Z,1.30
2022-09-20T09:25:15.258Z,0.98
2022-09-20T09:27:52.457Z,1.40
2022-09-20T09:30:27.988Z,1.00
2022-09-20T09:33:14.353Z,5.03
2022-09-20T09:35:40.811Z,1.67
2022-09-20T09:38:28.617Z,1.45
2022-09-20T09:41:04.505Z,1.13
2022-09-20T09:43:33.497Z,1.38
2022-09-20T09:46:23.720Z,0.88
2022-09-20T09:49:17.538Z,1.55
2022-09-20T09:52:24.592Z,1.27
2022-09-20T09:54:55.132Z,1.08
2022-09-20T09:57:53.945Z,1.42
2022-09-20T10:00:22.911Z,1.42
2022-09-20T10:03:01.957Z,1.30
2022-09-20T10:05:34.384Z,1.00
2022-09-20T10:08:35.402Z,1.40
2022-09-20T10:11:40.598Z,1.20
2022-09-20T10:14:36.298Z,1.00
2022-09-20T10:17:44.854Z,0.90
2022-09-20T10:20:29.991Z,1.20
2022-09-20T10:23:51.395Z,1.23
2022-09-20T10:26:27.020Z,3.83
2022-09-20T10:29:15.640Z,2.75
2022-09-20T10:32:14.063Z,1.48
2022-09-20T10:34:59.962Z,1.13
2022-09-20T10:37:53.180Z,2.45
2022-09-20T10:41:04.639Z,1.10
2022-09-20T10:43:54.512Z,1.27
2022-09-20T10:46:32.788Z,1.23
2022-09-20T10:49:36.947Z,1.02
2022-09-20T10:52:17.609Z,1.60
2022-09-20T10:55:06.247Z,0.82
2022-09-20T10:57:57.550Z,1.05
2022-09-20T11:00:42.461Z,0.88
2022-09-20T11:03:29.977Z,0.70
2022-09-20T11:06:18.645Z,0.80
2022-09-20T11:08:51.660Z,0.73
2022-09-20T11:11:31.971Z,1.00
2022-09-20T11:14:40.050Z,0.80
2022-09-20T11:17:29.265Z,0.80
2022-09-20T11:20:04.863Z,0.88
2022-09-20T11:22:58.975Z,0.65
2022-09-20T11:25:34.501Z,0.63
2022-09-20T11:28:19.374Z,0.70
2022-09-20T11:31:08.874Z,0.80
2022-09-20T11:33:58.812Z,1.00
2022-09-20T11:36:33.308Z,0.90
2022-09-20T11:39:11.200Z,0.80
2022-09-20T11:41:38.043Z,1.00
2022-09-20T11:44:12.486Z,0.90
2022-09-20T11:47:04.316Z,0.82
2022-09-20T11:49:57.692Z,1.27
2022-09-20T11:53:01.289Z,0.68
2022-09-20T11:55:33.801Z,0.93
2022-09-20T11:58:08.202Z,0.70
2022-09-20T12:00:41.441Z,0.88
2022-09-20T12:03:24.710Z,0.88
2022-09-20T12:06:20.182Z,0.95
2022-09-20T12:08:51.059Z,1.00
2022-09-20T12:11:29.349Z,1.23
2022-09-20T12:14:07.128Z,0.95
2022-09-20T12:16:46.058Z,1.15
2022-09-20T12:19:21.523Z,1.60
2022-09-20T12:22:00.138Z,1.23
2022-09-20T12:24:29.355Z,1.52
2022-09-20T12:26:59.185Z,2.13
2022-09-20T12:29:26.712Z,1.50
2022-09-20T12:31:56.280Z,1.40
2022-09-20T12:34:26.058Z,1.83
2022-09-20T12:36:55.299Z,1.63
2022-09-20T12:39:33.890Z,1.80
2022-09-20T12:42:30.603Z,1.75
2022-09-20T12:45:08.111Z,1.10
2022-09-20T12:47:37.031Z,1.45
2022-09-20T12:50:33.619Z,1.48
2022-09-20T12:53:06.320Z,0.80
2022-09-20T12:55:46.161Z,0.80
2022-09-20T12:58:15.242Z,1.58
2022-09-20T13:00:49.665Z,0.80
2022-09-20T13:03:23.812Z,0.73
2022-09-20T13:06:12.357Z,0.73
2022-09-20T13:09:00.151Z,0.98
2022-09-20T13:11:47.706Z,0.70
2022-09-20T13:14:20.732Z,0.82
2022-09-20T13:16:54.338Z,0.82
2022-09-20T13:19:29.704Z,0.85
2022-09-20T13:22:33.001Z,0.90
2022-09-20T13:25:03.509Z,1.70
2022-09-20T13:30:17.503Z,0.68
2022-09-20T13:32:44.680Z,1.60
2022-09-20T13:35:25.560Z,2.55
2022-09-20T13:37:56.128Z,1.38
2022-09-20T13:40:43.632Z,1.20
2022-09-20T13:43:35.831Z,1.08
2022-09-20T13:46:10.151Z,1.77
2022-09-20T13:48:36.822Z,1.50
2022-09-20T13:51:04.253Z,0.90
2022-09-20T13:53:45.819Z,2.00
2022-09-20T13:56:18.304Z,1.00
2022-09-20T13:58:45.052Z,1.52
2022-09-20T14:01:31.464Z,0.90
2022-09-20T14:04:05.396Z,1.00
2022-09-20T14:06:32.327Z,0.68
2022-09-20T14:09:02.146Z,0.75
2022-09-20T14:11:33.698Z,0.85
2022-09-20T14:14:02.501Z,0.77
2022-09-20T14:16:37.659Z,0.75
2022-09-20T14:19:05.741Z,0.90
2022-09-20T14:21:33.476Z,0.88
2022-09-20T14:24:05.678Z,1.00
2022-09-20T14:26:34.813Z,1.00
2022-09-20T14:29:32.252Z,0.70
2022-09-20T14:32:02.412Z,1.02
2022-09-20T14:37:05.189Z,0.93
2022-09-20T14:39:32.345Z,0.90
2022-09-20T14:41:59.231Z,0.90
2022-09-20T14:44:33.216Z,1.05
2022-09-20T14:47:12.944Z,1.58
2022-09-20T14:49:42.831Z,1.27
2022-09-20T14:52:27.580Z,3.92
2022-09-20T14:55:22.529Z,1.20
2022-09-20T14:57:48.923Z,3.70
2022-09-20T15:00:17.623Z,1.40
2022-09-20T15:02:45.882Z,1.95
2022-09-20T15:05:20.628Z,0.90
2022-09-20T15:07:47.881Z,0.98
2022-09-20T15:10:14.999Z,0.60
2022-09-20T15:12:42.273Z,1.20
2022-09-20T15:15:14.933Z,0.90
2022-09-20T15:17:42.562Z,0.60
2022-09-20T15:20:15.157Z,2.05
2022-09-20T15:22:41.634Z,1.60
2022-09-20T15:25:13.908Z,1.15
2022-09-20T15:27:40.476Z,0.80
2022-09-20T15:30:09.778Z,0.90
2022-09-20T15:32:36.248Z,0.90
2022-09-20T15:35:02.798Z,2.92
2022-09-20T15:37:29.204Z,1.17
2022-09-20T15:39:55.973Z,0.85
2022-09-20T15:42:23.797Z,1.83
2022-09-20T15:44:51.606Z,3.58
2022-09-20T15:47:18.050Z,3.72
2022-09-20T15:49:46.611Z,1.52
2022-09-20T15:52:13.609Z,5.90
2022-09-20T15:54:40.036Z,5.03
2022-09-20T15:57:06.468Z,7.10
2022-09-20T15:59:35.756Z,6.20
2022-09-20T16:02:02.352Z,8.15
2022-09-20T16:04:28.888Z,5.57
2022-09-20T16:06:55.431Z,3.78
2022-09-20T16:09:21.915Z,8.32
2022-09-20T16:11:48.835Z,5.15
2022-09-20T16:14:15.595Z,10.60
2022-09-20T16:16:42.070Z,10.00
2022-09-20T16:19:17.434Z,6.10
2022-09-20T16:21:53.610Z,3.42
2022-09-20T16:24:34.176Z,2.15
2022-09-20T16:27:02.261Z,1.58
2022-09-20T16:29:30.231Z,1.33
2022-09-20T16:31:58.534Z,1.38
2022-09-20T16:34:31.209Z,2.30
2022-09-20T16:37:03.135Z,1.58
2022-09-20T16:39:31.161Z,1.25
2022-09-20T16:42:03.672Z,1.88
2022-09-20T16:44:35.158Z,4.57
2022-09-20T16:47:02.325Z,11.98
2022-09-20T16:49:29.458Z,8.40
2022-09-20T16:51:56.178Z,3.78
2022-09-20T16:54:22.959Z,3.65
2022-09-20T16:56:50.876Z,2.22
2022-09-20T16:59:21.352Z,4.75
2022-09-20T17:01:49.235Z,3.53
2022-09-20T17:04:18.467Z,11.10
2022-09-20T17:06:45.876Z,5.32
2022-09-20T17:09:13.510Z,3.40
2022-09-20T17:11:44.501Z,9.02
2022-09-20T17:14:11.671Z,3.75
2022-09-20T17:16:40.312Z,2.80
2022-09-20T17:19:09.446Z,2.50
2022-09-20T17:21:39.164Z,2.28
2022-09-20T17:24:07.112Z,3.60
2022-09-20T17:26:37.535Z,2.53
2022-09-20T17:31:35.448Z,2.03
2022-09-20T17:34:07.627Z,2.97
2022-09-20T17:36:38.036Z,2.85
2022-09-20T17:41:32.568Z,3.10
2022-09-20T17:44:00.552Z,3.47
2022-09-20T17:46:31.537Z,2.47
2022-09-20T17:49:04.338Z,1.60
2022-09-20T17:51:45.852Z,1.20
2022-09-20T17:54:14.203Z,1.05
2022-09-20T17:56:49.247Z,1.20
2022-09-20T17:59:16.833Z,1.55
2022-09-20T18:01:45.204Z,1.10
2022-09-20T18:04:11.945Z,1.40
2022-09-20T18:06:45.954Z,1.60
2022-09-20T18:09:15.657Z,1.45
2022-09-20T18:11:46.697Z,1.30
2022-09-20T18:14:13.479Z,1.15
2022-09-20T18:16:40.370Z,1.45
2022-09-20T18:19:08.246Z,0.93
2022-09-20T18:21:36.189Z,1.38
2022-09-20T18:24:05.548Z,1.52
2022-09-20T18:26:32.755Z,1.27
2022-09-20T18:29:07.983Z,1.00
2022-09-20T18:31:36.969Z,1.30
2022-09-20T18:34:08.172Z,0.85
2022-09-20T18:36:39.379Z,0.82
2022-09-20T18:39:07.054Z,0.95
2022-09-20T18:41:39.228Z,0.85
2022-09-20T18:44:07.642Z,0.95
2022-09-20T18:46:37.790Z,1.20
2022-09-20T18:49:08.277Z,1.10
2022-09-20T18:51:39.778Z,1.95
2022-09-20T18:54:09.889Z,1.60
2022-09-20T18:56:38.647Z,1.20
2022-09-20T18:59:07.928Z,1.50
2022-09-20T19:01:53.273Z,0.98
2022-09-20T19:04:27.021Z,1.40
2022-09-20T19:07:02.424Z,0.93
2022-09-20T19:09:50.249Z,1.00
2022-09-20T19:12:27.432Z,1.05
2022-09-20T19:15:00.169Z,1.60
2022-09-20T19:17:35.431Z,1.40
2022-09-20T19:20:15.436Z,1.30
2022-09-20T19:22:49.374Z,1.42
2022-09-20T19:25:43.335Z,1.30
2022-09-20T19:28:15.483Z,1.30
2022-09-20T19:30:42.720Z,1.50
2022-09-20T19:33:17.261Z,1.80
2022-09-20T19:35:50.071Z,2.13
2022-09-20T19:38:35.878Z,2.55
2022-09-20T19:41:26.580Z,2.03
2022-09-20T19:44:15.250Z,1.80
2022-09-20T19:47:02.304Z,1.95
2022-09-20T19:49:49.880Z,2.00
2022-09-20T19:52:17.546Z,2.25
2022-09-20T19:54:46.632Z,3.00
2022-09-20T19:57:20.193Z,2.90
2022-09-20T19:59:47.625Z,2.63
2022-09-20T20:02:14.354Z,1.92
2022-09-20T20:04:41.582Z,1.95
2022-09-20T20:07:32.049Z,2.00
2022-09-20T20:10:03.337Z,2.08
2022-09-20T20:12:43.367Z,1.90
2022-09-20T20:15:45.377Z,2.42
2022-09-20T20:18:16.640Z,1.73
2022-09-20T20:20:49.291Z,1.92
2022-09-20T20:23:30.666Z,1.73
2022-09-20T20:26:08.881Z,1.90
2022-09-20T20:28:36.882Z,1.90
2022-09-20T20:31:04.342Z,2.20
2022-09-20T20:33:32.797Z,1.80
2022-09-20T20:36:01.698Z,1.80
2022-09-20T20:38:30.268Z,2.30
2022-09-20T20:41:05.263Z,2.38
2022-09-20T20:43:33.046Z,2.10
2022-09-20T20:45:59.563Z,2.00
2022-09-20T20:48:26.127Z,2.20
2022-09-20T20:51:06.006Z,2.22
2022-09-20T20:53:34.542Z,2.20
2022-09-20T20:56:09.382Z,2.33
2022-09-20T20:58:37.888Z,2.83
2022-09-20T21:01:10.005Z,2.35
2022-09-20T21:03:36.881Z,2.28
2022-09-20T21:06:07.128Z,2.50
2022-09-20T21:08:48.897Z,2.35
2022-09-20T21:11:27.982Z,2.25
2022-09-20T21:13:59.307Z,2.65
2022-09-20T21:16:28.757Z,2.40
2022-09-20T21:18:56.143Z,2.30
2022-09-20T21:21:38.431Z,2.30
2022-09-20T21:24:07.764Z,1.92
2022-09-20T21:26:35.810Z,2.60
2022-09-20T21:29:04.835Z,2.85
2022-09-20T21:31:37.137Z,2.42
2022-09-20T21:34:08.372Z,2.30
2022-09-20T21:36:36.327Z,2.30
2022-09-20T21:39:04.101Z,2.35
2022-09-20T21:41:32.845Z,2.20
2022-09-20T21:44:02.185Z,2.10
2022-09-20T21:46:31.363Z,1.90
2022-09-20T21:48:59.971Z,2.47
2022-09-20T21:51:29.767Z,2.28
2022-09-20T21:53:58.065Z,2.53
2022-09-20T21:56:27.478Z,2.70
2022-09-20T21:58:54.883Z,2.50
2022-09-20T22:01:26.774Z,2.45
2022-09-20T22:04:00.223Z,2.45
2022-09-20T22:06:32.710Z,2.28
2022-09-20T22:09:01.223Z,2.20
2022-09-20T22:11:31.019Z,2.30
2022-09-20T22:13:59.012Z,2.75
2022-09-20T22:16:30.662Z,2.80
2022-09-20T22:18:57.529Z,2.85
2022-09-20T22:21:29.570Z,2.50
2022-09-20T22:23:59.363Z,2.33
2022-09-20T22:26:28.930Z,2.33
2022-09-20T22:28:55.517Z,2.40
2022-09-20T22:31:24.969Z,2.70
2022-09-20T22:33:53.854Z,2.53
2022-09-20T22:36:31.570Z,2.53
2022-09-20T22:38:58.087Z,2.40
2022-09-20T22:41:25.243Z,2.35
2022-09-20T22:43:51.980Z,2.65
2022-09-20T22:46:21.389Z,2.90
2022-09-20T22:48:48.259Z,3.63
2022-09-20T22:51:21.899Z,3.42
2022-09-20T22:53:49.485Z,2.70
2022-09-20T22:56:17.076Z,2.78
2022-09-20T22:58:48.867Z,2.33
2022-09-20T23:01:24.059Z,2.72
2022-09-20T23:03:58.805Z,2.40
2022-09-20T23:06:33.992Z,2.58
2022-09-20T23:09:02.690Z,2.40
2022-09-20T23:11:29.674Z,2.25
2022-09-20T23:13:59.120Z,3.08
2022-09-20T23:16:28.287Z,3.20
2022-09-20T23:18:56.113Z,2.55
2022-09-20T23:21:23.251Z,2.08
2022-09-20T23:23:58.259Z,2.70
2022-09-20T23:26:25.949Z,2.40
2022-09-20T23:28:55.086Z,2.80
2022-09-20T23:31:22.240Z,3.45
2022-09-20T23:33:54.191Z,3.90
2022-09-20T23:36:21.854Z,3.53
2022-09-20T23:38:49.011Z,3.05
2022-09-20T23:41:17.853Z,2.42
2022-09-20T23:43:45.056Z,2.20
2022-09-20T23:46:13.931Z,2.28
2022-09-20T23:48:43.837Z,2.70
2022-09-20T23:51:16.241Z,2.78
2022-09-20T23:53:43.214Z,2.72
2022-09-20T23:56:11.233Z,4.15
2022-09-20T23:58:38.931Z,4.05
