createdAt,value
2023-01-01T00:01:00.742Z,99976.56
2023-01-01T00:03:29.399Z,99966.81
2023-01-01T00:05:58.534Z,99971.88
2023-01-01T00:08:32.479Z,99968.22
2023-01-01T00:11:03.710Z,99969.41
2023-01-01T00:13:36.665Z,99957.28
2023-01-01T00:16:25.065Z,99965.91
2023-01-01T00:18:54.161Z,99973.00
2023-01-01T00:21:22.685Z,99983.53
2023-01-01T00:23:51.306Z,99986.41
2023-01-01T00:26:20.235Z,99984.66
2023-01-01T00:28:51.061Z,99974.28
2023-01-01T00:31:24.396Z,99981.22
2023-01-01T00:33:55.101Z,99989.69
2023-01-01T00:36:24.806Z,99993.09
2023-01-01T00:38:56.589Z,99984.50
2023-01-01T00:41:28.386Z,99981.91
2023-01-01T00:43:58.636Z,99985.19
2023-01-01T00:46:31.457Z,99989.56
2023-01-01T00:49:00.195Z,99988.72
2023-01-01T00:51:34.770Z,99984.00
2023-01-01T00:54:05.938Z,99983.09
2023-01-01T00:56:35.585Z,99989.88
2023-01-01T00:59:04.105Z,99995.16
2023-01-01T01:01:35.623Z,99989.88
2023-01-01T01:04:06.319Z,99981.94
2023-01-01T01:06:42.627Z,99999.13
2023-01-01T01:09:11.797Z,100005.41
2023-01-01T01:11:43.398Z,100001.06
2023-01-01T01:14:15.208Z,100013.25
2023-01-01T01:16:50.164Z,100007.50
2023-01-01T01:19:19.613Z,100013.69
2023-01-01T01:21:55.113Z,100021.84
2023-01-01T01:24:24.307Z,99996.59
2023-01-01T01:26:55.512Z,100001.06
2023-01-01T01:29:24.273Z,100005.56
2023-01-01T01:31:54.108Z,100006.69
2023-01-01T01:34:27.735Z,100006.84
2023-01-01T01:36:56.937Z,100026.91
2023-01-01T01:39:25.852Z,100023.53
2023-01-01T01:41:55.506Z,100022.72
2023-01-01T01:44:59.180Z,100019.59
2023-01-01T01:47:37.968Z,100029.84
2023-01-01T01:50:13.008Z,100021.16
2023-01-01T01:52:44.145Z,100022.34
2023-01-01T01:55:15.492Z,100033.47
2023-01-01T01:57:47.950Z,100034.56
2023-01-01T02:00:20.005Z,100032.09
2023-01-01T02:03:00.221Z,100034.31
2023-01-01T02:05:30.618Z,100028.22
2023-01-01T02:08:05.332Z,100035.25
2023-01-01T02:10:36.533Z,100034.47
2023-01-01T02:13:07.815Z,100033.63
2023-01-01T02:15:44.558Z,100040.50
2023-01-01T02:18:20.810Z,100033.63
2023-01-01T02:21:03.447Z,100036.22
2023-01-01T02:23:57.345Z,100032.22
2023-01-01T02:26:56.971Z,100038.34
2023-01-01T02:29:42.913Z,100033.75
2023-01-01T02:32:14.066Z,100039.75
2023-01-01T02:34:48.937Z,100039.88
2023-01-01T02:37:21.720Z,100036.22
2023-01-01T02:39:55.949Z,100033.47
2023-01-01T02:42:32.854Z,100034.41
2023-01-01T02:45:06.383Z,100034.41
2023-01-01T02:47:41.584Z,100037.84
2023-01-01T02:50:14.102Z,100035.25
2023-01-01T02:52:57.859Z,100033.19
2023-01-01T02:55:37.412Z,100038.19
2023-01-01T02:58:35.597Z,100052.00
2023-01-01T03:01:29.146Z,100061.41
2023-01-01T03:04:10.211Z,100056.22
2023-01-01T03:06:53.650Z,100059.44
2023-01-01T03:09:35.443Z,100065.69
2023-01-01T03:12:13.195Z,100069.66
2023-01-01T03:14:48.485Z,100073.66
2023-01-01T03:17:26.628Z,100069.28
2023-01-01T03:20:00.334Z,100056.28
2023-01-01T03:25:13.065Z,100073.53
2023-01-01T03:27:51.627Z,100083.84
2023-01-01T03:30:27.457Z,100080.28
2023-01-01T03:33:04.065Z,100089.09
2023-01-01T03:35:44.026Z,100083.91
2023-01-01T03:38:18.666Z,100099.44
2023-01-01T03:40:50.883Z,100090.03
2023-01-01T03:43:27.047Z,100109.25
2023-01-01T03:45:58.000Z,100101.25
2023-01-01T03:49:02.662Z,100103.84
2023-01-01T03:51:56.855Z,100109.09
2023-01-01T03:54:40.586Z,100107.50
2023-01-01T03:57:18.165Z,100107.63
2023-01-01T03:59:56.830Z,100107.81
2023-01-01T04:02:30.815Z,100106.94
2023-01-01T04:05:15.681Z,100121.50
2023-01-01T04:10:20.847Z,100109.66
2023-01-01T04:12:55.413Z,100112.97
2023-01-01T04:15:27.733Z,100103.66
2023-01-01T04:17:58.700Z,100109.94
2023-01-01T04:20:32.124Z,100109.97
2023-01-01T04:23:05.329Z,100113.41
2023-01-01T04:25:37.261Z,100122.91
2023-01-01T04:28:08.888Z,100121.00
2023-01-01T04:33:07.584Z,100121.97
2023-01-01T04:35:39.947Z,100111.88
2023-01-01T04:38:11.476Z,100111.81
2023-01-01T04:40:42.855Z,100116.28
2023-01-01T04:43:13.836Z,100124.88
2023-01-01T04:45:44.774Z,100110.13
2023-01-01T04:48:22.308Z,100109.47
2023-01-01T04:50:58.196Z,100101.06
2023-01-01T04:53:31.143Z,100105.13
2023-01-01T04:56:05.351Z,100096.50
2023-01-01T04:58:40.362Z,100080.09
2023-01-01T05:01:09.903Z,100086.91
2023-01-01T05:03:40.860Z,100093.97
2023-01-01T05:06:14.629Z,100092.28
2023-01-01T05:08:45.569Z,100088.84
2023-01-01T05:11:17.037Z,100097.47
2023-01-01T05:13:47.497Z,100093.13
2023-01-01T05:16:18.071Z,100094.88
2023-01-01T05:18:49.281Z,100087.03
2023-01-01T05:21:21.386Z,100098.38
2023-01-01T05:23:50.406Z,100096.84
2023-01-01T05:26:21.395Z,100106.16
2023-01-01T05:28:49.920Z,100105.38
2023-01-01T05:31:20.271Z,100112.97
2023-01-01T05:33:49.771Z,100117.50
2023-01-01T05:36:22.390Z,100119.03
2023-01-01T05:39:04.237Z,100124.88
2023-01-01T05:41:36.438Z,100125.88
2023-01-01T05:44:09.081Z,100133.03
2023-01-01T05:46:39.451Z,100136.97
2023-01-01T05:49:08.412Z,100144.56
2023-01-01T05:56:42.830Z,100152.97
2023-01-01T05:59:14.662Z,100140.94
2023-01-01T06:01:48.324Z,100140.22
2023-01-01T06:04:16.993Z,100153.25
2023-01-01T06:06:46.696Z,100157.78
2023-01-01T06:09:15.851Z,100157.00
2023-01-01T06:11:44.306Z,100159.59
2023-01-01T06:14:12.661Z,100170.06
2023-01-01T06:16:40.947Z,100158.63
2023-01-01T06:19:10.039Z,100151.75
2023-01-01T06:21:38.363Z,100163.88
2023-01-01T06:24:08.973Z,100163.88
2023-01-01T06:26:37.558Z,100170.81
2023-01-01T06:29:06.106Z,100171.59
2023-01-01T06:31:40.407Z,100170.06
2023-01-01T06:34:09.613Z,100153.63
2023-01-01T06:36:38.039Z,100166.75
2023-01-01T06:39:08.058Z,100159.94
2023-01-01T06:41:36.412Z,100166.88
2023-01-01T06:44:05.735Z,100166.03
2023-01-01T06:46:35.420Z,100165.94
2023-01-01T06:49:05.428Z,100155.53
2023-01-01T06:51:35.598Z,100157.94
2023-01-01T06:54:04.756Z,100160.53
2023-01-01T06:56:35.027Z,100160.53
2023-01-01T06:59:05.355Z,100166.63
2023-01-01T07:01:36.948Z,100161.34
2023-01-01T07:04:07.881Z,100157.78
2023-01-01T07:06:37.074Z,100146.44
2023-01-01T07:09:08.080Z,100152.34
2023-01-01T07:11:39.310Z,100153.19
2023-01-01T07:14:07.889Z,100161.69
2023-01-01T07:16:36.242Z,100153.69
2023-01-01T07:19:04.724Z,100144.81
2023-01-01T07:21:35.263Z,100135.06
2023-01-01T07:24:05.756Z,100139.19
2023-01-01T07:26:35.253Z,100142.66
2023-01-01T07:29:07.997Z,100135.75
2023-01-01T07:31:37.606Z,100140.06
2023-01-01T07:34:07.088Z,100138.34
2023-01-01T07:36:36.128Z,100137.59
2023-01-01T07:39:04.454Z,100139.13
2023-01-01T07:41:32.790Z,100128.03
2023-01-01T07:44:02.303Z,100140.06
2023-01-01T07:46:32.218Z,100139.13
2023-01-01T07:49:00.591Z,100143.41
2023-01-01T07:51:29.010Z,100155.34
2023-01-01T07:54:03.930Z,100162.44
2023-01-01T07:56:35.455Z,100163.00
2023-01-01T07:59:04.276Z,100167.19
2023-01-01T08:01:37.085Z,100174.09
2023-01-01T08:04:05.791Z,100175.84
2023-01-01T08:06:34.070Z,100179.28
2023-01-01T08:09:02.488Z,100167.19
2023-01-01T08:11:30.763Z,100149.81
2023-01-01T08:13:59.824Z,100148.28
2023-01-01T08:16:28.595Z,100155.97
2023-01-01T08:18:58.620Z,100166.16
2023-01-01T08:21:27.001Z,100168.06
2023-01-01T08:23:55.607Z,100165.78
2023-01-01T08:26:30.461Z,100167.63
2023-01-01T08:28:59.662Z,100172.94
2023-01-01T08:31:28.262Z,100178.28
2023-01-01T08:33:58.295Z,100173.78
2023-01-01T08:36:27.142Z,100176.31
2023-01-01T08:38:55.771Z,100162.47
2023-01-01T08:41:24.107Z,100182.34
2023-01-01T08:43:52.417Z,100164.94
2023-01-01T08:46:20.796Z,100164.13
2023-01-01T08:48:49.119Z,100170.03
2023-01-01T08:51:19.563Z,100166.50
2023-01-01T08:53:51.338Z,100169.03
2023-01-01T08:56:20.565Z,100162.91
2023-01-01T08:58:49.577Z,100159.38
2023-01-01T09:01:21.860Z,100163.38
2023-01-01T09:03:50.133Z,100154.38
2023-01-01T09:06:20.077Z,100148.75
2023-01-01T09:08:48.773Z,100160.69
2023-01-01T09:11:23.678Z,100146.44
2023-01-01T09:13:52.695Z,100143.50
2023-01-01T09:16:21.971Z,100148.47
2023-01-01T09:18:50.574Z,100146.53
2023-01-01T09:21:20.559Z,100154.13
2023-01-01T09:23:49.026Z,100147.56
2023-01-01T09:26:18.090Z,100136.66
2023-01-01T09:28:46.850Z,100141.47
2023-01-01T09:31:15.262Z,100147.66
2023-01-01T09:33:43.691Z,100151.66
2023-01-01T09:36:16.952Z,100152.69
2023-01-01T09:38:50.305Z,100156.72
2023-01-01T09:41:31.795Z,100154.06
2023-01-01T09:44:07.966Z,100152.22
2023-01-01T09:46:37.707Z,100150.38
2023-01-01T09:49:12.222Z,100143.53
2023-01-01T09:51:51.074Z,100145.03
2023-01-01T09:54:29.642Z,100145.72
2023-01-01T09:57:01.866Z,100146.03
2023-01-01T09:59:31.212Z,100144.22
2023-01-01T10:02:08.446Z,100119.69
2023-01-01T10:04:53.404Z,100117.16
2023-01-01T10:07:29.686Z,100127.56
2023-01-01T10:10:07.800Z,100124.34
2023-01-01T10:12:45.721Z,100143.38
2023-01-01T10:15:18.435Z,100144.47
2023-01-01T10:17:49.733Z,100143.53
2023-01-01T10:20:23.829Z,100152.41
2023-01-01T10:22:57.967Z,100144.72
2023-01-01T10:25:30.898Z,100137.31
2023-01-01T10:28:01.940Z,100149.13
2023-01-01T10:30:31.988Z,100158.53
2023-01-01T10:33:01.591Z,100160.13
2023-01-01T10:35:37.852Z,100147.03
2023-01-01T10:38:06.965Z,100150.31
2023-01-01T10:40:36.944Z,100150.25
2023-01-01T10:43:05.597Z,100148.28
2023-01-01T10:45:35.951Z,100155.25
2023-01-01T10:48:11.693Z,100154.16
2023-01-01T10:50:46.858Z,100153.25
2023-01-01T10:53:40.335Z,100156.16
2023-01-01T10:56:13.216Z,100155.72
2023-01-01T10:58:45.345Z,100149.31
2023-01-01T11:01:20.763Z,100156.34
2023-01-01T11:04:01.717Z,100160.22
2023-01-01T11:06:34.469Z,100165.50
2023-01-01T11:09:07.209Z,100149.25
2023-01-01T11:11:42.746Z,100150.47
2023-01-01T11:14:21.779Z,100167.19
2023-01-01T11:16:50.768Z,100148.94
2023-01-01T11:19:24.214Z,100141.63
2023-01-01T11:21:52.830Z,100148.34
2023-01-01T11:24:23.854Z,100150.81
2023-01-01T11:26:55.497Z,100146.34
2023-01-01T11:29:28.897Z,100144.53
2023-01-01T11:31:58.451Z,100144.66
2023-01-01T11:34:33.302Z,100143.81
2023-01-01T11:37:25.091Z,100144.72
2023-01-01T11:39:55.706Z,100145.63
2023-01-01T11:42:28.769Z,100149.19
2023-01-01T11:45:00.470Z,100144.81
2023-01-01T11:47:32.532Z,100146.47
2023-01-01T11:50:09.207Z,100138.81
2023-01-01T11:52:40.705Z,100139.66
2023-01-01T11:55:23.503Z,100131.94
2023-01-01T11:58:02.756Z,100132.66
2023-01-01T12:00:35.690Z,100130.91
2023-01-01T12:03:17.203Z,100127.47
2023-01-01T12:05:52.981Z,100116.13
2023-01-01T12:08:30.339Z,100115.06
2023-01-01T12:11:05.273Z,100118.63
2023-01-01T12:13:44.080Z,100106.50
2023-01-01T12:16:19.462Z,100103.78
2023-01-01T12:18:58.353Z,100102.94
2023-01-01T12:21:28.403Z,100094.25
2023-01-01T12:23:57.704Z,100085.56
2023-01-01T12:26:29.691Z,100069.03
2023-01-01T12:29:28.028Z,100064.94
2023-01-01T12:32:06.133Z,100072.78
2023-01-01T12:34:37.042Z,100060.97
2023-01-01T12:37:14.287Z,100051.44
2023-01-01T12:40:30.569Z,100041.50
2023-01-01T12:43:04.250Z,100028.38
2023-01-01T12:46:01.653Z,100019.47
2023-01-01T12:48:57.862Z,100013.03
2023-01-01T12:51:34.997Z,100011.75
2023-01-01T12:54:31.239Z,100010.56
2023-01-01T12:57:04.826Z,100012.09
2023-01-01T12:59:35.962Z,100007.66
2023-01-01T13:02:16.539Z,100013.59
2023-01-01T13:04:46.528Z,100005.81
2023-01-01T13:07:16.017Z,100002.63
2023-01-01T13:09:48.463Z,100003.06
2023-01-01T13:12:19.357Z,99995.22
2023-01-01T13:14:50.625Z,99981.19
2023-01-01T13:17:23.193Z,99976.69
2023-01-01T13:19:58.539Z,99975.69
2023-01-01T13:22:43.308Z,99967.81
2023-01-01T13:25:23.974Z,99957.28
2023-01-01T13:28:06.011Z,99962.22
2023-01-01T13:30:53.892Z,99958.50
2023-01-01T13:33:27.252Z,99957.28
2023-01-01T13:36:33.134Z,99955.59
2023-01-01T13:39:03.351Z,99956.28
2023-01-01T13:41:36.969Z,99959.63
2023-01-01T13:44:20.339Z,99949.25
2023-01-01T13:47:06.448Z,99947.44
2023-01-01T13:49:51.642Z,99935.38
2023-01-01T13:53:08.012Z,99933.56
2023-01-01T13:56:06.791Z,99918.72
2023-01-01T13:59:06.135Z,99916.97
2023-01-01T14:01:56.265Z,99903.91
2023-01-01T14:04:37.003Z,99908.88
2023-01-01T14:07:49.147Z,99892.28
2023-01-01T14:10:29.099Z,99889.53
2023-01-01T14:13:14.966Z,99892.78
2023-01-01T14:15:53.462Z,99898.81
2023-01-01T14:18:31.660Z,99883.28
2023-01-01T14:21:00.133Z,99885.94
2023-01-01T14:23:34.700Z,99891.81
2023-01-01T14:26:06.007Z,99883.06
2023-01-01T14:28:36.409Z,99895.13
2023-01-01T14:31:10.913Z,99881.38
2023-01-01T14:33:40.424Z,99892.53
2023-01-01T14:36:18.895Z,99895.13
2023-01-01T14:38:50.143Z,99891.69
2023-01-01T14:41:23.088Z,99901.31
2023-01-01T14:43:53.579Z,99903.22
2023-01-01T14:46:24.835Z,99892.97
2023-01-01T14:48:56.320Z,99895.69
2023-01-01T14:51:27.179Z,99904.59
2023-01-01T14:54:00.721Z,99902.25
2023-01-01T14:56:32.022Z,99902.47
2023-01-01T14:59:13.283Z,99901.75
2023-01-01T15:01:42.883Z,99910.56
2023-01-01T15:04:21.352Z,99914.97
2023-01-01T15:06:55.042Z,99928.25
2023-01-01T15:09:25.083Z,99924.88
2023-01-01T15:11:54.594Z,99929.38
2023-01-01T15:14:32.467Z,99927.78
2023-01-01T15:17:06.065Z,99921.06
2023-01-01T15:19:35.384Z,99917.75
2023-01-01T15:22:10.049Z,99910.03
2023-01-01T15:24:40.647Z,99904.09
2023-01-01T15:27:23.864Z,99911.13
2023-01-01T15:29:52.489Z,99910.34
2023-01-01T15:32:27.849Z,99900.94
2023-01-01T15:34:57.889Z,99898.28
2023-01-01T15:37:34.029Z,99910.34
2023-01-01T15:40:25.718Z,99915.53
2023-01-01T15:43:15.786Z,99912.16
2023-01-01T15:45:52.248Z,99908.69
2023-01-01T15:48:28.329Z,99912.94
2023-01-01T15:51:08.077Z,99898.34
2023-01-01T15:53:55.937Z,99905.44
2023-01-01T15:56:26.835Z,99886.38
2023-01-01T15:59:07.126Z,99885.59
2023-01-01T16:01:40.840Z,99885.69
2023-01-01T16:04:11.548Z,99893.47
2023-01-01T16:06:45.223Z,99905.59
2023-01-01T16:09:14.651Z,99910.84
2023-01-01T16:11:43.649Z,99929.09
2023-01-01T16:14:14.044Z,99926.53
2023-01-01T16:16:46.610Z,99921.44
2023-01-01T16:19:18.541Z,99926.63
2023-01-01T16:21:47.217Z,99917.31
2023-01-01T16:24:17.412Z,99914.84
2023-01-01T16:26:46.304Z,99928.81
2023-01-01T16:29:16.168Z,99935.81
2023-01-01T16:31:47.548Z,99938.56
2023-01-01T16:34:16.403Z,99942.19
2023-01-01T16:36:45.514Z,99947.38
2023-01-01T16:39:14.226Z,99937.94
2023-01-01T16:41:43.268Z,99950.06
2023-01-01T16:44:15.817Z,99950.97
2023-01-01T16:46:44.316Z,99939.72
2023-01-01T16:49:12.959Z,99937.19
2023-01-01T16:51:44.166Z,99935.66
2023-01-01T16:54:12.860Z,99948.19
2023-01-01T16:56:41.210Z,99944.88
2023-01-01T16:59:09.545Z,99950.97
2023-01-01T17:01:39.425Z,99966.53
2023-01-01T17:04:08.205Z,99962.19
2023-01-01T17:06:38.868Z,99965.69
2023-01-01T17:09:07.771Z,99969.41
2023-01-01T17:11:36.493Z,99964.44
2023-01-01T17:14:06.446Z,99960.34
2023-01-01T17:16:39.619Z,99968.38
2023-01-01T17:19:14.987Z,99972.00
2023-01-01T17:21:43.873Z,99974.75
2023-01-01T17:24:12.585Z,99978.13
2023-01-01T17:26:40.989Z,99981.47
2023-01-01T17:29:09.363Z,99985.69
2023-01-01T17:31:38.268Z,99992.56
2023-01-01T17:34:07.198Z,99993.41
2023-01-01T17:36:38.681Z,100002.06
2023-01-01T17:39:07.182Z,100000.38
2023-01-01T17:41:35.555Z,99999.63
2023-01-01T17:44:03.852Z,100000.53
2023-01-01T17:46:33.596Z,100000.66
2023-01-01T17:49:03.232Z,99995.59
2023-01-01T17:51:32.018Z,100001.69
2023-01-01T17:54:03.070Z,99993.91
2023-01-01T17:56:31.482Z,99994.84
2023-01-01T17:58:59.823Z,99991.44
2023-01-01T18:01:32.114Z,99988.88
2023-01-01T18:04:02.486Z,99996.25
2023-01-01T18:06:35.045Z,99990.94
2023-01-01T18:09:11.541Z,99988.38
2023-01-01T18:11:40.219Z,99989.25
2023-01-01T18:14:09.401Z,99993.72
2023-01-01T18:16:39.633Z,100004.28
2023-01-01T18:19:09.523Z,99995.09
2023-01-01T18:21:38.270Z,100007.44
2023-01-01T18:24:13.306Z,100007.69
2023-01-01T18:26:41.937Z,100026.91
2023-01-01T18:29:10.715Z,100028.06
2023-01-01T18:31:39.495Z,100031.72
2023-01-01T18:34:07.856Z,100048.25
2023-01-01T18:36:36.564Z,100038.78
2023-01-01T18:39:15.968Z,100054.44
2023-01-01T18:42:05.722Z,100051.16
2023-01-01T18:44:35.247Z,100055.44
2023-01-01T18:47:13.761Z,100064.94
2023-01-01T18:49:48.040Z,100067.50
2023-01-01T18:52:22.793Z,100076.91
2023-01-01T18:55:03.402Z,100075.19
2023-01-01T18:57:33.127Z,100090.78
2023-01-01T19:00:04.776Z,100096.97
2023-01-01T19:02:38.858Z,100085.91
2023-01-01T19:05:19.592Z,100086.78
2023-01-01T19:07:53.089Z,100095.47
2023-01-01T19:10:22.790Z,100094.50
2023-01-01T19:12:55.053Z,100097.88
2023-01-01T19:15:23.959Z,100106.44
2023-01-01T19:17:54.930Z,100102.00
2023-01-01T19:20:25.317Z,100105.31
2023-01-01T19:22:53.765Z,100106.06
2023-01-01T19:25:37.739Z,100100.06
2023-01-01T19:28:31.768Z,100103.59
2023-01-01T19:31:00.724Z,100106.13
2023-01-01T19:33:29.962Z,100108.72
2023-01-01T19:35:58.964Z,100108.72
2023-01-01T19:38:28.056Z,100126.00
2023-01-01T19:40:57.815Z,100125.16
2023-01-01T19:43:26.132Z,100114.00
2023-01-01T19:45:54.770Z,100113.28
2023-01-01T19:48:23.207Z,100119.50
2023-01-01T19:50:52.502Z,100113.72
2023-01-01T19:53:20.984Z,100118.16
2023-01-01T19:55:50.086Z,100121.66
2023-01-01T19:58:22.404Z,100135.56
2023-01-01T20:00:51.256Z,100128.81
2023-01-01T20:03:53.575Z,100120.28
2023-01-01T20:06:10.271Z,100125.59
2023-01-01T20:08:41.954Z,100132.56
2023-01-01T20:11:10.760Z,100139.56
2023-01-01T20:13:41.568Z,100134.53
2023-01-01T20:16:12.425Z,100144.97
2023-01-01T20:18:45.834Z,100141.69
2023-01-01T20:21:31.566Z,100145.22
2023-01-01T20:24:00.146Z,100142.66
2023-01-01T20:26:28.956Z,100141.81
2023-01-01T20:29:16.139Z,100148.72
2023-01-01T20:31:44.722Z,100149.75
2023-01-01T20:34:21.880Z,100160.09
2023-01-01T20:37:22.791Z,100159.25
2023-01-01T20:39:51.519Z,100157.41
2023-01-01T20:42:19.995Z,100158.91
2023-01-01T20:44:50.524Z,100161.47
2023-01-01T20:47:19.071Z,100157.84
2023-01-01T20:49:47.509Z,100157.75
2023-01-01T20:52:19.969Z,100166.25
2023-01-01T20:54:51.049Z,100169.59
2023-01-01T20:57:29.393Z,100172.03
2023-01-01T21:00:02.399Z,100177.88
2023-01-01T21:03:56.991Z,100183.84
2023-01-01T21:06:38.932Z,100183.00
2023-01-01T21:09:11.124Z,100188.06
2023-01-01T21:11:40.628Z,100196.56
2023-01-01T21:14:09.011Z,100198.88
2023-01-01T21:16:44.706Z,100195.31
2023-01-01T21:19:27.021Z,100194.38
2023-01-01T21:21:59.462Z,100197.13
2023-01-01T21:24:38.996Z,100197.88
2023-01-01T21:27:22.911Z,100214.09
2023-01-01T21:29:56.590Z,100208.00
2023-01-01T21:32:45.784Z,100207.03
2023-01-01T21:35:23.828Z,100206.19
2023-01-01T21:38:19.266Z,100204.44
2023-01-01T21:40:53.501Z,100208.84
2023-01-01T21:43:36.448Z,100219.25
2023-01-01T21:46:19.622Z,100224.47
2023-01-01T21:48:57.196Z,100227.00
2023-01-01T21:51:27.982Z,100221.72
2023-01-01T21:54:18.969Z,100226.03
2023-01-01T21:56:57.799Z,100218.13
2023-01-01T21:59:40.693Z,100222.28
2023-01-01T22:02:41.031Z,100234.28
2023-01-01T22:05:38.112Z,100229.88
2023-01-01T22:08:27.042Z,100231.47
2023-01-01T22:11:09.432Z,100227.97
2023-01-01T22:13:38.220Z,100225.31
2023-01-01T22:16:16.321Z,100226.97
2023-01-01T22:19:00.551Z,100227.91
2023-01-01T22:21:33.744Z,100235.63
2023-01-01T22:24:03.925Z,100232.16
2023-01-01T22:26:41.630Z,100236.41
2023-01-01T22:29:21.567Z,100239.91
2023-01-01T22:32:05.845Z,100246.00
2023-01-01T22:34:37.125Z,100256.38
2023-01-01T22:37:12.375Z,100242.66
2023-01-01T22:39:50.506Z,100257.31
2023-01-01T22:42:31.537Z,100255.63
2023-01-01T22:45:02.336Z,100255.66
2023-01-01T22:47:36.369Z,100260.84
2023-01-01T22:50:12.663Z,100263.31
2023-01-01T22:52:52.078Z,100258.13
2023-01-01T22:55:36.407Z,100271.88
2023-01-01T22:58:17.247Z,100271.00
2023-01-01T23:00:52.316Z,100277.84
2023-01-01T23:03:21.058Z,100286.56
2023-01-01T23:05:56.541Z,100296.34
2023-01-01T23:08:35.147Z,100288.88
2023-01-01T23:11:11.758Z,100292.69
2023-01-01T23:14:00.547Z,100292.94
2023-01-01T23:16:36.706Z,100307.84
2023-01-01T23:19:08.803Z,100313.91
2023-01-01T23:21:52.318Z,100309.56
2023-01-01T23:24:29.799Z,100313.00
2023-01-01T23:26:59.494Z,100317.44
2023-01-01T23:29:37.305Z,100314.94
2023-01-01T23:32:06.452Z,100317.50
2023-01-01T23:35:09.362Z,100321.78
2023-01-01T23:37:38.775Z,100324.44
2023-01-01T23:40:10.218Z,100325.94
2023-01-01T23:42:43.673Z,100330.03
2023-01-01T23:45:26.738Z,100340.16
2023-01-01T23:48:07.435Z,100333.19
2023-01-01T23:50:52.985Z,100334.00
2023-01-01T23:53:39.159Z,100336.69
2023-01-01T23:56:15.317Z,100343.53
2023-01-01T23:58:50.979Z,100348.63
