createdAt,value
2022-10-04T00:13:36.623Z,89.0
2022-10-04T00:33:36.645Z,86.4
2022-10-04T00:53:36.576Z,88.5
2022-10-04T01:13:36.585Z,88.4
2022-10-04T01:33:36.608Z,87.3
2022-10-04T01:53:36.629Z,88.2
2022-10-04T02:13:36.553Z,87.3
2022-10-04T02:33:36.600Z,87.8
2022-10-04T02:53:36.593Z,87.4
2022-10-04T03:13:36.610Z,88.2
2022-10-04T03:33:36.552Z,87.0
2022-10-04T03:53:36.564Z,86.8
2022-10-04T04:13:36.572Z,88.2
2022-10-04T04:33:36.620Z,88.7
2022-10-04T04:53:36.519Z,88.4
2022-10-04T05:13:36.536Z,87.4
2022-10-04T05:33:36.553Z,87.8
2022-10-04T05:53:36.474Z,88.1
2022-10-04T06:13:36.532Z,89.5
2022-10-04T06:33:36.515Z,89.0
2022-10-04T06:53:36.543Z,87.8
2022-10-04T07:13:36.481Z,88.3
2022-10-04T07:33:36.509Z,88.0
2022-10-04T07:53:36.596Z,87.4
2022-10-04T08:13:36.509Z,87.2
2022-10-04T08:53:36.484Z,86.3
2022-10-04T09:13:36.398Z,82.9
2022-10-04T09:33:36.425Z,79.4
2022-10-04T09:53:36.374Z,78.1
2022-10-04T10:13:36.390Z,76.1
2022-10-04T10:33:36.300Z,72.2
2022-10-04T10:53:36.328Z,73.2
2022-10-04T11:13:36.297Z,70.3
2022-10-04T11:33:36.283Z,69.4
2022-10-04T11:53:36.206Z,68.8
2022-10-04T12:13:36.229Z,67.9
2022-10-04T12:33:36.310Z,66.9
2022-10-04T12:53:36.212Z,66.7
2022-10-04T13:13:36.116Z,66.0
2022-10-04T13:33:36.196Z,66.1
2022-10-04T13:53:36.164Z,65.0
2022-10-04T14:13:36.157Z,64.2
2022-10-04T14:33:36.055Z,64.5
2022-10-04T14:53:36.115Z,64.6
2022-10-04T15:13:35.988Z,65.5
2022-10-04T15:33:36.021Z,69.3
2022-10-04T15:53:35.954Z,70.3
2022-10-04T16:13:35.986Z,73.0
2022-10-04T16:33:35.916Z,77.0
2022-10-04T16:53:35.981Z,79.6
2022-10-04T17:13:35.905Z,81.3
2022-10-04T17:33:35.961Z,82.0
2022-10-04T17:53:35.821Z,84.0
2022-10-04T18:13:35.854Z,84.8
2022-10-04T18:33:35.872Z,85.3
2022-10-04T18:53:35.810Z,85.9
2022-10-04T19:13:35.825Z,87.3
2022-10-04T19:33:35.764Z,87.5
2022-10-04T19:53:35.785Z,86.8
2022-10-04T20:13:35.799Z,88.0
2022-10-04T20:33:35.745Z,87.8
2022-10-04T20:53:35.782Z,89.0
2022-10-04T21:13:35.813Z,88.3
2022-10-04T21:33:35.691Z,86.9
2022-10-04T21:53:35.716Z,88.8
2022-10-04T22:13:35.771Z,86.8
2022-10-04T22:33:35.660Z,87.5
2022-10-04T22:53:35.673Z,88.4
2022-10-04T23:13:35.696Z,88.1
2022-10-04T23:33:35.678Z,87.7
2022-10-04T23:53:35.637Z,87.6
