createdAt,value
2017-10-03T00:05:35.480Z,0
2017-10-03T00:15:49.326Z,0
2017-10-03T00:26:03.186Z,0
2017-10-03T00:36:17.587Z,0
2017-10-03T00:46:31.266Z,0
2017-10-03T00:56:46.340Z,0
2017-10-03T01:07:00.355Z,0
2017-10-03T01:17:15.043Z,0
2017-10-03T01:27:29.123Z,0
2017-10-03T01:37:39.352Z,0
2017-10-03T01:47:53.298Z,0
2017-10-03T01:58:08.206Z,0
2017-10-03T02:08:23.048Z,0
2017-10-03T02:18:36.630Z,0
2017-10-03T02:28:50.904Z,0
2017-10-03T02:39:05.829Z,0
2017-10-03T02:49:19.424Z,0
2017-10-03T02:59:32.641Z,0
2017-10-03T03:09:45.858Z,0
2017-10-03T03:20:00.122Z,0
2017-10-03T03:30:14.497Z,0
2017-10-03T03:40:28.467Z,0
2017-10-03T03:50:38.756Z,0
2017-10-03T04:00:52.377Z,0
2017-10-03T04:11:07.054Z,0
2017-10-03T04:21:20.660Z,0
2017-10-03T04:31:35.175Z,0
2017-10-03T04:41:49.814Z,0
2017-10-03T04:52:04.810Z,0
2017-10-03T05:02:19.196Z,4
2017-10-03T05:12:33.754Z,12
2017-10-03T05:22:48.711Z,60
2017-10-03T05:33:03.206Z,236
2017-10-03T05:43:17.531Z,576
2017-10-03T05:53:31.267Z,1324
2017-10-03T06:03:41.504Z,1432
2017-10-03T06:13:56.160Z,2892
2017-10-03T06:24:10.799Z,4000
2017-10-03T06:34:24.127Z,7964
2017-10-03T06:44:37.491Z,5704
2017-10-03T06:54:51.805Z,5964
2017-10-03T07:05:05.183Z,8552
2017-10-03T07:15:19.581Z,9928
2017-10-03T07:25:34.302Z,13028
2017-10-03T07:35:49.302Z,13840
2017-10-03T07:46:04.168Z,13436
2017-10-03T07:56:18.186Z,14888
2017-10-03T08:06:32.947Z,13024
2017-10-03T08:16:43.211Z,10788
2017-10-03T08:26:57.334Z,18624
2017-10-03T08:37:10.985Z,11272
2017-10-03T08:47:25.312Z,22048
2017-10-03T08:57:39.528Z,34144
2017-10-03T09:07:52.772Z,21760
2017-10-03T09:18:06.031Z,32096
2017-10-03T09:28:19.756Z,27808
2017-10-03T09:38:34.367Z,42624
2017-10-03T09:48:47.589Z,55200
2017-10-03T09:59:02.600Z,10416
2017-10-03T10:09:17.542Z,61344
2017-10-03T10:19:31.179Z,18912
2017-10-03T10:29:41.512Z,19520
2017-10-03T10:39:55.781Z,31040
2017-10-03T10:50:09.689Z,31200
2017-10-03T11:00:24.851Z,55296
2017-10-03T11:10:39.552Z,53728
2017-10-03T11:20:52.834Z,28864
2017-10-03T11:31:07.347Z,10704
2017-10-03T11:41:21.774Z,58912
2017-10-03T11:51:36.773Z,61920
2017-10-03T12:01:51.829Z,19904
2017-10-03T12:12:06.353Z,21888
2017-10-03T12:22:19.719Z,29696
2017-10-03T12:32:34.606Z,29408
2017-10-03T12:42:44.962Z,45120
2017-10-03T12:52:59.249Z,59648
2017-10-03T13:03:12.870Z,20384
2017-10-03T13:13:26.506Z,7460
2017-10-03T13:23:40.884Z,12244
2017-10-03T13:33:54.291Z,12384
2017-10-03T13:44:07.660Z,16424
2017-10-03T13:54:22.544Z,53184
2017-10-03T14:04:36.773Z,43168
2017-10-03T14:14:51.039Z,40192
2017-10-03T14:25:04.794Z,10248
2017-10-03T14:35:19.320Z,6988
2017-10-03T14:45:32.740Z,18304
2017-10-03T14:55:43.200Z,10744
2017-10-03T15:05:58.282Z,26464
2017-10-03T15:16:13.168Z,5336
2017-10-03T15:26:27.143Z,7976
2017-10-03T15:36:41.664Z,5556
2017-10-03T15:46:55.376Z,2984
2017-10-03T15:57:09.563Z,4268
2017-10-03T16:07:23.692Z,5860
2017-10-03T16:17:36.910Z,4040
2017-10-03T16:27:51.157Z,2764
2017-10-03T16:38:04.605Z,1916
2017-10-03T16:48:18.399Z,1072
2017-10-03T16:58:33.485Z,536
2017-10-03T17:08:43.461Z,188
2017-10-03T17:18:52.934Z,44
2017-10-03T17:29:07.085Z,4
2017-10-03T17:39:21.520Z,0
2017-10-03T17:49:35.087Z,0
2017-10-03T17:59:49.001Z,0
2017-10-03T18:10:02.934Z,0
2017-10-03T18:20:16.588Z,0
2017-10-03T18:30:30.658Z,0
2017-10-03T18:40:45.030Z,0
2017-10-03T18:50:58.567Z,0
2017-10-03T19:01:12.496Z,0
2017-10-03T19:11:25.680Z,0
2017-10-03T19:21:39.207Z,0
2017-10-03T19:31:53.944Z,0
2017-10-03T19:42:08.517Z,0
2017-10-03T19:52:22.584Z,0
2017-10-03T20:02:31.656Z,0
2017-10-03T20:12:45.575Z,0
2017-10-03T20:23:00.542Z,0
2017-10-03T20:33:14.578Z,0
2017-10-03T20:43:28.930Z,0
2017-10-03T20:53:42.005Z,0
2017-10-03T21:03:56.590Z,0
2017-10-03T21:14:10.602Z,0
2017-10-03T21:24:24.709Z,0
2017-10-03T21:34:39.066Z,0
2017-10-03T21:44:52.331Z,0
2017-10-03T21:55:05.675Z,0
2017-10-03T22:05:19.050Z,0
2017-10-03T22:15:32.872Z,0
2017-10-03T22:25:46.966Z,0
2017-10-03T22:36:00.016Z,0
2017-10-03T22:46:14.866Z,0
2017-10-03T22:56:28.518Z,0
2017-10-03T23:06:37.579Z,0
2017-10-03T23:16:52.196Z,0
2017-10-03T23:27:06.063Z,0
2017-10-03T23:37:19.190Z,0
2017-10-03T23:47:33.155Z,0
2017-10-03T23:57:46.950Z,0
