createdAt,value
2023-04-25T00:00:27.157Z,11.37
2023-04-25T00:03:27.624Z,11.36
2023-04-25T00:06:20.044Z,11.38
2023-04-25T00:09:12.873Z,11.39
2023-04-25T00:12:09.246Z,11.40
2023-04-25T00:15:02.105Z,11.31
2023-04-25T00:17:55.109Z,11.22
2023-04-25T00:20:51.579Z,11.24
2023-04-25T00:26:53.669Z,11.32
2023-04-25T00:29:48.909Z,11.26
2023-04-25T00:32:41.642Z,11.20
2023-04-25T00:35:36.133Z,11.16
2023-04-25T00:38:28.735Z,11.16
2023-04-25T00:41:22.251Z,11.18
2023-04-25T00:44:03.968Z,11.23
2023-04-25T00:47:01.588Z,11.28
2023-04-25T00:49:54.971Z,11.34
2023-04-25T00:52:48.454Z,11.40
2023-04-25T00:55:42.003Z,11.44
2023-04-25T00:59:21.879Z,11.45
2023-04-25T01:02:15.087Z,11.50
2023-04-25T01:05:09.951Z,11.53
2023-04-25T01:08:06.256Z,11.54
2023-04-25T01:11:01.436Z,11.53
2023-04-25T01:13:44.698Z,11.53
2023-04-25T01:16:38.113Z,11.53
2023-04-25T01:19:31.808Z,11.49
2023-04-25T01:22:24.908Z,11.46
2023-04-25T01:25:19.208Z,11.39
2023-04-25T01:28:12.968Z,11.36
2023-04-25T01:31:06.996Z,11.34
2023-04-25T01:34:00.296Z,11.33
2023-04-25T01:36:47.728Z,11.34
2023-04-25T01:39:42.950Z,11.37
2023-04-25T01:42:36.879Z,11.38
2023-04-25T01:45:30.441Z,11.39
2023-04-25T01:48:17.474Z,11.39
2023-04-25T01:51:10.279Z,11.38
2023-04-25T01:53:58.381Z,11.39
2023-04-25T01:56:55.697Z,11.41
2023-04-25T01:59:49.387Z,11.45
2023-04-25T02:02:49.200Z,11.48
2023-04-25T02:05:45.772Z,11.47
2023-04-25T02:08:38.921Z,11.47
2023-04-25T02:11:32.709Z,11.46
2023-04-25T02:14:44.201Z,11.39
2023-04-25T02:17:55.220Z,11.33
2023-04-25T02:20:50.474Z,11.26
2023-04-25T02:23:34.591Z,11.19
2023-04-25T02:26:27.916Z,11.15
2023-04-25T02:29:22.979Z,11.11
2023-04-25T02:32:15.523Z,11.08
2023-04-25T02:35:09.423Z,11.09
2023-04-25T02:38:01.955Z,11.12
2023-04-25T02:40:54.788Z,11.12
2023-04-25T02:43:51.356Z,11.14
2023-04-25T02:46:44.383Z,11.17
2023-04-25T02:49:36.950Z,11.18
2023-04-25T02:52:30.238Z,11.21
2023-04-25T02:55:25.584Z,11.22
2023-04-25T02:59:14.359Z,11.19
2023-04-25T03:02:30.851Z,11.11
2023-04-25T03:05:24.869Z,11.03
2023-04-25T03:08:17.569Z,10.98
2023-04-25T03:11:13.201Z,10.94
2023-04-25T03:14:06.092Z,10.93
2023-04-25T03:16:58.758Z,10.91
2023-04-25T03:19:53.114Z,10.89
2023-04-25T03:22:46.134Z,10.89
2023-04-25T03:25:39.112Z,10.90
2023-04-25T03:28:32.171Z,10.94
2023-04-25T03:31:35.104Z,10.98
2023-04-25T03:34:18.111Z,11.00
2023-04-25T03:37:10.870Z,11.05
2023-04-25T03:40:03.769Z,11.09
2023-04-25T03:42:57.409Z,11.12
2023-04-25T03:45:52.487Z,11.17
2023-04-25T03:48:55.690Z,11.21
2023-04-25T03:51:48.341Z,11.24
2023-04-25T03:54:43.284Z,11.20
2023-04-25T03:57:39.154Z,11.19
2023-04-25T04:00:41.814Z,11.18
2023-04-25T04:03:35.517Z,11.16
2023-04-25T04:06:22.798Z,11.13
2023-04-25T04:09:23.539Z,11.14
2023-04-25T04:12:17.440Z,11.17
2023-04-25T04:15:13.020Z,11.18
2023-04-25T04:18:10.062Z,11.17
2023-04-25T04:21:03.709Z,11.19
2023-04-25T04:23:55.425Z,11.17
2023-04-25T04:26:52.548Z,11.16
2023-04-25T04:30:09.708Z,11.12
2023-04-25T04:33:03.676Z,11.11
2023-04-25T04:35:59.013Z,11.08
2023-04-25T04:38:55.121Z,11.06
2023-04-25T04:41:49.717Z,11.03
2023-04-25T04:44:41.530Z,11.06
2023-04-25T04:47:38.906Z,11.07
2023-04-25T04:50:37.995Z,11.02
2023-04-25T04:53:31.505Z,11.01
2023-04-25T04:56:26.054Z,10.99
2023-04-25T04:59:23.907Z,10.98
2023-04-25T05:02:30.671Z,10.98
2023-04-25T05:05:23.689Z,10.97
2023-04-25T05:08:19.895Z,10.98
2023-04-25T05:11:14.503Z,10.97
2023-04-25T05:14:08.078Z,10.93
2023-04-25T05:17:14.155Z,10.91
2023-04-25T05:20:10.514Z,10.86
2023-04-25T05:23:11.113Z,10.79
2023-04-25T05:26:02.990Z,10.75
2023-04-25T05:29:07.416Z,10.75
2023-04-25T05:32:08.871Z,10.76
2023-04-25T05:35:03.974Z,10.76
2023-04-25T05:37:59.042Z,10.76
2023-04-25T05:40:53.166Z,10.80
2023-04-25T05:44:00.530Z,10.87
2023-04-25T05:46:57.024Z,10.88
2023-04-25T05:49:58.890Z,10.90
2023-04-25T05:53:09.967Z,10.91
2023-04-25T05:56:03.028Z,10.95
2023-04-25T05:58:56.697Z,10.97
2023-04-25T06:01:44.873Z,10.97
2023-04-25T06:04:38.441Z,10.89
2023-04-25T06:07:33.195Z,10.81
2023-04-25T06:10:27.112Z,10.83
2023-04-25T06:13:25.190Z,10.85
2023-04-25T06:16:17.810Z,10.87
2023-04-25T06:19:10.617Z,10.84
2023-04-25T06:22:06.044Z,10.80
2023-04-25T06:25:01.814Z,10.73
2023-04-25T06:28:01.922Z,10.69
2023-04-25T06:35:24.717Z,10.52
2023-04-25T06:38:21.471Z,10.44
2023-04-25T06:41:17.885Z,10.43
2023-04-25T06:44:18.636Z,10.38
2023-04-25T06:47:28.068Z,10.36
2023-04-25T06:50:16.158Z,10.31
2023-04-25T06:53:09.990Z,10.30
2023-04-25T06:56:08.913Z,10.31
2023-04-25T06:59:06.713Z,10.34
2023-04-25T07:02:06.675Z,10.39
2023-04-25T07:05:01.247Z,10.46
2023-04-25T07:08:16.456Z,10.55
2023-04-25T07:11:13.406Z,10.64
2023-04-25T07:14:06.142Z,10.71
2023-04-25T07:21:54.130Z,10.65
2023-04-25T07:24:50.161Z,10.62
2023-04-25T07:27:42.639Z,10.63
2023-04-25T07:30:36.273Z,10.63
2023-04-25T07:33:34.122Z,10.71
2023-04-25T07:36:38.565Z,10.79
2023-04-25T07:39:31.122Z,10.90
2023-04-25T07:42:27.441Z,11.00
2023-04-25T07:45:20.221Z,11.05
2023-04-25T07:48:13.088Z,11.01
2023-04-25T07:50:58.143Z,10.94
2023-04-25T07:53:54.350Z,10.94
2023-04-25T07:57:01.867Z,10.98
2023-04-25T08:00:17.791Z,10.90
2023-04-25T08:03:13.747Z,10.79
2023-04-25T08:06:13.690Z,10.70
2023-04-25T08:09:09.969Z,10.67
2023-04-25T08:12:04.119Z,10.76
2023-04-25T08:14:59.265Z,10.84
2023-04-25T08:17:53.093Z,10.84
2023-04-25T08:20:57.259Z,10.86
2023-04-25T08:23:53.542Z,10.88
2023-04-25T08:27:00.136Z,10.84
2023-04-25T08:29:54.671Z,10.81
2023-04-25T08:32:47.917Z,10.77
2023-04-25T08:35:55.495Z,10.78
2023-04-25T08:38:43.246Z,10.78
2023-04-25T08:42:09.590Z,10.75
2023-04-25T08:45:07.140Z,10.67
2023-04-25T08:48:09.807Z,10.62
2023-04-25T08:51:03.927Z,10.56
2023-04-25T08:54:06.374Z,10.52
2023-04-25T08:57:15.106Z,10.47
2023-04-25T09:00:12.173Z,10.47
2023-04-25T09:03:08.165Z,10.51
2023-04-25T09:06:02.696Z,10.55
2023-04-25T09:08:57.369Z,10.57
2023-04-25T09:11:46.041Z,10.50
2023-04-25T09:14:39.011Z,10.47
2023-04-25T09:17:33.094Z,10.45
2023-04-25T09:20:26.048Z,10.45
2023-04-25T09:23:22.556Z,10.44
2023-04-25T09:26:20.629Z,10.42
2023-04-25T09:29:14.013Z,10.40
2023-04-25T09:32:22.075Z,10.38
2023-04-25T09:35:32.420Z,10.41
2023-04-25T09:38:25.516Z,10.46
2023-04-25T09:41:27.601Z,10.54
2023-04-25T09:44:28.704Z,10.52
2023-04-25T09:47:28.056Z,10.50
2023-04-25T09:50:21.759Z,10.50
2023-04-25T09:53:16.186Z,10.51
2023-04-25T09:56:13.160Z,10.51
2023-04-25T09:59:08.277Z,10.52
2023-04-25T10:02:02.720Z,10.54
2023-04-25T10:04:57.589Z,10.57
2023-04-25T10:08:00.431Z,10.61
2023-04-25T10:10:56.987Z,10.56
2023-04-25T10:13:58.889Z,10.58
2023-04-25T10:16:54.915Z,10.61
2023-04-25T10:19:48.624Z,10.60
2023-04-25T10:22:43.878Z,10.57
2023-04-25T10:26:15.706Z,10.51
2023-04-25T10:32:19.173Z,10.35
2023-04-25T10:35:17.858Z,10.35
2023-04-25T10:38:16.479Z,10.38
2023-04-25T10:41:12.496Z,10.38
2023-04-25T10:44:08.484Z,10.31
2023-04-25T10:47:03.370Z,10.31
2023-04-25T10:49:57.332Z,10.35
2023-04-25T10:52:51.948Z,10.38
2023-04-25T10:55:55.905Z,10.35
2023-04-25T10:58:51.314Z,10.34
2023-04-25T11:01:48.932Z,10.35
2023-04-25T11:04:45.183Z,10.39
2023-04-25T11:07:52.874Z,10.40
2023-04-25T11:10:54.313Z,10.42
2023-04-25T11:14:01.909Z,10.49
2023-04-25T11:17:04.260Z,10.58
2023-04-25T11:20:43.211Z,10.70
2023-04-25T11:24:33.428Z,10.76
2023-04-25T11:27:27.950Z,10.79
2023-04-25T11:31:36.360Z,10.86
2023-04-25T11:34:31.988Z,10.93
2023-04-25T11:37:26.594Z,10.98
2023-04-25T11:40:19.711Z,11.01
2023-04-25T11:43:13.329Z,11.04
2023-04-25T11:46:10.780Z,11.05
2023-04-25T11:49:04.211Z,11.08
2023-04-25T11:51:59.026Z,11.07
2023-04-25T11:54:52.172Z,10.99
2023-04-25T11:57:48.414Z,10.90
2023-04-25T12:00:50.132Z,10.82
2023-04-25T12:04:44.858Z,10.73
2023-04-25T12:07:07.936Z,10.61
2023-04-25T12:10:01.077Z,10.58
2023-04-25T12:12:57.136Z,10.55
2023-04-25T12:15:51.263Z,10.47
2023-04-25T12:19:06.293Z,10.50
2023-04-25T12:24:48.813Z,10.55
2023-04-25T12:27:34.808Z,10.59
2023-04-25T12:30:28.193Z,10.60
2023-04-25T12:33:21.314Z,10.57
2023-04-25T12:36:15.699Z,10.54
2023-04-25T12:39:09.038Z,10.54
2023-04-25T12:42:06.847Z,10.54
2023-04-25T12:45:01.333Z,10.56
2023-04-25T12:47:55.148Z,10.57
2023-04-25T12:50:54.522Z,10.58
2023-04-25T12:53:50.395Z,10.60
2023-04-25T12:57:07.044Z,10.57
2023-04-25T13:00:02.020Z,10.55
2023-04-25T13:02:57.521Z,10.57
2023-04-25T13:05:51.944Z,10.53
2023-04-25T13:08:44.709Z,10.53
2023-04-25T13:11:38.673Z,10.52
2023-04-25T13:14:32.621Z,10.53
2023-04-25T13:17:26.897Z,10.61
2023-04-25T13:20:23.588Z,10.72
2023-04-25T13:23:17.470Z,10.79
2023-04-25T13:26:09.793Z,10.81
2023-04-25T13:29:04.930Z,10.83
2023-04-25T13:31:57.524Z,10.75
2023-04-25T13:34:56.389Z,10.71
2023-04-25T13:37:49.021Z,10.72
2023-04-25T13:40:41.651Z,10.76
2023-04-25T13:43:36.185Z,10.78
2023-04-25T13:46:48.521Z,10.78
2023-04-25T13:49:40.208Z,10.80
2023-04-25T13:52:33.101Z,10.84
2023-04-25T13:55:26.717Z,10.91
2023-04-25T13:58:24.925Z,10.99
2023-04-25T14:01:18.224Z,11.05
2023-04-25T14:04:12.716Z,10.95
2023-04-25T14:07:06.252Z,10.84
2023-04-25T14:10:01.036Z,10.86
2023-04-25T14:12:53.641Z,10.87
2023-04-25T14:15:47.339Z,10.87
2023-04-25T14:18:39.868Z,10.90
2023-04-25T14:22:35.409Z,10.95
2023-04-25T14:25:35.097Z,10.96
2023-04-25T14:28:03.092Z,10.98
2023-04-25T14:30:56.560Z,10.98
2023-04-25T14:33:52.432Z,11.00
2023-04-25T14:36:45.838Z,10.95
2023-04-25T14:39:39.424Z,10.87
2023-04-25T14:42:33.422Z,10.80
2023-04-25T14:45:27.895Z,10.70
2023-04-25T14:48:24.881Z,10.62
2023-04-25T14:51:39.004Z,10.50
2023-04-25T14:54:31.627Z,10.40
2023-04-25T14:57:29.384Z,10.31
2023-04-25T15:00:26.528Z,10.28
2023-04-25T15:03:20.888Z,10.29
2023-04-25T15:06:14.013Z,10.28
2023-04-25T15:09:07.581Z,10.24
2023-04-25T15:12:01.748Z,10.18
2023-04-25T15:14:55.271Z,10.18
2023-04-25T15:17:49.640Z,10.13
2023-04-25T15:20:42.970Z,10.06
2023-04-25T15:23:36.224Z,10.00
2023-04-25T15:26:29.856Z,9.96
2023-04-25T15:29:16.771Z,9.92
2023-04-25T15:32:09.781Z,9.91
2023-04-25T15:35:04.802Z,9.95
2023-04-25T15:38:00.308Z,9.94
2023-04-25T15:40:57.805Z,9.95
2023-04-25T15:43:51.780Z,9.96
2023-04-25T15:46:48.171Z,9.95
2023-04-25T15:49:41.583Z,9.90
2023-04-25T15:52:34.184Z,9.83
2023-04-25T15:55:27.957Z,9.80
2023-04-25T15:58:20.652Z,9.75
2023-04-25T16:01:13.856Z,9.64
2023-04-25T16:04:07.337Z,9.57
2023-04-25T16:06:59.917Z,9.52
2023-04-25T16:09:52.687Z,9.44
2023-04-25T16:12:45.657Z,9.35
2023-04-25T16:15:38.050Z,9.30
2023-04-25T16:18:32.324Z,9.19
2023-04-25T16:21:24.843Z,9.13
2023-04-25T16:24:18.241Z,9.13
2023-04-25T16:27:10.924Z,9.06
2023-04-25T16:30:03.878Z,8.98
2023-04-25T16:32:58.118Z,8.91
2023-04-25T16:35:52.750Z,8.87
2023-04-25T16:38:49.264Z,8.82
2023-04-25T16:41:42.775Z,8.75
2023-04-25T16:44:35.578Z,8.64
2023-04-25T16:47:28.695Z,8.56
2023-04-25T16:50:21.978Z,8.46
2023-04-25T16:53:14.960Z,8.39
2023-04-25T16:56:08.495Z,8.34
2023-04-25T16:59:02.420Z,8.31
2023-04-25T17:01:58.225Z,8.30
2023-04-25T17:04:51.403Z,8.30
2023-04-25T17:07:44.061Z,8.26
2023-04-25T17:10:37.039Z,8.23
2023-04-25T17:13:30.994Z,8.18
2023-04-25T17:16:25.637Z,8.11
2023-04-25T17:19:22.133Z,8.06
2023-04-25T17:22:15.187Z,8.00
2023-04-25T17:25:10.032Z,7.98
2023-04-25T17:28:03.162Z,7.93
2023-04-25T17:30:58.680Z,7.90
2023-04-25T17:33:51.828Z,7.92
2023-04-25T17:36:44.287Z,7.91
2023-04-25T17:39:37.328Z,7.89
2023-04-25T17:42:30.894Z,7.87
2023-04-25T17:45:24.073Z,7.83
2023-04-25T17:48:16.886Z,7.84
2023-04-25T17:51:09.712Z,7.85
2023-04-25T17:54:02.622Z,7.82
2023-04-25T17:56:57.122Z,7.81
2023-04-25T17:59:49.887Z,7.82
2023-04-25T18:02:42.504Z,7.80
2023-04-25T18:05:34.997Z,7.78
2023-04-25T18:08:28.033Z,7.78
2023-04-25T18:11:20.806Z,7.78
2023-04-25T18:14:15.538Z,7.74
2023-04-25T18:17:09.148Z,7.72
2023-04-25T18:20:02.074Z,7.70
2023-04-25T18:22:54.558Z,7.69
2023-04-25T18:25:54.818Z,7.70
2023-04-25T18:28:48.913Z,7.70
2023-04-25T18:31:43.640Z,7.69
2023-04-25T18:34:36.454Z,7.70
2023-04-25T18:37:30.779Z,7.71
2023-04-25T18:40:23.315Z,7.72
2023-04-25T18:43:16.327Z,7.73
2023-04-25T18:46:09.221Z,7.74
2023-04-25T18:49:04.124Z,7.76
2023-04-25T18:51:57.548Z,7.79
2023-04-25T18:54:53.813Z,7.84
2023-04-25T18:57:50.039Z,7.85
2023-04-25T19:00:42.830Z,7.86
2023-04-25T19:03:28.706Z,7.85
2023-04-25T19:06:24.359Z,7.81
2023-04-25T19:09:18.614Z,7.79
2023-04-25T19:12:12.460Z,7.76
2023-04-25T19:14:59.336Z,7.75
2023-04-25T19:17:53.632Z,7.75
2023-04-25T19:20:49.620Z,7.72
2023-04-25T19:23:35.882Z,7.72
2023-04-25T19:26:28.637Z,7.74
2023-04-25T19:29:22.065Z,7.77
2023-04-25T19:32:16.139Z,7.77
2023-04-25T19:35:11.821Z,7.77
2023-04-25T19:38:04.547Z,7.82
2023-04-25T19:40:57.952Z,7.89
2023-04-25T19:43:51.739Z,7.91
2023-04-25T19:46:49.996Z,7.95
2023-04-25T19:49:43.656Z,7.97
2023-04-25T19:52:38.243Z,7.95
2023-04-25T19:55:30.956Z,7.96
2023-04-25T19:58:23.998Z,7.97
2023-04-25T20:01:22.832Z,8.01
2023-04-25T20:04:18.854Z,7.96
2023-04-25T20:07:11.300Z,7.90
2023-04-25T20:10:06.931Z,7.84
2023-04-25T20:13:00.033Z,7.81
2023-04-25T20:15:53.942Z,7.81
2023-04-25T20:18:48.462Z,7.80
2023-04-25T20:21:41.338Z,7.80
2023-04-25T20:24:34.114Z,7.79
2023-04-25T20:27:28.034Z,7.83
2023-04-25T20:30:23.678Z,7.85
2023-04-25T20:33:16.186Z,7.86
2023-04-25T20:36:10.126Z,7.87
2023-04-25T20:39:05.865Z,7.83
2023-04-25T20:42:03.251Z,7.86
2023-04-25T20:44:57.434Z,7.94
2023-04-25T20:47:50.240Z,8.04
2023-04-25T20:50:49.614Z,8.07
2023-04-25T20:53:41.778Z,8.02
2023-04-25T20:56:37.228Z,8.01
2023-04-25T20:59:29.860Z,7.98
2023-04-25T21:02:22.371Z,7.96
2023-04-25T21:05:14.937Z,7.94
2023-04-25T21:08:09.014Z,7.97
2023-04-25T21:11:10.798Z,8.00
2023-04-25T21:14:07.316Z,7.98
2023-04-25T21:17:02.135Z,7.96
2023-04-25T21:19:54.790Z,7.97
2023-04-25T21:22:53.018Z,8.00
2023-04-25T21:25:51.907Z,7.99
2023-04-25T21:28:44.723Z,8.01
2023-04-25T21:31:38.072Z,8.02
2023-04-25T21:34:31.112Z,8.01
2023-04-25T21:37:24.556Z,8.02
2023-04-25T21:40:18.943Z,8.00
2023-04-25T21:43:12.275Z,7.97
2023-04-25T21:46:22.116Z,7.93
2023-04-25T21:49:19.623Z,7.93
2023-04-25T21:52:12.572Z,7.94
2023-04-25T21:55:05.983Z,7.97
2023-04-25T21:57:58.808Z,7.97
2023-04-25T22:00:52.991Z,7.99
2023-04-25T22:03:39.965Z,7.99
2023-04-25T22:06:33.286Z,7.93
2023-04-25T22:09:26.005Z,7.87
2023-04-25T22:12:19.103Z,7.81
2023-04-25T22:15:14.069Z,7.74
2023-04-25T22:18:07.065Z,7.69
2023-04-25T22:21:01.456Z,7.62
2023-04-25T22:23:54.032Z,7.55
2023-04-25T22:26:49.480Z,7.51
2023-04-25T22:29:42.447Z,7.51
2023-04-25T22:32:34.950Z,7.53
2023-04-25T22:35:20.758Z,7.51
2023-04-25T22:38:13.257Z,7.49
2023-04-25T22:41:07.202Z,7.45
2023-04-25T22:44:02.923Z,7.38
2023-04-25T22:47:02.888Z,7.34
2023-04-25T22:49:58.139Z,7.32
2023-04-25T22:52:50.919Z,7.33
2023-04-25T22:55:44.599Z,7.30
2023-04-25T22:58:38.577Z,7.28
2023-04-25T23:01:31.856Z,7.26
2023-04-25T23:04:14.955Z,7.23
2023-04-25T23:07:07.775Z,7.22
2023-04-25T23:10:01.201Z,7.22
2023-04-25T23:12:57.110Z,7.22
2023-04-25T23:15:51.306Z,7.18
2023-04-25T23:18:39.419Z,7.13
2023-04-25T23:21:32.294Z,7.08
2023-04-25T23:24:26.133Z,7.03
2023-04-25T23:27:18.617Z,7.00
2023-04-25T23:30:13.719Z,6.99
2023-04-25T23:33:06.090Z,6.99
2023-04-25T23:35:51.921Z,6.97
2023-04-25T23:38:45.179Z,6.92
2023-04-25T23:41:38.672Z,6.86
2023-04-25T23:44:31.984Z,6.80
2023-04-25T23:47:25.596Z,6.79
2023-04-25T23:50:18.858Z,6.81
2023-04-25T23:53:14.293Z,6.82
2023-04-25T23:56:11.100Z,6.81
2023-04-25T23:58:57.906Z,6.78
