createdAt,value
2023-01-19T00:01:08.000Z,99780.63
2023-01-19T00:03:47.683Z,99783.38
2023-01-19T00:06:17.941Z,99787.03
2023-01-19T00:08:49.880Z,99795.72
2023-01-19T00:11:22.954Z,99798.22
2023-01-19T00:13:54.216Z,99796.06
2023-01-19T00:16:29.341Z,99796.84
2023-01-19T00:19:07.986Z,99800.44
2023-01-19T00:21:38.727Z,99806.13
2023-01-19T00:24:06.453Z,99810.13
2023-01-19T00:26:42.089Z,99811.19
2023-01-19T00:29:14.530Z,99806.78
2023-01-19T00:31:41.092Z,99812.03
2023-01-19T00:34:08.321Z,99808.59
2023-01-19T00:36:34.825Z,99812.16
2023-01-19T00:39:01.262Z,99818.34
2023-01-19T00:41:59.875Z,99826.03
2023-01-19T00:44:26.328Z,99828.28
2023-01-19T00:46:52.807Z,99823.38
2023-01-19T00:49:19.196Z,99830.50
2023-01-19T00:51:45.614Z,99832.00
2023-01-19T00:54:13.180Z,99827.53
2023-01-19T00:56:39.645Z,99821.47
2023-01-19T00:59:06.111Z,99821.78
2023-01-19T01:01:45.173Z,99835.94
2023-01-19T01:04:13.519Z,99828.28
2023-01-19T01:06:40.065Z,99833.59
2023-01-19T01:09:11.757Z,99833.47
2023-01-19T01:11:39.892Z,99827.16
2023-01-19T01:14:07.269Z,99821.91
2023-01-19T01:16:33.910Z,99831.72
2023-01-19T01:19:00.353Z,99824.56
2023-01-19T01:21:26.865Z,99837.16
2023-01-19T01:23:53.244Z,99837.03
2023-01-19T01:26:19.640Z,99843.34
2023-01-19T01:28:46.110Z,99847.78
2023-01-19T01:31:12.792Z,99847.66
2023-01-19T01:33:41.740Z,99851.44
2023-01-19T01:36:10.190Z,99848.97
2023-01-19T01:38:37.199Z,99853.47
2023-01-19T01:41:04.557Z,99852.91
2023-01-19T01:43:58.667Z,99854.41
2023-01-19T01:46:27.528Z,99854.53
2023-01-19T01:49:15.663Z,99850.00
2023-01-19T01:51:48.460Z,99845.44
2023-01-19T01:54:33.013Z,99843.72
2023-01-19T01:57:07.111Z,99842.31
2023-01-19T01:59:41.974Z,99837.78
2023-01-19T02:02:37.566Z,99846.81
2023-01-19T02:05:12.601Z,99841.97
2023-01-19T02:08:21.360Z,99843.59
2023-01-19T02:11:10.677Z,99854.22
2023-01-19T02:13:44.300Z,99852.25
2023-01-19T02:16:15.256Z,99851.44
2023-01-19T02:18:43.338Z,99853.72
2023-01-19T02:21:16.490Z,99848.22
2023-01-19T02:23:53.477Z,99844.34
2023-01-19T02:26:31.080Z,99848.69
2023-01-19T02:29:08.857Z,99843.88
2023-01-19T02:31:37.343Z,99844.19
2023-01-19T02:34:05.051Z,99836.53
2023-01-19T02:36:53.477Z,99841.31
2023-01-19T02:39:33.819Z,99845.41
2023-01-19T02:42:04.314Z,99843.97
2023-01-19T02:44:32.274Z,99848.34
2023-01-19T02:46:59.124Z,99842.72
2023-01-19T02:49:29.997Z,99840.56
2023-01-19T02:51:57.620Z,99836.41
2023-01-19T02:54:29.975Z,99841.78
2023-01-19T02:57:19.352Z,99844.03
2023-01-19T02:59:48.783Z,99846.56
2023-01-19T03:02:52.796Z,99848.88
2023-01-19T03:05:34.076Z,99850.56
2023-01-19T03:08:06.440Z,99852.50
2023-01-19T03:10:41.039Z,99850.25
2023-01-19T03:13:22.196Z,99843.66
2023-01-19T03:15:52.848Z,99845.69
2023-01-19T03:18:23.079Z,99847.41
2023-01-19T03:20:53.354Z,99847.25
2023-01-19T03:23:22.200Z,99846.56
2023-01-19T03:25:50.380Z,99851.03
2023-01-19T03:28:20.112Z,99855.84
2023-01-19T03:30:56.395Z,99852.59
2023-01-19T03:33:29.262Z,99850.06
2023-01-19T03:36:06.437Z,99847.59
2023-01-19T03:38:37.485Z,99852.53
2023-01-19T03:41:13.937Z,99850.63
2023-01-19T03:43:43.053Z,99860.19
2023-01-19T03:46:11.258Z,99846.59
2023-01-19T03:48:39.179Z,99851.69
2023-01-19T03:51:09.294Z,99858.66
2023-01-19T03:53:36.752Z,99863.47
2023-01-19T03:56:04.231Z,99859.69
2023-01-19T03:58:31.577Z,99864.13
2023-01-19T04:00:58.936Z,99870.66
2023-01-19T04:03:26.080Z,99857.72
2023-01-19T04:05:57.329Z,99861.34
2023-01-19T04:08:27.443Z,99859.69
2023-01-19T04:10:54.534Z,99866.91
2023-01-19T04:13:23.793Z,99866.13
2023-01-19T04:15:54.103Z,99871.34
2023-01-19T04:18:21.238Z,99864.81
2023-01-19T04:20:48.206Z,99864.75
2023-01-19T04:23:15.458Z,99862.28
2023-01-19T04:25:42.817Z,99867.50
2023-01-19T04:28:10.293Z,99864.88
2023-01-19T04:30:37.619Z,99870.09
2023-01-19T04:33:04.482Z,99881.81
2023-01-19T04:35:30.898Z,99869.03
2023-01-19T04:37:57.274Z,99875.81
2023-01-19T04:40:23.756Z,99865.91
2023-01-19T04:42:50.951Z,99874.41
2023-01-19T04:45:17.391Z,99869.88
2023-01-19T04:47:43.861Z,99868.69
2023-01-19T04:50:11.702Z,99868.91
2023-01-19T04:52:38.269Z,99875.88
2023-01-19T04:55:06.164Z,99868.66
2023-01-19T04:57:32.703Z,99870.53
2023-01-19T04:59:59.206Z,99879.34
2023-01-19T05:02:26.213Z,99868.00
2023-01-19T05:04:53.225Z,99867.28
2023-01-19T05:07:19.681Z,99877.59
2023-01-19T05:09:46.143Z,99877.34
2023-01-19T05:12:12.749Z,99866.75
2023-01-19T05:14:39.263Z,99876.56
2023-01-19T05:17:05.775Z,99874.84
2023-01-19T05:19:33.284Z,99878.25
2023-01-19T05:22:11.093Z,99880.91
2023-01-19T05:24:38.074Z,99875.50
2023-01-19T05:27:05.242Z,99886.41
2023-01-19T05:29:32.318Z,99893.22
2023-01-19T05:31:59.326Z,99893.31
2023-01-19T05:34:26.555Z,99892.25
2023-01-19T05:36:53.862Z,99880.91
2023-01-19T05:39:21.319Z,99897.63
2023-01-19T05:41:48.129Z,99897.44
2023-01-19T05:44:15.490Z,99895.25
2023-01-19T05:46:42.491Z,99895.66
2023-01-19T05:49:10.120Z,99904.34
2023-01-19T05:51:38.611Z,99912.25
2023-01-19T05:54:09.245Z,99911.78
2023-01-19T05:56:36.144Z,99913.00
2023-01-19T05:59:03.138Z,99923.38
2023-01-19T06:01:35.089Z,99921.41
2023-01-19T06:04:03.514Z,99924.19
2023-01-19T06:06:33.516Z,99934.31
2023-01-19T06:09:00.624Z,99929.03
2023-01-19T06:11:30.439Z,99936.19
2023-01-19T06:14:06.380Z,99927.34
2023-01-19T06:16:36.502Z,99920.28
2023-01-19T06:19:03.596Z,99929.94
2023-01-19T06:21:32.317Z,99929.47
2023-01-19T06:23:58.776Z,99928.66
2023-01-19T06:26:26.159Z,99933.66
2023-01-19T06:28:52.610Z,99943.44
2023-01-19T06:31:19.170Z,99938.88
2023-01-19T06:33:45.735Z,99940.63
2023-01-19T06:36:12.214Z,99943.56
2023-01-19T06:38:38.615Z,99942.63
2023-01-19T06:41:05.523Z,99946.19
2023-01-19T06:43:32.695Z,99939.13
2023-01-19T06:46:00.496Z,99943.66
2023-01-19T06:48:27.077Z,99935.72
2023-01-19T06:50:53.457Z,99936.34
2023-01-19T06:53:22.142Z,99943.59
2023-01-19T06:55:48.747Z,99945.28
2023-01-19T06:58:15.231Z,99939.78
2023-01-19T07:00:43.019Z,99938.25
2023-01-19T07:03:18.950Z,99933.41
2023-01-19T07:05:45.492Z,99952.22
2023-01-19T07:08:12.139Z,99943.31
2023-01-19T07:11:25.799Z,99938.16
2023-01-19T07:13:25.198Z,99945.19
2023-01-19T07:15:51.668Z,99945.81
2023-01-19T07:18:18.203Z,99955.75
2023-01-19T07:20:46.943Z,99954.66
2023-01-19T07:23:14.015Z,99954.22
2023-01-19T07:25:48.941Z,99960.34
2023-01-19T07:28:17.992Z,99960.84
2023-01-19T07:30:46.361Z,99968.81
2023-01-19T07:33:15.539Z,99969.31
2023-01-19T07:35:50.171Z,99977.41
2023-01-19T07:38:21.309Z,99972.88
2023-01-19T07:40:51.152Z,99968.38
2023-01-19T07:43:18.319Z,99974.13
2023-01-19T07:45:47.220Z,99985.72
2023-01-19T07:48:14.316Z,99984.91
2023-01-19T07:50:41.313Z,99977.22
2023-01-19T07:53:14.695Z,99981.59
2023-01-19T07:55:41.497Z,99983.84
2023-01-19T07:58:08.625Z,99993.56
2023-01-19T08:00:37.149Z,99993.81
2023-01-19T08:03:05.288Z,99990.00
2023-01-19T08:05:33.341Z,99987.41
2023-01-19T08:08:00.425Z,99991.25
2023-01-19T08:10:31.201Z,99990.31
2023-01-19T08:12:59.666Z,99986.53
2023-01-19T08:15:27.365Z,99994.00
2023-01-19T08:18:03.765Z,99997.72
2023-01-19T08:20:33.792Z,100001.38
2023-01-19T08:23:02.308Z,100003.03
2023-01-19T08:25:42.368Z,100004.66
2023-01-19T08:28:11.139Z,100003.78
2023-01-19T08:30:38.949Z,100003.50
2023-01-19T08:33:08.411Z,100004.16
2023-01-19T08:35:40.671Z,100012.06
2023-01-19T08:38:17.776Z,100016.06
2023-01-19T08:40:44.788Z,100007.97
2023-01-19T08:43:14.377Z,100013.00
2023-01-19T08:45:49.254Z,100011.38
2023-01-19T08:48:21.932Z,100009.63
2023-01-19T08:50:53.352Z,100007.84
2023-01-19T08:53:23.971Z,100010.84
2023-01-19T08:56:00.384Z,100015.38
2023-01-19T08:58:30.973Z,100017.56
2023-01-19T09:01:03.925Z,100006.88
2023-01-19T09:03:37.134Z,100007.25
2023-01-19T09:06:17.303Z,100010.81
2023-01-19T09:08:44.324Z,100016.00
2023-01-19T09:11:12.165Z,100014.13
2023-01-19T09:13:39.633Z,100021.03
2023-01-19T09:16:07.829Z,100025.13
2023-01-19T09:18:35.429Z,100021.38
2023-01-19T09:21:03.903Z,100027.81
2023-01-19T09:23:30.484Z,100027.44
2023-01-19T09:25:59.565Z,100035.13
2023-01-19T09:28:26.557Z,100037.03
2023-01-19T09:30:53.214Z,100038.25
2023-01-19T09:33:20.212Z,100034.22
2023-01-19T09:35:48.402Z,100043.72
2023-01-19T09:38:16.735Z,100042.16
2023-01-19T09:40:47.508Z,100036.00
2023-01-19T09:43:16.910Z,100035.78
2023-01-19T09:45:47.801Z,100036.00
2023-01-19T09:48:57.710Z,100018.66
2023-01-19T09:51:32.772Z,100017.91
2023-01-19T09:54:14.446Z,100022.66
2023-01-19T09:56:41.765Z,100021.56
2023-01-19T09:59:17.840Z,100015.75
2023-01-19T10:01:59.341Z,100018.75
2023-01-19T10:04:39.557Z,100021.91
2023-01-19T10:07:35.211Z,100024.72
2023-01-19T10:10:27.906Z,100018.31
2023-01-19T10:12:57.716Z,100021.25
2023-01-19T10:15:42.963Z,100019.13
2023-01-19T10:18:36.056Z,100019.94
2023-01-19T10:21:11.702Z,100000.94
2023-01-19T10:24:07.221Z,100009.44
2023-01-19T10:26:56.163Z,100007.41
2023-01-19T10:29:36.621Z,100009.38
2023-01-19T10:32:33.637Z,100012.31
2023-01-19T10:35:03.411Z,100006.09
2023-01-19T10:37:40.797Z,100010.34
2023-01-19T10:40:13.974Z,100008.50
2023-01-19T10:42:42.617Z,100007.72
2023-01-19T10:45:17.864Z,100009.28
2023-01-19T10:47:46.904Z,100003.44
2023-01-19T10:50:29.872Z,100002.69
2023-01-19T10:52:59.918Z,100003.28
2023-01-19T10:55:38.686Z,99995.97
2023-01-19T10:58:26.694Z,99991.91
2023-01-19T11:00:53.901Z,100001.28
2023-01-19T11:03:32.065Z,100000.53
2023-01-19T11:06:24.270Z,99998.81
2023-01-19T11:08:52.588Z,99993.25
2023-01-19T11:11:21.529Z,99993.75
2023-01-19T11:14:04.819Z,99985.25
2023-01-19T11:16:34.738Z,99982.59
2023-01-19T11:19:03.129Z,99987.13
2023-01-19T11:21:32.057Z,99985.00
2023-01-19T11:24:08.908Z,99984.84
2023-01-19T11:26:44.936Z,99982.13
2023-01-19T11:29:19.145Z,99976.75
2023-01-19T11:31:45.883Z,99978.03
2023-01-19T11:34:44.741Z,99975.84
2023-01-19T11:37:17.224Z,99970.78
2023-01-19T11:39:49.952Z,99965.63
2023-01-19T11:42:17.620Z,99961.97
2023-01-19T11:45:05.217Z,99966.84
2023-01-19T11:47:45.227Z,99954.84
2023-01-19T11:50:30.454Z,99965.34
2023-01-19T11:53:24.890Z,99966.47
2023-01-19T11:56:15.180Z,99962.03
2023-01-19T11:58:47.416Z,99953.69
2023-01-19T12:01:27.676Z,99958.38
2023-01-19T12:04:04.493Z,99959.13
2023-01-19T12:06:34.934Z,99965.78
2023-01-19T12:09:20.119Z,99959.53
2023-01-19T12:11:55.939Z,99962.31
2023-01-19T12:14:34.984Z,99956.94
2023-01-19T12:17:20.876Z,99965.78
2023-01-19T12:19:59.559Z,99962.19
2023-01-19T12:22:32.186Z,99955.72
2023-01-19T12:25:15.900Z,99968.81
2023-01-19T12:27:53.522Z,99967.75
2023-01-19T12:30:29.199Z,99963.22
2023-01-19T12:33:20.991Z,99964.81
2023-01-19T12:36:01.090Z,99968.78
2023-01-19T12:38:46.410Z,99958.00
2023-01-19T12:41:28.735Z,99951.03
2023-01-19T12:44:16.745Z,99971.25
2023-01-19T12:46:54.773Z,99970.22
2023-01-19T12:49:24.253Z,99978.28
2023-01-19T12:51:53.991Z,99982.03
2023-01-19T12:54:32.122Z,99977.91
2023-01-19T12:57:09.238Z,99973.31
2023-01-19T12:59:40.044Z,99970.94
2023-01-19T13:02:26.053Z,99975.56
2023-01-19T13:05:20.609Z,99982.69
2023-01-19T13:08:02.788Z,99985.63
2023-01-19T13:11:02.138Z,99978.13
2023-01-19T13:13:40.388Z,99986.88
2023-01-19T13:16:19.544Z,99981.16
2023-01-19T13:18:48.323Z,99989.13
2023-01-19T13:21:32.814Z,99987.97
2023-01-19T13:24:07.778Z,99991.41
2023-01-19T13:26:38.816Z,99989.06
2023-01-19T13:29:05.652Z,99998.84
2023-01-19T13:31:41.046Z,99993.28
2023-01-19T13:34:14.421Z,99995.00
2023-01-19T13:36:46.132Z,99994.00
2023-01-19T13:39:26.913Z,99999.31
2023-01-19T13:42:00.820Z,100001.06
2023-01-19T13:44:42.391Z,100006.81
2023-01-19T13:47:17.515Z,100002.31
2023-01-19T13:50:04.231Z,100004.91
2023-01-19T13:52:34.159Z,100016.16
2023-01-19T13:55:07.823Z,100021.63
2023-01-19T13:57:43.853Z,100017.34
2023-01-19T14:00:16.403Z,100023.28
2023-01-19T14:02:57.324Z,100023.13
2023-01-19T14:05:48.414Z,100022.25
2023-01-19T14:08:20.861Z,100030.97
2023-01-19T14:11:02.387Z,100036.44
2023-01-19T14:13:41.839Z,100031.97
2023-01-19T14:16:34.156Z,100031.97
2023-01-19T14:19:04.270Z,100030.97
2023-01-19T14:21:55.443Z,100025.66
2023-01-19T14:24:48.695Z,100036.38
2023-01-19T14:27:43.640Z,100033.44
2023-01-19T14:30:32.918Z,100046.09
2023-01-19T14:33:00.091Z,100046.09
2023-01-19T14:35:27.077Z,100046.09
2023-01-19T14:37:56.210Z,100048.47
2023-01-19T14:40:24.815Z,100047.09
2023-01-19T14:42:53.667Z,100054.13
2023-01-19T14:45:35.094Z,100060.09
2023-01-19T14:48:21.083Z,100057.13
2023-01-19T14:51:03.138Z,100059.16
2023-01-19T14:53:46.774Z,100060.34
2023-01-19T14:56:30.167Z,100056.03
2023-01-19T14:58:58.974Z,100055.78
2023-01-19T15:01:34.244Z,100065.41
2023-01-19T15:04:06.140Z,100059.97
2023-01-19T15:06:42.822Z,100057.56
2023-01-19T15:09:12.302Z,100055.69
2023-01-19T15:11:39.652Z,100062.69
2023-01-19T15:14:06.252Z,100065.53
2023-01-19T15:16:34.663Z,100071.41
2023-01-19T15:19:01.103Z,100073.88
2023-01-19T15:21:27.556Z,100071.66
2023-01-19T15:23:55.003Z,100073.31
2023-01-19T15:26:23.905Z,100074.94
2023-01-19T15:28:50.837Z,100076.53
2023-01-19T15:31:23.051Z,100072.69
2023-01-19T15:33:49.739Z,100079.19
2023-01-19T15:36:21.469Z,100078.28
2023-01-19T15:38:50.750Z,100072.38
2023-01-19T15:41:23.564Z,100078.34
2023-01-19T15:43:50.888Z,100081.00
2023-01-19T15:46:20.692Z,100083.72
2023-01-19T15:48:47.897Z,100084.38
2023-01-19T15:51:16.355Z,100075.66
2023-01-19T15:53:44.768Z,100074.25
2023-01-19T15:56:19.511Z,100076.84
2023-01-19T15:58:45.981Z,100079.38
2023-01-19T16:01:17.970Z,100084.81
2023-01-19T16:03:45.111Z,100077.91
2023-01-19T16:06:12.714Z,100084.56
2023-01-19T16:08:39.933Z,100078.19
2023-01-19T16:11:24.891Z,100072.56
2023-01-19T16:13:51.864Z,100067.94
2023-01-19T16:16:20.863Z,100072.75
2023-01-19T16:18:48.691Z,100069.59
2023-01-19T16:21:16.155Z,100070.03
2023-01-19T16:23:42.811Z,100080.88
2023-01-19T16:26:34.559Z,100077.97
2023-01-19T16:29:10.007Z,100081.97
2023-01-19T16:31:41.228Z,100082.84
2023-01-19T16:34:08.813Z,100087.16
2023-01-19T16:36:40.942Z,100083.53
2023-01-19T16:39:13.916Z,100087.97
2023-01-19T16:41:42.134Z,100095.44
2023-01-19T16:44:30.989Z,100098.47
2023-01-19T16:46:57.969Z,100092.09
2023-01-19T16:49:28.498Z,100104.22
2023-01-19T16:51:57.163Z,100098.66
2023-01-19T16:54:27.778Z,100099.19
2023-01-19T16:56:56.437Z,100099.56
2023-01-19T16:59:24.957Z,100107.38
2023-01-19T17:01:52.414Z,100095.63
