createdAt,value
2022-08-12T00:01:15.726Z,81.40
2022-08-12T00:04:05.005Z,81.80
2022-08-12T00:06:53.014Z,82.30
2022-08-12T00:09:38.903Z,82.20
2022-08-12T00:12:24.676Z,82.50
2022-08-12T00:15:09.874Z,82.80
2022-08-12T00:17:55.679Z,83.10
2022-08-12T00:20:41.253Z,83.80
2022-08-12T00:23:26.850Z,83.60
2022-08-12T00:26:23.294Z,83.70
2022-08-12T00:29:12.811Z,85.60
2022-08-12T00:32:00.129Z,85.20
2022-08-12T00:34:49.267Z,85.00
2022-08-12T00:37:36.546Z,85.60
2022-08-12T00:40:28.872Z,85.20
2022-08-12T00:42:57.550Z,86.00
2022-08-12T00:45:24.645Z,85.90
2022-08-12T00:47:54.036Z,86.00
2022-08-12T00:50:23.005Z,86.80
2022-08-12T00:52:52.972Z,86.50
2022-08-12T00:55:20.518Z,87.50
2022-08-12T00:57:50.438Z,87.80
2022-08-12T01:00:24.857Z,87.80
2022-08-12T01:02:58.139Z,88.60
2022-08-12T01:05:45.881Z,89.00
2022-08-12T01:08:32.411Z,89.30
2022-08-12T01:11:18.119Z,89.10
2022-08-12T01:13:49.999Z,89.70
2022-08-12T01:16:22.580Z,90.00
2022-08-12T01:18:53.563Z,90.20
2022-08-12T01:22:18.634Z,90.10
2022-08-12T01:24:56.381Z,90.40
2022-08-12T01:27:24.528Z,90.30
2022-08-12T01:29:55.603Z,90.30
2022-08-12T01:32:27.422Z,90.60
2022-08-12T01:35:12.001Z,90.90
2022-08-12T01:38:14.522Z,90.70
2022-08-12T01:40:47.135Z,90.90
2022-08-12T01:43:21.523Z,90.80
2022-08-12T01:46:22.632Z,91.00
2022-08-12T01:48:59.984Z,91.00
2022-08-12T01:52:15.860Z,91.10
2022-08-12T01:54:44.614Z,91.40
2022-08-12T01:57:59.438Z,91.60
2022-08-12T02:00:20.657Z,91.40
2022-08-12T02:03:22.332Z,91.30
2022-08-12T02:06:36.064Z,91.40
2022-08-12T02:09:23.130Z,91.30
2022-08-12T02:12:08.858Z,91.60
2022-08-12T02:15:17.873Z,91.90
2022-08-12T02:18:15.247Z,91.70
2022-08-12T02:21:16.573Z,91.80
2022-08-12T02:23:43.628Z,91.90
2022-08-12T02:26:16.971Z,92.10
2022-08-12T02:28:45.099Z,92.30
2022-08-12T02:31:13.092Z,92.30
2022-08-12T02:33:41.479Z,92.40
2022-08-12T02:36:08.654Z,92.70
2022-08-12T02:38:37.631Z,92.70
2022-08-12T02:41:06.868Z,92.90
2022-08-12T02:43:56.096Z,93.10
2022-08-12T02:46:32.816Z,93.30
2022-08-12T02:49:32.393Z,93.90
2022-08-12T02:52:01.426Z,93.20
2022-08-12T02:54:53.957Z,93.40
2022-08-12T02:57:25.277Z,93.60
2022-08-12T02:59:54.195Z,93.90
2022-08-12T03:02:27.455Z,94.00
2022-08-12T03:05:01.926Z,94.10
2022-08-12T03:07:56.252Z,94.30
2022-08-12T03:10:37.740Z,94.20
2022-08-12T03:13:13.092Z,94.20
2022-08-12T03:15:50.470Z,94.30
2022-08-12T03:18:33.762Z,94.70
2022-08-12T03:21:05.554Z,94.70
2022-08-12T03:28:51.827Z,95.20
2022-08-12T03:31:24.583Z,95.20
2022-08-12T03:34:01.520Z,95.40
2022-08-12T03:36:36.020Z,95.40
2022-08-12T03:39:16.800Z,95.70
2022-08-12T03:42:49.306Z,96.20
2022-08-12T03:45:51.965Z,96.80
2022-08-12T03:48:46.787Z,97.10
2022-08-12T03:52:02.416Z,97.60
2022-08-12T03:54:53.195Z,97.90
2022-08-12T04:03:58.584Z,98.40
2022-08-12T04:06:43.895Z,99.00
2022-08-12T04:09:14.754Z,99.20
2022-08-12T04:12:05.401Z,99.90
2022-08-12T04:14:54.179Z,99.40
2022-08-12T04:17:30.845Z,99.90
2022-08-12T04:20:04.524Z,99.90
2022-08-12T04:22:37.013Z,99.90
2022-08-12T04:25:27.498Z,99.90
2022-08-12T04:28:19.512Z,99.90
2022-08-12T04:31:09.410Z,99.90
2022-08-12T04:33:46.826Z,99.90
2022-08-12T04:36:35.414Z,99.90
2022-08-12T04:39:18.636Z,99.90
2022-08-12T04:42:07.069Z,99.90
2022-08-12T04:44:54.997Z,99.90
2022-08-12T04:47:36.714Z,99.90
2022-08-12T04:53:06.439Z,99.90
2022-08-12T04:55:50.364Z,99.90
2022-08-12T04:58:29.197Z,99.90
2022-08-12T05:01:03.723Z,99.90
2022-08-12T05:03:45.836Z,99.90
2022-08-12T05:06:27.095Z,99.90
2022-08-12T05:11:57.755Z,99.90
2022-08-12T05:14:35.626Z,99.90
2022-08-12T05:17:12.801Z,99.90
2022-08-12T05:20:02.783Z,99.90
2022-08-12T05:22:44.674Z,99.90
2022-08-12T05:25:44.083Z,99.90
2022-08-12T05:28:25.209Z,99.90
2022-08-12T05:35:07.117Z,99.90
2022-08-12T05:40:46.022Z,99.90
2022-08-12T05:43:32.482Z,98.70
2022-08-12T05:46:04.728Z,98.30
2022-08-12T05:48:59.285Z,97.70
2022-08-12T05:51:43.368Z,96.90
2022-08-12T05:54:47.378Z,96.00
2022-08-12T06:00:20.518Z,95.60
2022-08-12T06:03:05.324Z,94.70
2022-08-12T06:05:43.210Z,95.00
2022-08-12T06:08:28.635Z,94.70
2022-08-12T06:11:15.211Z,94.40
2022-08-12T06:13:54.046Z,93.30
2022-08-12T06:16:40.251Z,92.20
2022-08-12T06:20:26.732Z,92.30
2022-08-12T06:22:27.552Z,92.00
2022-08-12T06:25:06.684Z,92.50
2022-08-12T06:28:19.472Z,91.50
2022-08-12T06:35:19.275Z,90.10
2022-08-12T06:36:50.201Z,90.10
2022-08-12T06:39:53.168Z,87.70
2022-08-12T06:42:52.232Z,84.80
2022-08-12T06:45:52.831Z,84.30
2022-08-12T06:48:29.993Z,83.60
2022-08-12T06:51:10.946Z,82.30
2022-08-12T06:53:52.831Z,81.80
2022-08-12T06:56:20.523Z,81.70
2022-08-12T06:58:48.866Z,82.00
2022-08-12T07:01:21.683Z,81.80
2022-08-12T07:04:37.779Z,80.20
2022-08-12T07:07:23.563Z,79.20
2022-08-12T07:10:04.945Z,81.10
2022-08-12T07:13:01.691Z,81.00
2022-08-12T07:15:32.564Z,79.50
2022-08-12T07:18:22.279Z,78.00
2022-08-12T07:20:54.932Z,76.50
2022-08-12T07:23:35.075Z,76.20
2022-08-12T07:26:07.443Z,75.40
2022-08-12T07:28:41.752Z,74.20
2022-08-12T07:31:12.086Z,73.10
2022-08-12T07:34:07.994Z,73.00
2022-08-12T07:36:46.805Z,73.90
2022-08-12T07:39:19.024Z,72.50
2022-08-12T07:41:59.870Z,72.60
2022-08-12T07:44:26.930Z,72.10
2022-08-12T07:47:01.102Z,71.30
2022-08-12T07:49:32.377Z,71.40
2022-08-12T07:52:20.494Z,69.70
2022-08-12T07:54:48.138Z,69.70
2022-08-12T07:57:15.464Z,68.30
2022-08-12T07:59:56.498Z,68.00
2022-08-12T08:02:27.997Z,67.00
2022-08-12T08:05:10.919Z,66.90
2022-08-12T08:07:46.267Z,66.50
2022-08-12T08:10:26.306Z,64.30
2022-08-12T08:16:07.882Z,64.00
2022-08-12T08:18:35.956Z,62.50
2022-08-12T08:21:12.470Z,62.60
2022-08-12T08:24:05.039Z,62.10
2022-08-12T08:29:26.338Z,62.50
2022-08-12T08:32:01.937Z,62.00
2022-08-12T08:34:54.017Z,59.90
2022-08-12T08:37:37.207Z,60.20
2022-08-12T08:43:50.840Z,58.60
2022-08-12T08:46:20.370Z,58.40
2022-08-12T08:49:12.841Z,59.00
2022-08-12T08:51:46.193Z,59.10
2022-08-12T08:54:19.225Z,57.40
2022-08-12T08:56:50.194Z,56.90
2022-08-12T08:59:36.597Z,56.60
2022-08-12T09:05:14.884Z,57.20
2022-08-12T09:08:14.221Z,57.30
2022-08-12T09:10:56.363Z,57.00
2022-08-12T09:14:11.530Z,57.00
2022-08-12T09:16:26.782Z,58.50
2022-08-12T09:19:00.592Z,57.20
2022-08-12T09:24:30.144Z,56.80
2022-08-12T09:30:42.485Z,56.40
2022-08-12T09:33:14.698Z,56.30
2022-08-12T09:36:04.497Z,56.10
2022-08-12T09:38:36.915Z,55.20
2022-08-12T09:42:09.198Z,56.50
2022-08-12T09:44:38.445Z,54.80
2022-08-12T09:47:10.989Z,53.60
2022-08-12T09:49:44.785Z,51.90
2022-08-12T09:52:15.478Z,51.80
2022-08-12T09:54:59.813Z,52.50
2022-08-12T09:58:45.863Z,52.50
2022-08-12T10:00:28.922Z,51.70
2022-08-12T10:03:32.476Z,51.70
2022-08-12T10:09:28.949Z,51.90
2022-08-12T10:12:35.477Z,51.80
2022-08-12T10:15:15.488Z,51.70
2022-08-12T10:21:07.269Z,51.80
2022-08-12T10:23:48.620Z,52.10
2022-08-12T10:26:43.196Z,51.40
2022-08-12T10:30:38.359Z,51.40
2022-08-12T10:32:58.621Z,50.50
2022-08-12T10:35:38.364Z,50.50
2022-08-12T10:38:33.966Z,49.70
2022-08-12T10:41:19.233Z,50.00
2022-08-12T10:43:56.757Z,50.30
2022-08-12T10:46:30.270Z,50.30
2022-08-12T10:50:02.357Z,50.40
2022-08-12T10:52:32.982Z,50.80
2022-08-12T10:58:28.362Z,50.80
2022-08-12T11:01:50.500Z,51.20
2022-08-12T11:04:31.670Z,50.80
2022-08-12T11:07:06.014Z,50.70
2022-08-12T11:10:00.305Z,50.60
2022-08-12T11:12:59.431Z,50.90
2022-08-12T11:16:19.477Z,50.90
2022-08-12T11:18:24.207Z,51.40
2022-08-12T11:20:57.788Z,51.50
2022-08-12T11:23:36.893Z,50.20
2022-08-12T11:26:18.264Z,50.80
2022-08-12T11:28:50.435Z,51.00
2022-08-12T11:32:02.089Z,51.10
2022-08-12T11:34:52.876Z,50.30
2022-08-12T11:37:25.341Z,50.30
2022-08-12T11:43:17.190Z,50.00
2022-08-12T11:45:46.970Z,50.20
2022-08-12T11:48:27.067Z,49.90
2022-08-12T11:51:00.310Z,50.20
2022-08-12T11:53:56.574Z,50.40
2022-08-12T11:56:22.002Z,49.90
2022-08-12T12:02:07.280Z,51.90
2022-08-12T12:04:53.770Z,51.40
2022-08-12T12:08:36.473Z,51.30
2022-08-12T12:10:28.452Z,51.70
2022-08-12T12:12:58.113Z,49.90
2022-08-12T12:18:39.307Z,50.60
2022-08-12T12:21:18.035Z,50.80
2022-08-12T12:24:10.991Z,50.60
2022-08-12T12:26:41.224Z,50.60
2022-08-12T12:30:13.408Z,50.70
2022-08-12T12:32:17.248Z,50.30
2022-08-12T12:35:14.021Z,51.20
2022-08-12T12:38:05.636Z,51.20
2022-08-12T12:40:44.278Z,50.20
2022-08-12T12:43:29.110Z,50.30
2022-08-12T12:46:19.114Z,50.90
2022-08-12T12:48:48.954Z,50.00
2022-08-12T12:51:58.099Z,49.60
2022-08-12T12:54:18.879Z,47.80
2022-08-12T12:56:57.211Z,47.70
2022-08-12T12:59:55.296Z,47.90
2022-08-12T13:02:32.112Z,48.40
2022-08-12T13:05:02.788Z,49.60
2022-08-12T13:07:54.437Z,49.20
2022-08-12T13:10:32.105Z,49.60
2022-08-12T13:14:10.560Z,49.90
2022-08-12T13:16:14.294Z,49.60
2022-08-12T13:18:58.696Z,49.40
2022-08-12T13:22:41.128Z,49.60
2022-08-12T13:25:24.758Z,48.40
2022-08-12T13:28:28.598Z,48.60
2022-08-12T13:32:17.543Z,47.40
2022-08-12T13:34:38.448Z,47.40
2022-08-12T13:37:12.213Z,47.60
2022-08-12T13:40:01.184Z,47.70
2022-08-12T13:42:52.964Z,47.80
2022-08-12T13:45:49.295Z,47.80
2022-08-12T13:48:31.203Z,47.70
2022-08-12T13:51:04.283Z,47.80
2022-08-12T13:53:58.354Z,47.80
2022-08-12T13:56:35.261Z,47.70
2022-08-12T13:59:19.724Z,48.20
2022-08-12T14:01:59.617Z,48.20
2022-08-12T14:04:56.160Z,47.50
2022-08-12T14:07:45.964Z,47.70
2022-08-12T14:10:50.563Z,48.00
2022-08-12T14:14:05.908Z,48.00
2022-08-12T14:16:52.009Z,47.80
2022-08-12T14:19:38.108Z,48.30
2022-08-12T14:22:20.198Z,48.40
2022-08-12T14:24:59.380Z,47.90
2022-08-12T14:28:03.379Z,47.80
2022-08-12T14:30:29.171Z,47.00
2022-08-12T14:33:03.157Z,47.60
2022-08-12T14:35:41.348Z,47.80
2022-08-12T14:38:25.882Z,47.90
2022-08-12T14:41:02.931Z,47.60
2022-08-12T14:43:59.114Z,46.70
2022-08-12T14:46:31.025Z,47.10
2022-08-12T14:49:11.489Z,47.50
2022-08-12T14:52:55.966Z,47.60
2022-08-12T14:58:01.623Z,46.80
2022-08-12T15:00:53.694Z,46.70
2022-08-12T15:03:52.779Z,47.30
2022-08-12T15:06:44.340Z,47.00
2022-08-12T15:09:29.300Z,47.20
2022-08-12T15:12:03.407Z,47.20
2022-08-12T15:14:58.279Z,47.00
2022-08-12T15:17:52.441Z,47.40
2022-08-12T15:20:42.666Z,47.80
2022-08-12T15:23:17.418Z,46.30
2022-08-12T15:25:59.856Z,47.00
2022-08-12T15:28:35.800Z,46.40
2022-08-12T15:31:21.216Z,46.20
2022-08-12T15:33:54.643Z,46.00
2022-08-12T15:36:54.980Z,45.90
2022-08-12T15:40:00.861Z,45.80
2022-08-12T15:42:40.610Z,45.70
2022-08-12T15:45:10.339Z,46.00
2022-08-12T15:48:16.267Z,46.20
2022-08-12T15:50:53.046Z,46.40
2022-08-12T15:53:53.364Z,46.90
2022-08-12T15:56:29.115Z,46.90
2022-08-12T15:59:10.475Z,47.20
2022-08-12T16:01:45.464Z,46.90
2022-08-12T16:04:25.738Z,46.90
2022-08-12T16:07:09.031Z,46.90
2022-08-12T16:10:04.790Z,47.30
2022-08-12T16:12:36.097Z,46.70
2022-08-12T16:15:07.292Z,47.10
2022-08-12T16:18:19.038Z,47.10
2022-08-12T16:20:46.940Z,47.60
2022-08-12T16:23:36.184Z,47.70
2022-08-12T16:26:21.674Z,47.40
2022-08-12T16:28:57.040Z,47.80
2022-08-12T16:31:50.891Z,47.60
2022-08-12T16:34:25.837Z,48.00
2022-08-12T16:38:24.555Z,47.80
2022-08-12T16:40:13.250Z,48.00
2022-08-12T16:43:02.271Z,48.10
2022-08-12T16:46:05.051Z,48.30
2022-08-12T16:48:42.538Z,48.30
2022-08-12T16:51:46.325Z,48.50
2022-08-12T16:54:26.473Z,49.00
2022-08-12T16:56:58.458Z,48.40
2022-08-12T16:59:30.758Z,48.40
2022-08-12T17:02:33.802Z,48.30
2022-08-12T17:05:15.066Z,48.80
2022-08-12T17:07:52.508Z,48.50
2022-08-12T17:10:35.918Z,48.70
2022-08-12T17:13:09.966Z,48.40
2022-08-12T17:15:57.073Z,48.70
2022-08-12T17:18:42.527Z,48.70
2022-08-12T17:21:41.006Z,48.60
2022-08-12T17:24:21.440Z,49.30
2022-08-12T17:26:54.035Z,48.90
2022-08-12T17:30:00.868Z,48.60
2022-08-12T17:32:28.122Z,48.70
2022-08-12T17:35:16.065Z,49.70
2022-08-12T17:37:54.658Z,49.40
2022-08-12T17:40:36.272Z,49.50
2022-08-12T17:43:51.876Z,49.60
2022-08-12T17:45:58.708Z,49.50
2022-08-12T17:48:34.317Z,49.40
2022-08-12T17:51:15.548Z,49.80
2022-08-12T17:54:10.827Z,49.40
2022-08-12T17:56:37.122Z,49.60
2022-08-12T17:59:04.139Z,49.90
2022-08-12T18:01:36.545Z,49.90
2022-08-12T18:04:22.442Z,49.90
2022-08-12T18:06:52.839Z,50.30
2022-08-12T18:09:32.324Z,50.30
2022-08-12T18:12:24.718Z,50.10
2022-08-12T18:15:09.095Z,50.60
2022-08-12T18:17:44.740Z,50.30
2022-08-12T18:20:16.410Z,50.70
2022-08-12T18:22:46.221Z,50.90
2022-08-12T18:26:13.986Z,51.10
2022-08-12T18:28:27.505Z,51.30
2022-08-12T18:31:02.243Z,51.50
2022-08-12T18:33:41.699Z,51.80
2022-08-12T18:36:13.041Z,51.50
2022-08-12T18:38:44.824Z,51.50
2022-08-12T18:41:35.861Z,51.70
2022-08-12T18:44:09.807Z,51.90
2022-08-12T18:46:56.690Z,51.90
2022-08-12T18:49:37.969Z,52.10
2022-08-12T18:52:08.216Z,52.00
2022-08-12T18:54:48.863Z,52.40
2022-08-12T18:58:07.128Z,52.10
2022-08-12T19:00:18.809Z,52.40
2022-08-12T19:02:51.820Z,52.40
2022-08-12T19:05:18.702Z,52.30
2022-08-12T19:08:00.091Z,52.50
2022-08-12T19:10:31.274Z,52.50
2022-08-12T19:13:24.205Z,52.70
2022-08-12T19:15:57.960Z,52.80
2022-08-12T19:18:29.807Z,53.60
2022-08-12T19:21:11.931Z,53.20
2022-08-12T19:23:43.629Z,53.30
2022-08-12T19:26:12.555Z,53.20
2022-08-12T19:28:41.073Z,53.40
2022-08-12T19:31:45.169Z,53.60
2022-08-12T19:38:03.021Z,54.40
2022-08-12T19:40:32.761Z,54.80
2022-08-12T19:43:19.635Z,53.90
2022-08-12T19:45:51.227Z,54.10
2022-08-12T19:48:21.555Z,54.30
2022-08-12T19:50:53.278Z,54.30
2022-08-12T19:53:23.371Z,55.00
2022-08-12T19:55:55.739Z,54.80
2022-08-12T19:58:26.822Z,54.70
2022-08-12T20:00:55.977Z,56.30
2022-08-12T20:03:39.246Z,56.20
2022-08-12T20:06:13.819Z,57.70
2022-08-12T20:08:49.065Z,57.90
2022-08-12T20:12:11.678Z,58.00
2022-08-12T20:14:17.911Z,58.40
2022-08-12T20:16:51.926Z,58.50
2022-08-12T20:19:22.502Z,58.90
2022-08-12T20:21:50.785Z,59.60
2022-08-12T20:24:19.082Z,59.20
2022-08-12T20:26:46.830Z,59.90
2022-08-12T20:29:16.610Z,60.30
2022-08-12T20:31:44.161Z,59.80
2022-08-12T20:34:12.237Z,58.60
2022-08-12T20:36:44.300Z,58.90
2022-08-12T20:39:34.006Z,59.30
2022-08-12T20:42:07.658Z,59.20
2022-08-12T20:44:39.891Z,58.90
2022-08-12T20:47:19.547Z,58.90
2022-08-12T20:49:55.455Z,59.00
2022-08-12T20:52:29.842Z,59.60
2022-08-12T20:54:57.945Z,59.20
2022-08-12T20:57:25.296Z,59.40
2022-08-12T21:00:19.289Z,59.50
2022-08-12T21:02:49.989Z,59.60
2022-08-12T21:06:09.677Z,59.50
2022-08-12T21:08:26.434Z,59.70
2022-08-12T21:10:54.576Z,59.70
2022-08-12T21:13:26.843Z,59.90
2022-08-12T21:15:59.898Z,61.30
2022-08-12T21:18:29.115Z,60.40
2022-08-12T21:20:59.013Z,61.70
2022-08-12T21:23:31.118Z,61.60
2022-08-12T21:26:06.032Z,62.30
2022-08-12T21:28:38.515Z,61.80
2022-08-12T21:32:36.232Z,62.90
2022-08-12T21:34:08.726Z,61.50
2022-08-12T21:36:48.526Z,62.70
2022-08-12T21:39:35.645Z,64.00
2022-08-12T21:42:06.967Z,63.80
2022-08-12T21:45:46.180Z,64.00
2022-08-12T21:47:24.305Z,62.70
2022-08-12T21:50:02.848Z,63.80
2022-08-12T21:52:40.475Z,63.40
2022-08-12T21:55:17.799Z,63.20
2022-08-12T21:57:54.946Z,63.60
2022-08-12T22:00:34.266Z,64.40
2022-08-12T22:04:07.999Z,63.30
2022-08-12T22:06:30.453Z,64.80
2022-08-12T22:09:15.333Z,63.10
2022-08-12T22:11:56.375Z,65.00
2022-08-12T22:14:29.042Z,64.80
2022-08-12T22:16:58.513Z,65.40
2022-08-12T22:19:26.949Z,65.60
2022-08-12T22:21:56.092Z,65.90
2022-08-12T22:24:29.865Z,66.00
2022-08-12T22:27:17.947Z,64.80
2022-08-12T22:30:09.504Z,65.40
2022-08-12T22:32:50.241Z,64.90
2022-08-12T22:35:56.022Z,64.80
2022-08-12T22:38:26.263Z,64.60
2022-08-12T22:41:00.864Z,65.70
2022-08-12T22:44:00.370Z,64.80
2022-08-12T22:46:37.192Z,65.40
2022-08-12T22:49:06.720Z,65.50
2022-08-12T22:51:57.395Z,64.80
2022-08-12T22:54:36.411Z,64.70
2022-08-12T22:57:11.954Z,66.30
2022-08-12T22:59:55.622Z,65.40
2022-08-12T23:02:39.189Z,65.30
2022-08-12T23:05:06.650Z,65.10
2022-08-12T23:07:59.763Z,65.20
2022-08-12T23:10:27.423Z,65.50
2022-08-12T23:13:13.078Z,65.50
2022-08-12T23:15:41.307Z,67.40
2022-08-12T23:18:16.804Z,67.50
2022-08-12T23:20:44.718Z,68.00
2022-08-12T23:23:17.250Z,68.20
2022-08-12T23:25:55.497Z,67.90
2022-08-12T23:28:42.309Z,68.00
2022-08-12T23:31:09.908Z,67.80
2022-08-12T23:34:00.531Z,67.60
2022-08-12T23:36:38.964Z,68.60
2022-08-12T23:40:15.529Z,69.10
2022-08-12T23:42:17.700Z,69.30
2022-08-12T23:44:48.693Z,68.70
2022-08-12T23:47:21.334Z,70.00
2022-08-12T23:49:57.269Z,70.70
2022-08-12T23:52:34.460Z,69.80
2022-08-12T23:55:23.571Z,69.60
2022-08-12T23:58:17.352Z,69.70
