createdAt,value
2018-06-24T00:00:09.434Z,0.00
2018-06-24T00:00:48.418Z,0.00
2018-06-24T00:01:48.386Z,0.00
2018-06-24T00:02:48.366Z,0.00
2018-06-24T00:04:09.333Z,0.00
2018-06-24T00:05:09.309Z,0.00
2018-06-24T00:05:48.286Z,0.00
2018-06-24T00:06:48.254Z,0.00
2018-06-24T00:07:48.222Z,0.00
2018-06-24T00:09:09.217Z,0.00
2018-06-24T00:10:09.176Z,0.00
2018-06-24T00:10:48.175Z,0.00
2018-06-24T00:11:48.137Z,0.00
2018-06-24T00:12:48.119Z,0.00
2018-06-24T00:14:09.104Z,0.00
2018-06-24T00:15:09.046Z,0.00
2018-06-24T00:15:48.044Z,0.00
2018-06-24T00:16:48.014Z,0.00
2018-06-24T00:17:47.978Z,0.00
2018-06-24T00:19:08.976Z,0.00
2018-06-24T00:20:08.998Z,0.00
2018-06-24T00:20:47.923Z,0.00
2018-06-24T00:21:47.895Z,0.00
2018-06-24T00:22:47.860Z,0.00
2018-06-24T00:24:08.857Z,0.00
2018-06-24T00:25:08.802Z,0.00
2018-06-24T00:25:47.801Z,0.00
2018-06-24T00:26:47.774Z,0.00
2018-06-24T00:27:47.739Z,0.00
2018-06-24T00:29:08.709Z,0.00
2018-06-24T00:30:08.674Z,0.00
2018-06-24T00:30:47.677Z,0.00
2018-06-24T00:31:47.639Z,0.00
2018-06-24T00:32:47.614Z,0.00
2018-06-24T00:34:08.607Z,0.00
2018-06-24T00:35:08.552Z,0.00
2018-06-24T00:35:47.554Z,0.00
2018-06-24T00:36:47.561Z,0.00
2018-06-24T00:37:47.490Z,0.00
2018-06-24T00:39:08.466Z,0.00
2018-06-24T00:40:08.456Z,0.00
2018-06-24T00:40:47.415Z,0.00
2018-06-24T00:41:47.375Z,0.00
2018-06-24T00:42:47.367Z,0.00
2018-06-24T00:44:08.338Z,0.00
2018-06-24T00:45:08.319Z,0.00
2018-06-24T00:45:47.290Z,0.00
2018-06-24T00:46:47.268Z,0.00
2018-06-24T00:47:47.227Z,0.00
2018-06-24T00:49:08.236Z,0.00
2018-06-24T00:50:08.183Z,0.00
2018-06-24T00:50:47.193Z,0.00
2018-06-24T00:51:47.157Z,0.00
2018-06-24T00:52:47.142Z,0.00
2018-06-24T00:54:08.079Z,0.00
2018-06-24T00:55:08.085Z,0.00
2018-06-24T00:55:47.044Z,0.00
2018-06-24T00:56:47.032Z,0.00
2018-06-24T00:57:47.006Z,0.00
2018-06-24T00:59:07.974Z,0.00
2018-06-24T01:00:07.933Z,0.00
2018-06-24T01:00:46.929Z,0.00
2018-06-24T01:01:46.876Z,0.00
2018-06-24T01:02:46.884Z,0.00
2018-06-24T01:04:07.838Z,0.00
2018-06-24T01:05:07.844Z,0.00
2018-06-24T01:05:46.792Z,0.00
2018-06-24T01:06:46.770Z,0.00
2018-06-24T01:07:46.759Z,0.00
2018-06-24T01:09:07.721Z,0.00
2018-06-24T01:10:07.699Z,0.00
2018-06-24T01:10:46.662Z,0.00
2018-06-24T01:11:46.635Z,0.00
2018-06-24T01:12:46.651Z,0.00
2018-06-24T01:14:07.585Z,0.00
2018-06-24T01:15:07.588Z,0.00
2018-06-24T01:15:46.589Z,0.00
2018-06-24T01:16:46.517Z,0.00
2018-06-24T01:17:46.546Z,0.00
2018-06-24T01:19:07.459Z,0.00
2018-06-24T01:20:07.432Z,0.00
2018-06-24T01:20:46.437Z,0.00
2018-06-24T01:21:46.386Z,0.00
2018-06-24T01:22:46.381Z,0.00
2018-06-24T01:24:07.352Z,0.00
2018-06-24T01:25:07.320Z,0.00
2018-06-24T01:25:46.298Z,0.00
2018-06-24T01:26:46.274Z,0.00
2018-06-24T01:27:46.245Z,0.00
2018-06-24T01:29:07.225Z,0.00
2018-06-24T01:30:07.198Z,0.00
2018-06-24T01:30:46.175Z,0.00
2018-06-24T01:31:46.151Z,0.00
2018-06-24T01:32:46.123Z,0.00
2018-06-24T01:34:07.086Z,0.00
2018-06-24T01:35:07.094Z,0.00
2018-06-24T01:35:46.065Z,0.00
2018-06-24T01:36:46.024Z,0.00
2018-06-24T01:37:46.017Z,0.00
2018-06-24T01:39:06.967Z,0.00
2018-06-24T01:40:06.960Z,0.00
2018-06-24T01:40:45.915Z,0.00
2018-06-24T01:41:45.897Z,0.00
2018-06-24T01:42:45.874Z,0.00
2018-06-24T01:44:06.835Z,0.00
2018-06-24T01:45:06.846Z,0.00
2018-06-24T01:45:45.799Z,0.00
2018-06-24T01:46:45.772Z,0.00
2018-06-24T01:47:45.770Z,0.00
2018-06-24T01:49:06.712Z,0.00
2018-06-24T01:50:06.724Z,0.00
2018-06-24T01:50:45.666Z,0.00
2018-06-24T01:51:45.637Z,0.00
2018-06-24T01:52:45.641Z,0.00
2018-06-24T01:54:06.589Z,0.00
2018-06-24T01:55:06.603Z,0.00
2018-06-24T01:55:45.550Z,0.00
2018-06-24T01:56:45.528Z,0.00
2018-06-24T01:57:45.506Z,0.00
2018-06-24T01:59:06.490Z,0.00
2018-06-24T02:00:06.454Z,0.00
2018-06-24T02:00:45.425Z,0.00
2018-06-24T02:01:45.400Z,0.00
2018-06-24T02:02:45.377Z,0.00
2018-06-24T02:04:06.339Z,0.00
2018-06-24T02:05:06.343Z,0.00
2018-06-24T02:05:45.286Z,0.00
2018-06-24T02:06:45.290Z,0.00
2018-06-24T02:07:45.270Z,0.00
2018-06-24T02:09:06.214Z,0.00
2018-06-24T02:10:06.217Z,0.00
2018-06-24T02:10:45.168Z,0.00
2018-06-24T02:11:45.153Z,0.00
2018-06-24T02:12:45.130Z,0.00
2018-06-24T02:14:06.104Z,0.00
2018-06-24T02:15:06.069Z,0.00
2018-06-24T02:15:45.057Z,0.00
2018-06-24T02:16:45.029Z,0.00
2018-06-24T02:17:45.007Z,0.00
2018-06-24T02:19:05.983Z,0.00
2018-06-24T02:20:05.966Z,0.00
2018-06-24T02:20:44.915Z,0.00
2018-06-24T02:21:44.922Z,0.00
2018-06-24T02:22:44.871Z,0.00
2018-06-24T02:24:05.837Z,0.00
2018-06-24T02:25:05.841Z,0.00
2018-06-24T02:25:44.790Z,0.00
2018-06-24T02:26:44.831Z,0.00
2018-06-24T02:27:44.747Z,0.00
2018-06-24T02:29:05.740Z,0.00
2018-06-24T02:30:05.696Z,0.00
2018-06-24T02:30:44.698Z,0.00
2018-06-24T02:31:44.672Z,0.00
2018-06-24T02:32:44.615Z,0.00
2018-06-24T02:34:05.622Z,0.00
2018-06-24T02:35:05.567Z,0.00
2018-06-24T02:35:44.555Z,0.00
2018-06-24T02:36:44.525Z,0.00
2018-06-24T02:37:44.512Z,0.00
2018-06-24T02:39:05.490Z,0.00
2018-06-24T02:40:05.449Z,0.00
2018-06-24T02:40:44.430Z,0.00
2018-06-24T02:41:44.416Z,0.00
2018-06-24T02:42:44.377Z,0.00
2018-06-24T02:44:05.349Z,0.00
2018-06-24T02:45:05.330Z,0.00
2018-06-24T02:45:44.300Z,0.00
2018-06-24T02:46:44.281Z,0.00
2018-06-24T02:47:44.261Z,0.00
2018-06-24T02:49:05.229Z,0.00
2018-06-24T02:50:05.213Z,0.00
2018-06-24T02:50:44.178Z,0.00
2018-06-24T02:51:44.167Z,0.00
2018-06-24T02:52:44.116Z,0.00
2018-06-24T02:54:05.130Z,0.00
2018-06-24T02:55:05.065Z,0.00
2018-06-24T02:55:44.042Z,0.00
2018-06-24T02:56:44.041Z,0.00
2018-06-24T02:57:43.994Z,0.00
2018-06-24T02:59:04.995Z,0.00
2018-06-24T03:00:04.946Z,0.00
2018-06-24T03:00:43.930Z,0.00
2018-06-24T03:01:43.906Z,0.00
2018-06-24T03:02:43.879Z,0.00
2018-06-24T03:04:04.874Z,0.00
2018-06-24T03:05:04.819Z,0.00
2018-06-24T03:05:43.815Z,0.00
2018-06-24T03:06:43.766Z,0.00
2018-06-24T03:07:43.737Z,0.00
2018-06-24T03:09:04.749Z,0.00
2018-06-24T03:10:04.701Z,0.00
2018-06-24T03:10:43.694Z,0.00
2018-06-24T03:11:43.667Z,0.00
2018-06-24T03:12:43.615Z,0.00
2018-06-24T03:14:04.619Z,0.00
2018-06-24T03:15:04.566Z,0.00
2018-06-24T03:15:43.559Z,0.00
2018-06-24T03:16:43.522Z,0.00
2018-06-24T03:17:43.519Z,0.00
2018-06-24T03:19:04.484Z,0.00
2018-06-24T03:20:04.453Z,0.00
2018-06-24T03:20:43.426Z,0.00
2018-06-24T03:21:43.396Z,0.00
2018-06-24T03:22:43.394Z,0.00
2018-06-24T03:24:04.356Z,0.00
2018-06-24T03:25:04.330Z,0.00
2018-06-24T03:25:43.294Z,0.00
2018-06-24T03:26:43.293Z,0.00
2018-06-24T03:27:43.271Z,0.00
2018-06-24T03:29:04.231Z,0.00
2018-06-24T03:30:04.222Z,0.00
2018-06-24T03:30:43.190Z,0.00
2018-06-24T03:31:43.154Z,5.63
2018-06-24T03:32:43.135Z,5.63
2018-06-24T03:34:04.107Z,5.63
2018-06-24T03:35:04.093Z,5.63
2018-06-24T03:35:43.039Z,5.63
2018-06-24T03:36:43.041Z,5.63
2018-06-24T03:37:42.995Z,5.63
2018-06-24T03:39:03.990Z,5.63
2018-06-24T03:40:03.971Z,5.63
2018-06-24T03:40:42.926Z,5.63
2018-06-24T03:41:42.932Z,5.63
2018-06-24T03:42:42.872Z,5.63
2018-06-24T03:44:03.853Z,5.63
2018-06-24T03:45:03.843Z,5.63
2018-06-24T03:45:42.794Z,5.63
2018-06-24T03:46:42.783Z,5.63
2018-06-24T03:47:42.744Z,5.63
2018-06-24T03:49:03.746Z,5.63
2018-06-24T03:50:03.691Z,5.63
2018-06-24T03:50:42.691Z,5.63
2018-06-24T03:51:42.673Z,5.63
2018-06-24T03:52:42.631Z,5.63
2018-06-24T03:54:03.605Z,11.25
2018-06-24T03:55:03.581Z,11.25
2018-06-24T03:55:42.559Z,11.25
2018-06-24T03:56:42.528Z,11.25
2018-06-24T03:57:42.493Z,16.88
2018-06-24T03:59:03.480Z,16.88
2018-06-24T04:00:03.459Z,16.88
2018-06-24T04:00:42.419Z,22.50
2018-06-24T04:01:42.418Z,22.50
2018-06-24T04:02:42.364Z,22.50
2018-06-24T04:04:03.353Z,22.50
2018-06-24T04:05:03.330Z,22.50
2018-06-24T04:05:42.315Z,22.50
2018-06-24T04:06:42.263Z,22.50
2018-06-24T04:07:42.258Z,16.88
2018-06-24T04:09:03.224Z,16.88
2018-06-24T04:10:03.190Z,16.88
2018-06-24T04:10:42.193Z,16.88
2018-06-24T04:11:42.167Z,16.88
2018-06-24T04:12:42.121Z,16.88
2018-06-24T04:14:03.120Z,16.88
2018-06-24T04:15:03.078Z,16.88
2018-06-24T04:15:42.039Z,16.88
2018-06-24T04:16:42.024Z,16.88
2018-06-24T04:17:41.992Z,16.88
2018-06-24T04:19:02.989Z,22.50
2018-06-24T04:20:02.954Z,22.50
2018-06-24T04:20:41.930Z,22.50
2018-06-24T04:21:41.887Z,22.50
2018-06-24T04:22:41.898Z,22.50
2018-06-24T04:24:02.847Z,22.50
2018-06-24T04:25:02.823Z,22.50
2018-06-24T04:25:41.832Z,28.13
2018-06-24T04:26:41.774Z,28.13
2018-06-24T04:27:41.744Z,28.13
2018-06-24T04:29:02.738Z,28.13
2018-06-24T04:30:02.702Z,28.13
2018-06-24T04:30:41.672Z,28.13
2018-06-24T04:31:41.649Z,28.13
2018-06-24T04:32:41.612Z,28.13
2018-06-24T04:34:02.601Z,28.13
2018-06-24T04:35:02.559Z,28.13
2018-06-24T04:35:41.543Z,33.75
2018-06-24T04:36:41.530Z,33.75
2018-06-24T04:37:41.493Z,33.75
2018-06-24T04:39:02.476Z,39.38
2018-06-24T04:40:02.448Z,39.38
2018-06-24T04:40:41.436Z,39.38
2018-06-24T04:41:41.432Z,45.00
2018-06-24T04:42:41.386Z,45.00
2018-06-24T04:44:02.342Z,45.00
2018-06-24T04:45:02.319Z,50.63
2018-06-24T04:45:41.300Z,50.63
2018-06-24T04:46:41.260Z,45.00
2018-06-24T04:47:41.232Z,45.00
2018-06-24T04:49:02.220Z,45.00
2018-06-24T04:50:02.190Z,45.00
2018-06-24T04:50:41.187Z,45.00
2018-06-24T04:51:41.195Z,39.38
2018-06-24T04:52:41.132Z,39.38
2018-06-24T04:54:02.088Z,45.00
2018-06-24T04:55:02.088Z,45.00
2018-06-24T04:55:41.044Z,45.00
2018-06-24T04:56:41.025Z,45.00
2018-06-24T04:57:40.995Z,50.63
2018-06-24T04:59:01.972Z,50.63
2018-06-24T05:00:01.938Z,50.63
2018-06-24T05:00:40.934Z,50.63
2018-06-24T05:01:40.903Z,50.63
2018-06-24T05:02:40.884Z,50.63
2018-06-24T05:04:01.857Z,56.25
2018-06-24T05:05:01.820Z,56.25
2018-06-24T05:05:40.791Z,61.88
2018-06-24T05:06:40.777Z,61.88
2018-06-24T05:07:40.748Z,61.88
2018-06-24T05:09:01.724Z,61.88
2018-06-24T05:10:01.721Z,61.88
2018-06-24T05:10:40.655Z,61.88
2018-06-24T05:11:40.643Z,67.50
2018-06-24T05:12:40.618Z,67.50
2018-06-24T05:14:01.586Z,67.50
2018-06-24T05:15:01.579Z,67.50
2018-06-24T05:15:40.556Z,61.88
2018-06-24T05:16:40.507Z,61.88
2018-06-24T05:17:40.502Z,56.25
2018-06-24T05:19:01.453Z,56.25
2018-06-24T05:20:01.435Z,61.88
2018-06-24T05:20:40.413Z,56.25
2018-06-24T05:21:40.396Z,56.25
2018-06-24T05:22:40.363Z,56.25
2018-06-24T05:24:01.343Z,56.25
2018-06-24T05:25:01.317Z,61.88
2018-06-24T05:25:40.281Z,61.88
2018-06-24T05:26:40.285Z,67.50
2018-06-24T05:27:40.302Z,67.50
2018-06-24T05:29:01.220Z,67.50
2018-06-24T05:30:01.204Z,67.50
2018-06-24T05:30:40.153Z,67.50
2018-06-24T05:31:40.128Z,73.13
2018-06-24T05:32:40.135Z,73.13
2018-06-24T05:34:01.095Z,73.13
2018-06-24T05:35:01.063Z,73.13
2018-06-24T05:35:40.058Z,73.13
2018-06-24T05:36:40.008Z,73.13
2018-06-24T05:37:40.052Z,78.75
2018-06-24T05:39:00.967Z,78.75
2018-06-24T05:40:00.953Z,78.75
2018-06-24T05:40:39.914Z,78.75
2018-06-24T05:41:39.927Z,78.75
2018-06-24T05:42:39.852Z,78.75
2018-06-24T05:44:00.831Z,78.75
2018-06-24T05:45:00.832Z,73.13
2018-06-24T05:45:39.778Z,67.50
2018-06-24T05:46:39.794Z,73.13
2018-06-24T05:47:39.743Z,73.13
2018-06-24T05:49:00.723Z,73.13
2018-06-24T05:50:00.693Z,67.50
2018-06-24T05:50:39.671Z,67.50
2018-06-24T05:51:39.648Z,73.13
2018-06-24T05:52:39.616Z,73.13
2018-06-24T05:54:00.593Z,73.13
2018-06-24T05:55:00.589Z,73.13
2018-06-24T05:55:39.531Z,73.13
2018-06-24T05:56:39.534Z,73.13
2018-06-24T05:57:39.487Z,73.13
2018-06-24T05:59:00.491Z,78.75
2018-06-24T06:00:00.462Z,78.75
2018-06-24T06:00:39.410Z,78.75
2018-06-24T06:01:39.410Z,84.38
2018-06-24T06:02:39.363Z,84.38
2018-06-24T06:04:00.334Z,90.00
2018-06-24T06:05:00.339Z,95.63
2018-06-24T06:05:39.285Z,95.63
2018-06-24T06:06:39.283Z,95.63
2018-06-24T06:07:39.275Z,101.25
2018-06-24T06:09:00.210Z,101.25
2018-06-24T06:10:00.255Z,95.63
2018-06-24T06:10:39.157Z,95.63
2018-06-24T06:11:39.190Z,95.63
2018-06-24T06:12:39.107Z,90.00
2018-06-24T06:14:00.112Z,90.00
2018-06-24T06:15:00.096Z,90.00
2018-06-24T06:15:39.030Z,84.38
2018-06-24T06:16:39.037Z,84.38
2018-06-24T06:17:38.983Z,78.75
2018-06-24T06:18:59.984Z,78.75
2018-06-24T06:19:59.944Z,78.75
2018-06-24T06:20:38.923Z,78.75
2018-06-24T06:21:38.919Z,73.13
2018-06-24T06:22:38.871Z,73.13
2018-06-24T06:23:59.868Z,73.13
2018-06-24T06:24:59.821Z,73.13
2018-06-24T06:25:38.799Z,73.13
2018-06-24T06:26:38.770Z,73.13
2018-06-24T06:27:38.749Z,73.13
2018-06-24T06:28:59.720Z,73.13
2018-06-24T06:29:59.686Z,78.75
2018-06-24T06:30:38.730Z,84.38
2018-06-24T06:31:38.644Z,90.00
2018-06-24T06:32:38.629Z,90.00
2018-06-24T06:33:59.613Z,90.00
2018-06-24T06:34:59.558Z,90.00
2018-06-24T06:35:38.560Z,90.00
2018-06-24T06:36:38.527Z,95.63
2018-06-24T06:37:38.503Z,106.88
2018-06-24T06:38:59.483Z,112.50
2018-06-24T06:39:59.445Z,112.50
2018-06-24T06:40:38.425Z,112.50
2018-06-24T06:41:38.395Z,112.50
2018-06-24T06:42:38.374Z,118.13
2018-06-24T06:43:59.364Z,123.75
2018-06-24T06:44:59.412Z,123.75
2018-06-24T06:45:38.507Z,123.75
2018-06-24T06:46:38.264Z,129.38
2018-06-24T06:47:38.238Z,129.38
2018-06-24T06:48:59.239Z,135.00
2018-06-24T06:49:59.191Z,135.00
2018-06-24T06:50:38.192Z,129.38
2018-06-24T06:51:38.149Z,123.75
2018-06-24T06:52:38.126Z,118.13
2018-06-24T06:53:59.097Z,118.13
2018-06-24T06:54:59.068Z,123.75
2018-06-24T06:55:38.064Z,129.38
2018-06-24T06:56:38.035Z,129.38
2018-06-24T06:57:38.007Z,129.38
2018-06-24T06:58:58.961Z,129.38
2018-06-24T06:59:58.939Z,135.00
2018-06-24T07:00:37.951Z,135.00
2018-06-24T07:01:37.889Z,135.00
2018-06-24T07:02:37.892Z,129.38
2018-06-24T07:03:58.869Z,129.38
2018-06-24T07:04:58.813Z,135.00
2018-06-24T07:05:37.828Z,135.00
2018-06-24T07:06:37.763Z,129.38
2018-06-24T07:07:37.753Z,123.75
2018-06-24T07:08:58.752Z,118.13
2018-06-24T07:09:58.708Z,118.13
2018-06-24T07:10:37.678Z,112.50
2018-06-24T07:11:37.655Z,112.50
2018-06-24T07:12:37.630Z,112.50
2018-06-24T07:13:58.608Z,112.50
2018-06-24T07:14:58.582Z,118.13
2018-06-24T07:15:37.565Z,123.75
2018-06-24T07:16:37.518Z,123.75
2018-06-24T07:17:37.519Z,123.75
2018-06-24T07:18:58.466Z,123.75
2018-06-24T07:19:58.443Z,123.75
2018-06-24T07:20:37.448Z,123.75
2018-06-24T07:21:37.397Z,129.38
2018-06-24T07:22:37.397Z,129.38
2018-06-24T07:23:58.371Z,135.00
2018-06-24T07:24:58.322Z,135.00
2018-06-24T07:25:37.306Z,140.63
2018-06-24T07:26:37.283Z,140.63
2018-06-24T07:27:37.271Z,146.25
2018-06-24T07:28:58.249Z,151.88
2018-06-24T07:29:58.211Z,151.88
2018-06-24T07:30:37.186Z,151.88
2018-06-24T07:31:37.161Z,157.50
2018-06-24T07:32:37.142Z,163.13
2018-06-24T07:33:58.095Z,168.75
2018-06-24T07:34:58.099Z,174.38
2018-06-24T07:35:37.062Z,174.38
2018-06-24T07:36:37.039Z,180.00
2018-06-24T07:37:37.028Z,174.38
2018-06-24T07:38:57.976Z,185.63
2018-06-24T07:39:57.951Z,185.63
2018-06-24T07:40:36.946Z,180.00
2018-06-24T07:41:36.920Z,174.38
2018-06-24T07:42:36.894Z,174.38
2018-06-24T07:43:57.874Z,174.38
2018-06-24T07:44:57.855Z,168.75
2018-06-24T07:45:36.803Z,168.75
2018-06-24T07:46:36.789Z,163.13
2018-06-24T07:47:36.760Z,157.50
2018-06-24T07:48:57.756Z,151.88
2018-06-24T07:49:57.723Z,151.88
2018-06-24T07:50:36.689Z,151.88
2018-06-24T07:51:36.681Z,151.88
2018-06-24T07:52:36.628Z,151.88
2018-06-24T07:53:57.618Z,151.88
2018-06-24T07:54:57.599Z,151.88
2018-06-24T07:55:36.573Z,146.25
2018-06-24T07:56:36.552Z,140.63
2018-06-24T07:57:36.508Z,135.00
2018-06-24T07:58:57.498Z,129.38
2018-06-24T07:59:57.469Z,135.00
2018-06-24T08:00:36.435Z,140.63
2018-06-24T08:01:36.446Z,140.63
2018-06-24T08:02:36.388Z,146.25
2018-06-24T08:03:57.384Z,146.25
2018-06-24T08:04:57.334Z,146.25
2018-06-24T08:05:36.320Z,146.25
2018-06-24T08:06:36.303Z,151.88
2018-06-24T08:07:36.260Z,151.88
2018-06-24T08:08:57.265Z,151.88
2018-06-24T08:09:57.240Z,151.88
2018-06-24T08:10:36.199Z,151.88
2018-06-24T08:11:36.179Z,151.88
2018-06-24T08:12:36.156Z,146.25
2018-06-24T08:13:57.129Z,146.25
2018-06-24T08:14:57.101Z,151.88
2018-06-24T08:15:36.067Z,151.88
2018-06-24T08:16:36.053Z,151.88
2018-06-24T08:17:36.018Z,157.50
2018-06-24T08:18:57.019Z,163.13
2018-06-24T08:19:56.971Z,168.75
2018-06-24T08:20:35.978Z,163.13
2018-06-24T08:21:35.925Z,163.13
2018-06-24T08:22:35.927Z,163.13
2018-06-24T08:23:56.885Z,163.13
2018-06-24T08:24:56.861Z,163.13
2018-06-24T08:25:35.833Z,163.13
2018-06-24T08:26:35.816Z,168.75
2018-06-24T08:27:35.773Z,168.75
2018-06-24T08:28:56.778Z,168.75
2018-06-24T08:29:56.733Z,163.13
2018-06-24T08:30:35.715Z,157.50
2018-06-24T08:31:35.710Z,151.88
2018-06-24T08:32:35.657Z,151.88
2018-06-24T08:33:56.640Z,151.88
2018-06-24T08:34:56.626Z,151.88
2018-06-24T08:35:35.597Z,163.13
2018-06-24T08:36:35.569Z,180.00
2018-06-24T08:37:35.544Z,191.25
2018-06-24T08:38:56.561Z,196.88
2018-06-24T08:39:56.486Z,191.25
2018-06-24T08:40:35.482Z,191.25
2018-06-24T08:41:35.431Z,185.63
2018-06-24T08:42:35.444Z,180.00
2018-06-24T08:43:56.418Z,185.63
2018-06-24T08:44:56.372Z,191.25
2018-06-24T08:45:35.370Z,191.25
2018-06-24T08:46:35.325Z,202.50
2018-06-24T08:47:35.303Z,213.75
2018-06-24T08:48:56.280Z,230.63
2018-06-24T08:49:56.256Z,213.75
2018-06-24T08:50:35.239Z,202.50
2018-06-24T08:51:35.190Z,196.88
2018-06-24T08:52:35.190Z,191.25
2018-06-24T08:53:56.158Z,202.50
2018-06-24T08:54:56.125Z,202.50
2018-06-24T08:55:35.121Z,202.50
2018-06-24T08:56:35.070Z,191.25
2018-06-24T08:57:35.058Z,174.38
2018-06-24T08:58:56.035Z,157.50
2018-06-24T08:59:56.011Z,157.50
2018-06-24T09:00:35.043Z,168.75
2018-06-24T09:01:34.949Z,185.63
2018-06-24T09:02:34.959Z,202.50
2018-06-24T09:03:55.910Z,213.75
2018-06-24T09:04:55.874Z,208.13
2018-06-24T09:05:34.870Z,191.25
2018-06-24T09:06:34.825Z,180.00
2018-06-24T09:07:34.828Z,163.13
2018-06-24T09:08:55.778Z,157.50
2018-06-24T09:09:55.773Z,151.88
2018-06-24T09:10:34.744Z,146.25
2018-06-24T09:11:34.706Z,151.88
2018-06-24T09:12:34.717Z,157.50
2018-06-24T09:13:55.673Z,157.50
2018-06-24T09:14:55.648Z,174.38
2018-06-24T09:15:34.691Z,174.38
2018-06-24T09:16:34.584Z,180.00
2018-06-24T09:17:34.595Z,180.00
2018-06-24T09:18:55.554Z,174.38
2018-06-24T09:19:55.529Z,180.00
2018-06-24T09:20:34.516Z,185.63
2018-06-24T09:21:34.479Z,174.38
2018-06-24T09:22:34.460Z,163.13
2018-06-24T09:23:55.414Z,135.00
2018-06-24T09:24:55.418Z,112.50
2018-06-24T09:25:34.370Z,101.25
2018-06-24T09:26:34.382Z,90.00
2018-06-24T09:27:34.341Z,90.00
2018-06-24T09:28:55.317Z,90.00
2018-06-24T09:29:55.278Z,101.25
2018-06-24T09:30:34.263Z,118.13
2018-06-24T09:31:34.236Z,129.38
2018-06-24T09:32:34.205Z,140.63
2018-06-24T09:33:55.175Z,146.25
2018-06-24T09:34:55.156Z,140.63
2018-06-24T09:35:34.148Z,140.63
2018-06-24T09:36:34.117Z,140.63
2018-06-24T09:37:34.091Z,135.00
2018-06-24T09:38:55.069Z,135.00
2018-06-24T09:39:55.039Z,135.00
2018-06-24T09:40:34.014Z,123.75
2018-06-24T09:41:33.993Z,129.38
2018-06-24T09:42:33.966Z,140.63
2018-06-24T09:43:54.938Z,151.88
2018-06-24T09:44:54.928Z,163.13
2018-06-24T09:45:33.879Z,185.63
2018-06-24T09:46:33.885Z,202.50
2018-06-24T09:47:33.856Z,230.63
2018-06-24T09:48:54.805Z,247.50
2018-06-24T09:49:54.828Z,264.38
2018-06-24T09:50:33.755Z,264.38
2018-06-24T09:51:33.730Z,253.13
2018-06-24T09:52:33.732Z,225.00
2018-06-24T09:53:54.687Z,191.25
2018-06-24T09:54:54.690Z,168.75
2018-06-24T09:55:33.649Z,151.88
2018-06-24T09:56:33.627Z,135.00
2018-06-24T09:57:33.603Z,135.00
2018-06-24T09:58:54.579Z,135.00
2018-06-24T09:59:54.559Z,135.00
2018-06-24T10:00:33.525Z,140.63
2018-06-24T10:01:33.501Z,146.25
2018-06-24T10:02:33.485Z,157.50
2018-06-24T10:03:54.460Z,163.13
2018-06-24T10:04:54.428Z,168.75
2018-06-24T10:05:33.401Z,180.00
2018-06-24T10:06:33.395Z,174.38
2018-06-24T10:07:33.356Z,157.50
2018-06-24T10:08:54.348Z,140.63
2018-06-24T10:09:54.321Z,123.75
2018-06-24T10:10:33.271Z,106.88
2018-06-24T10:11:33.274Z,101.25
2018-06-24T10:12:33.223Z,101.25
2018-06-24T10:13:54.213Z,101.25
2018-06-24T10:14:54.188Z,106.88
2018-06-24T10:15:33.147Z,123.75
2018-06-24T10:16:33.153Z,146.25
2018-06-24T10:17:33.125Z,168.75
2018-06-24T10:18:54.093Z,196.88
2018-06-24T10:19:54.073Z,225.00
2018-06-24T10:20:33.027Z,236.25
2018-06-24T10:21:33.029Z,230.63
2018-06-24T10:22:32.992Z,213.75
2018-06-24T10:23:53.969Z,196.88
2018-06-24T10:24:53.953Z,185.63
2018-06-24T10:25:32.908Z,180.00
2018-06-24T10:26:32.908Z,180.00
2018-06-24T10:27:32.871Z,180.00
2018-06-24T10:28:53.845Z,185.63
2018-06-24T10:29:53.824Z,174.38
2018-06-24T10:30:32.800Z,168.75
2018-06-24T10:31:32.781Z,174.38
2018-06-24T10:32:32.754Z,174.38
2018-06-24T10:33:53.720Z,174.38
2018-06-24T10:34:53.702Z,185.63
2018-06-24T10:35:32.661Z,185.63
2018-06-24T10:36:32.669Z,185.63
2018-06-24T10:37:32.617Z,191.25
2018-06-24T10:38:53.601Z,191.25
2018-06-24T10:39:53.591Z,185.63
2018-06-24T10:40:32.542Z,180.00
2018-06-24T10:41:32.541Z,174.38
2018-06-24T10:42:32.496Z,174.38
2018-06-24T10:43:53.478Z,168.75
2018-06-24T10:44:53.457Z,146.25
2018-06-24T10:45:32.444Z,135.00
2018-06-24T10:46:32.408Z,118.13
2018-06-24T10:47:32.387Z,106.88
2018-06-24T10:48:53.356Z,106.88
2018-06-24T10:49:53.341Z,106.88
2018-06-24T10:50:32.310Z,112.50
2018-06-24T10:51:32.283Z,123.75
2018-06-24T10:52:32.264Z,135.00
2018-06-24T10:53:53.244Z,146.25
2018-06-24T10:54:53.210Z,157.50
2018-06-24T10:55:32.190Z,157.50
2018-06-24T10:56:32.168Z,163.13
2018-06-24T10:57:32.139Z,168.75
2018-06-24T10:58:53.114Z,180.00
2018-06-24T10:59:53.094Z,180.00
2018-06-24T11:00:32.060Z,180.00
2018-06-24T11:01:32.042Z,185.63
2018-06-24T11:02:32.019Z,191.25
2018-06-24T11:03:52.988Z,196.88
2018-06-24T11:04:52.971Z,202.50
2018-06-24T11:05:31.942Z,208.13
2018-06-24T11:06:31.918Z,208.13
2018-06-24T11:07:31.886Z,202.50
2018-06-24T11:08:52.879Z,196.88
2018-06-24T11:09:52.848Z,196.88
2018-06-24T11:10:31.833Z,196.88
2018-06-24T11:11:31.813Z,208.13
2018-06-24T11:12:31.757Z,213.75
2018-06-24T11:13:52.759Z,213.75
2018-06-24T11:14:52.710Z,219.38
2018-06-24T11:15:31.711Z,219.38
2018-06-24T11:16:31.705Z,225.00
2018-06-24T11:17:31.645Z,230.63
2018-06-24T11:18:52.623Z,236.25
2018-06-24T11:19:52.586Z,236.25
2018-06-24T11:20:31.587Z,247.50
2018-06-24T11:21:31.550Z,253.13
2018-06-24T11:22:31.523Z,258.75
2018-06-24T11:23:52.499Z,264.38
2018-06-24T11:24:52.478Z,258.75
2018-06-24T11:25:31.458Z,247.50
2018-06-24T11:26:31.418Z,236.25
2018-06-24T11:27:31.402Z,219.38
2018-06-24T11:28:52.381Z,208.13
2018-06-24T11:29:52.356Z,185.63
2018-06-24T11:30:31.337Z,163.13
2018-06-24T11:31:31.309Z,151.88
2018-06-24T11:32:31.283Z,140.63
2018-06-24T11:33:52.265Z,129.38
2018-06-24T11:34:52.234Z,123.75
2018-06-24T11:35:31.211Z,123.75
2018-06-24T11:36:31.192Z,118.13
2018-06-24T11:37:31.162Z,123.75
2018-06-24T11:38:52.145Z,135.00
2018-06-24T11:39:52.102Z,163.13
2018-06-24T11:40:31.107Z,168.75
2018-06-24T11:41:31.074Z,168.75
2018-06-24T11:42:31.054Z,174.38
2018-06-24T11:43:52.035Z,191.25
2018-06-24T11:44:51.982Z,196.88
2018-06-24T11:45:30.976Z,191.25
2018-06-24T11:46:30.959Z,185.63
2018-06-24T11:47:30.922Z,168.75
2018-06-24T11:48:51.903Z,157.50
2018-06-24T11:49:51.878Z,140.63
2018-06-24T11:50:30.852Z,129.38
2018-06-24T11:51:30.825Z,112.50
2018-06-24T11:52:30.799Z,106.88
2018-06-24T11:53:51.781Z,101.25
2018-06-24T11:54:51.755Z,101.25
2018-06-24T11:55:30.719Z,101.25
2018-06-24T11:56:30.721Z,112.50
2018-06-24T11:57:30.688Z,129.38
2018-06-24T11:58:51.675Z,151.88
2018-06-24T11:59:51.642Z,163.13
2018-06-24T12:00:30.597Z,168.75
2018-06-24T12:01:30.581Z,163.13
2018-06-24T12:02:30.562Z,157.50
2018-06-24T12:03:51.550Z,151.88
2018-06-24T12:04:51.501Z,163.13
2018-06-24T12:05:30.502Z,168.75
2018-06-24T12:06:30.449Z,174.38
2018-06-24T12:07:30.439Z,168.75
2018-06-24T12:08:51.414Z,168.75
2018-06-24T12:09:51.422Z,168.75
2018-06-24T12:10:30.368Z,168.75
2018-06-24T12:11:30.341Z,157.50
2018-06-24T12:12:30.321Z,146.25
2018-06-24T12:13:51.317Z,129.38
2018-06-24T12:14:51.272Z,123.75
2018-06-24T12:15:30.238Z,129.38
2018-06-24T12:16:30.218Z,146.25
2018-06-24T12:17:30.197Z,151.88
2018-06-24T12:18:51.188Z,157.50
2018-06-24T12:19:51.137Z,163.13
2018-06-24T12:20:30.139Z,163.13
2018-06-24T12:21:30.109Z,157.50
2018-06-24T12:22:30.075Z,151.88
2018-06-24T12:23:51.057Z,157.50
2018-06-24T12:24:51.035Z,157.50
2018-06-24T12:25:30.021Z,151.88
2018-06-24T12:26:29.967Z,157.50
2018-06-24T12:27:29.960Z,163.13
2018-06-24T12:28:50.930Z,163.13
2018-06-24T12:29:50.931Z,163.13
2018-06-24T12:30:29.884Z,168.75
2018-06-24T12:31:29.901Z,174.38
2018-06-24T12:32:29.828Z,174.38
2018-06-24T12:33:50.832Z,168.75
2018-06-24T12:34:50.776Z,163.13
2018-06-24T12:35:29.762Z,163.13
2018-06-24T12:36:29.741Z,163.13
2018-06-24T12:37:29.758Z,163.13
2018-06-24T12:38:50.693Z,140.63
2018-06-24T12:39:50.669Z,129.38
2018-06-24T12:40:29.641Z,123.75
2018-06-24T12:41:29.626Z,112.50
2018-06-24T12:42:29.598Z,118.13
2018-06-24T12:43:50.569Z,123.75
2018-06-24T12:44:50.549Z,123.75
2018-06-24T12:45:29.526Z,118.13
2018-06-24T12:46:29.486Z,123.75
2018-06-24T12:47:29.477Z,135.00