createdAt,value
2023-05-12T00:00:55.915Z,23.77
2023-05-12T00:03:27.110Z,19.15
2023-05-12T00:05:57.584Z,22.10
2023-05-12T00:08:30.300Z,19.63
2023-05-12T00:11:00.841Z,19.27
2023-05-12T00:13:31.508Z,15.83
2023-05-12T00:16:01.846Z,14.15
2023-05-12T00:18:32.359Z,13.50
2023-05-12T00:21:02.667Z,9.83
2023-05-12T00:23:32.936Z,9.13
2023-05-12T00:26:04.114Z,10.88
2023-05-12T00:28:34.789Z,12.35
2023-05-12T00:31:06.571Z,11.70
2023-05-12T00:33:36.918Z,9.68
2023-05-12T00:36:07.911Z,9.90
2023-05-12T00:38:39.763Z,9.23
2023-05-12T00:41:10.067Z,7.25
2023-05-12T00:43:40.849Z,7.10
2023-05-12T00:46:11.756Z,7.70
2023-05-12T00:48:42.164Z,7.50
2023-05-12T00:51:13.257Z,6.30
2023-05-12T00:56:25.321Z,8.65
2023-05-12T00:58:56.021Z,7.55
2023-05-12T01:01:26.476Z,5.72
2023-05-12T01:03:58.216Z,6.00
2023-05-12T01:06:36.595Z,7.43
2023-05-12T01:09:07.368Z,7.15
2023-05-12T01:11:37.739Z,6.45
2023-05-12T01:14:09.121Z,10.35
2023-05-12T01:19:36.185Z,8.50
2023-05-12T01:22:07.731Z,4.87
2023-05-12T01:24:48.257Z,7.40
2023-05-12T01:27:19.913Z,9.15
2023-05-12T01:29:52.483Z,5.75
2023-05-12T01:32:24.353Z,4.80
2023-05-12T01:34:55.427Z,6.47
2023-05-12T01:37:29.618Z,6.80
2023-05-12T01:40:01.150Z,6.05
2023-05-12T01:42:32.046Z,7.00
2023-05-12T01:45:02.943Z,5.93
2023-05-12T01:47:34.175Z,5.22
2023-05-12T01:50:10.572Z,7.60
2023-05-12T01:52:41.572Z,4.82
2023-05-12T01:55:15.245Z,6.55
2023-05-12T01:57:53.892Z,5.85
2023-05-12T02:00:24.789Z,4.73
2023-05-12T02:02:58.387Z,5.70
2023-05-12T02:05:28.910Z,7.07
2023-05-12T02:07:59.986Z,5.35
2023-05-12T02:10:30.360Z,6.03
2023-05-12T02:13:01.073Z,5.93
2023-05-12T02:15:33.059Z,6.55
2023-05-12T02:18:03.661Z,5.23
2023-05-12T02:20:34.325Z,4.30
2023-05-12T02:23:05.649Z,6.93
2023-05-12T02:25:37.021Z,6.13
2023-05-12T02:28:07.339Z,5.23
2023-05-12T02:30:37.734Z,4.70
2023-05-12T02:33:08.879Z,6.10
2023-05-12T02:35:39.437Z,4.93
2023-05-12T02:38:10.446Z,6.20
2023-05-12T02:40:41.173Z,5.18
2023-05-12T02:43:12.756Z,5.23
2023-05-12T02:45:43.926Z,5.07
2023-05-12T02:48:14.411Z,6.97
2023-05-12T02:50:44.595Z,5.93
2023-05-12T02:53:14.768Z,5.35
2023-05-12T02:55:45.723Z,6.15
2023-05-12T02:58:16.013Z,8.57
2023-05-12T03:00:48.672Z,8.65
2023-05-12T03:03:22.781Z,9.35
2023-05-12T03:05:54.672Z,6.60
2023-05-12T03:08:25.087Z,7.07
2023-05-12T03:10:55.266Z,8.18
2023-05-12T03:13:26.068Z,12.48
2023-05-12T03:15:56.820Z,9.30
2023-05-12T03:18:27.081Z,6.97
2023-05-12T03:20:57.845Z,6.67
2023-05-12T03:23:28.382Z,5.75
2023-05-12T03:25:58.794Z,9.07
2023-05-12T03:28:30.130Z,6.43
2023-05-12T03:31:00.499Z,8.82
2023-05-12T03:33:31.931Z,8.70
2023-05-12T03:36:03.701Z,8.45
2023-05-12T03:38:34.203Z,8.80
2023-05-12T03:41:10.677Z,10.27
2023-05-12T03:43:41.160Z,6.03
2023-05-12T03:46:11.973Z,6.93
2023-05-12T03:48:42.386Z,8.70
2023-05-12T03:51:12.904Z,9.37
2023-05-12T03:53:47.538Z,9.07
2023-05-12T03:56:18.151Z,8.15
2023-05-12T03:58:51.507Z,8.67
2023-05-12T04:01:22.462Z,6.28
2023-05-12T04:03:53.195Z,9.65
2023-05-12T04:06:23.745Z,8.48
2023-05-12T04:08:53.958Z,7.53
2023-05-12T04:11:24.523Z,9.45
2023-05-12T04:13:54.848Z,8.27
2023-05-12T04:16:25.301Z,8.07
2023-05-12T04:18:55.654Z,11.00
2023-05-12T04:21:25.818Z,8.77
2023-05-12T04:23:56.243Z,8.07
2023-05-12T04:26:29.764Z,10.38
2023-05-12T04:29:00.215Z,7.40
2023-05-12T04:31:30.607Z,10.75
2023-05-12T04:34:01.411Z,8.90
2023-05-12T04:36:33.970Z,10.25
2023-05-12T04:39:04.954Z,8.63
2023-05-12T04:41:35.526Z,10.30
2023-05-12T04:44:05.769Z,9.63
2023-05-12T04:46:37.223Z,9.05
2023-05-12T04:49:08.565Z,10.60
2023-05-12T04:51:44.596Z,9.77
2023-05-12T04:54:14.899Z,7.30
2023-05-12T04:56:45.908Z,9.07
2023-05-12T04:59:20.188Z,9.27
2023-05-12T05:01:53.630Z,10.27
2023-05-12T05:04:24.439Z,10.02
2023-05-12T05:06:54.855Z,9.07
2023-05-12T05:09:25.827Z,8.60
2023-05-12T05:11:56.105Z,13.55
2023-05-12T05:14:26.584Z,9.13
2023-05-12T05:16:57.743Z,9.48
2023-05-12T05:19:39.083Z,10.77
2023-05-12T05:22:18.441Z,11.93
2023-05-12T05:24:49.596Z,9.20
2023-05-12T05:27:19.916Z,7.43
2023-05-12T05:29:50.477Z,8.97
2023-05-12T05:32:20.891Z,10.50
2023-05-12T05:34:51.243Z,12.40
2023-05-12T05:37:22.277Z,7.80
2023-05-12T05:39:53.793Z,12.73
2023-05-12T05:42:24.137Z,8.52
2023-05-12T05:44:54.400Z,7.57
2023-05-12T05:47:24.661Z,9.43
2023-05-12T05:49:55.628Z,8.07
2023-05-12T05:52:26.837Z,10.53
2023-05-12T05:57:30.621Z,9.18
2023-05-12T06:00:02.867Z,8.70
2023-05-12T06:02:44.252Z,11.60
2023-05-12T06:05:18.994Z,11.00
2023-05-12T06:07:49.561Z,8.65
2023-05-12T06:10:20.285Z,8.40
2023-05-12T06:12:52.729Z,10.82
2023-05-12T06:15:24.434Z,8.88
2023-05-12T06:17:54.809Z,9.50
2023-05-12T06:20:25.791Z,9.23
2023-05-12T06:25:26.670Z,11.35
2023-05-12T06:27:56.963Z,8.53
2023-05-12T06:30:27.600Z,9.48
2023-05-12T06:32:58.593Z,8.27
2023-05-12T06:35:29.027Z,10.38
2023-05-12T06:37:59.401Z,9.15
2023-05-12T06:40:30.384Z,11.90
2023-05-12T06:43:00.933Z,11.32
2023-05-12T06:45:31.288Z,12.03
2023-05-12T06:48:04.023Z,9.65
2023-05-12T06:50:34.530Z,9.27
2023-05-12T06:53:05.101Z,11.30
2023-05-12T06:55:35.313Z,9.80
2023-05-12T06:58:05.616Z,11.00
2023-05-12T07:00:35.956Z,11.40
2023-05-12T07:03:06.666Z,13.70
2023-05-12T07:05:37.003Z,11.07
2023-05-12T07:08:07.679Z,11.63
2023-05-12T07:10:38.379Z,10.50
2023-05-12T07:13:10.284Z,13.57
2023-05-12T07:15:40.638Z,11.75
2023-05-12T07:18:11.003Z,12.20
2023-05-12T07:20:41.444Z,8.43
2023-05-12T07:23:11.964Z,10.45
2023-05-12T07:25:42.369Z,12.17
2023-05-12T07:28:12.944Z,6.93
2023-05-12T07:30:43.291Z,9.90
2023-05-12T07:33:13.680Z,8.30
2023-05-12T07:35:43.718Z,9.68
2023-05-12T07:38:14.303Z,13.23
2023-05-12T07:40:45.721Z,9.95
2023-05-12T07:43:16.000Z,7.63
2023-05-12T07:45:47.160Z,8.63
2023-05-12T07:48:17.734Z,11.82
2023-05-12T07:50:47.876Z,9.83
2023-05-12T07:53:17.890Z,9.30
2023-05-12T07:55:48.887Z,11.98
2023-05-12T08:00:48.956Z,7.32
2023-05-12T08:03:19.409Z,9.70
2023-05-12T08:05:49.876Z,8.63
2023-05-12T08:08:20.202Z,13.03
2023-05-12T08:10:50.494Z,8.27
2023-05-12T08:13:21.101Z,8.25
2023-05-12T08:15:52.504Z,11.33
2023-05-12T08:18:23.355Z,9.90
2023-05-12T08:20:53.792Z,9.15
2023-05-12T08:23:25.053Z,11.00
2023-05-12T08:25:56.690Z,9.30
2023-05-12T08:28:28.097Z,12.18
2023-05-12T08:30:58.967Z,8.70
2023-05-12T08:33:29.135Z,9.52
2023-05-12T08:35:59.390Z,11.33
2023-05-12T08:38:29.617Z,9.20
2023-05-12T08:41:22.737Z,8.97
2023-05-12T08:43:54.626Z,10.25
2023-05-12T08:46:26.094Z,10.73
2023-05-12T08:48:58.234Z,11.15
2023-05-12T08:51:30.726Z,10.70
2023-05-12T08:54:01.685Z,11.68
2023-05-12T08:59:09.062Z,12.82
2023-05-12T09:01:40.606Z,14.48
2023-05-12T09:04:11.586Z,8.50
2023-05-12T09:06:41.871Z,10.25
2023-05-12T09:09:12.728Z,8.90
2023-05-12T09:11:45.293Z,7.18
2023-05-12T09:14:24.267Z,7.07
2023-05-12T09:17:07.156Z,8.07
2023-05-12T09:19:38.028Z,10.52
2023-05-12T09:22:09.844Z,7.07
2023-05-12T09:24:43.857Z,9.73
2023-05-12T09:27:14.154Z,10.63
2023-05-12T09:29:59.040Z,9.43
2023-05-12T09:32:35.418Z,6.65
2023-05-12T09:35:11.368Z,6.32
2023-05-12T09:37:45.335Z,9.13
2023-05-12T09:40:16.219Z,5.32
2023-05-12T09:42:49.265Z,9.43
2023-05-12T09:45:19.672Z,10.02
2023-05-12T09:47:50.466Z,6.50
2023-05-12T09:50:21.746Z,7.45
2023-05-12T09:55:25.595Z,7.18
2023-05-12T09:57:56.994Z,10.85
2023-05-12T10:00:43.478Z,7.97
2023-05-12T10:03:19.995Z,8.73
2023-05-12T10:06:05.601Z,10.82
2023-05-12T10:08:44.769Z,6.85
2023-05-12T10:11:15.945Z,8.73
2023-05-12T10:16:17.312Z,7.53
2023-05-12T10:18:47.985Z,6.30
2023-05-12T10:21:19.368Z,6.60
2023-05-12T10:23:51.337Z,6.65
2023-05-12T10:26:22.456Z,10.13
2023-05-12T10:28:53.584Z,6.82
2023-05-12T10:34:02.273Z,6.40
2023-05-12T10:36:32.774Z,8.38
2023-05-12T10:39:08.950Z,10.07
2023-05-12T10:41:39.774Z,10.25
2023-05-12T10:44:10.243Z,13.82
2023-05-12T10:46:41.059Z,15.30
2023-05-12T10:49:14.864Z,18.45
2023-05-12T10:51:48.233Z,11.73
2023-05-12T10:54:25.252Z,14.98
2023-05-12T10:57:00.725Z,11.55
2023-05-12T10:59:31.610Z,14.35
2023-05-12T11:02:18.823Z,11.40
2023-05-12T11:04:55.501Z,9.60
2023-05-12T11:07:32.552Z,6.35
2023-05-12T11:10:06.245Z,8.32
2023-05-12T11:12:38.397Z,9.85
2023-05-12T11:15:09.391Z,9.90
2023-05-12T11:17:43.596Z,9.77
2023-05-12T11:20:24.327Z,10.82
2023-05-12T11:22:55.216Z,7.13
2023-05-12T11:25:25.439Z,9.73
2023-05-12T11:27:55.545Z,7.97
2023-05-12T11:30:26.031Z,10.80
2023-05-12T11:33:06.215Z,9.43
2023-05-12T13:21:25.613Z,10.27
2023-05-12T13:23:55.906Z,15.45
2023-05-12T13:26:26.129Z,15.10
2023-05-12T13:28:56.373Z,13.85
2023-05-12T13:31:26.838Z,13.50
2023-05-12T13:33:57.278Z,14.30
2023-05-12T13:36:27.674Z,11.93
2023-05-12T13:38:57.993Z,20.03
2023-05-12T13:41:28.408Z,14.15
2023-05-12T13:43:58.848Z,11.27
2023-05-12T13:46:28.964Z,47.38
2023-05-12T13:48:59.240Z,37.65
2023-05-12T13:51:29.702Z,37.58
2023-05-12T13:53:59.922Z,29.50
2023-05-12T13:56:30.687Z,26.85
2023-05-12T13:59:01.212Z,26.02
2023-05-12T14:01:31.740Z,20.00
2023-05-12T14:04:02.362Z,18.03
2023-05-12T14:06:32.822Z,18.13
2023-05-12T14:09:02.867Z,18.30
2023-05-12T14:11:33.165Z,16.50
2023-05-12T14:14:05.230Z,17.90
2023-05-12T14:16:37.465Z,14.68
2023-05-12T14:19:07.860Z,15.75
2023-05-12T14:21:38.533Z,17.97
2023-05-12T14:24:10.228Z,16.63
2023-05-12T14:26:40.794Z,15.52
2023-05-12T14:29:11.263Z,10.10
2023-05-12T14:31:41.799Z,19.30
2023-05-12T14:34:12.416Z,15.23
2023-05-12T14:36:42.919Z,25.03
2023-05-12T14:39:13.311Z,30.67
2023-05-12T14:41:43.642Z,31.70
2023-05-12T14:44:13.898Z,31.43
2023-05-12T14:46:44.138Z,36.72
2023-05-12T14:51:58.490Z,39.67
2023-05-12T14:54:29.561Z,32.42
2023-05-12T14:56:59.905Z,34.58
2023-05-12T14:59:32.488Z,27.23
2023-05-12T15:02:02.942Z,29.85
2023-05-12T15:04:34.001Z,30.17
2023-05-12T15:07:04.245Z,25.92
2023-05-12T15:09:34.410Z,21.38
2023-05-12T15:12:06.313Z,21.10
2023-05-12T15:14:36.622Z,18.63
2023-05-12T15:17:07.512Z,28.00
2023-05-12T15:19:37.816Z,30.02
2023-05-12T15:22:08.231Z,25.98
2023-05-12T15:24:38.612Z,19.43
2023-05-12T15:27:11.221Z,19.40
2023-05-12T15:29:42.633Z,22.52
2023-05-12T15:32:12.946Z,18.98
2023-05-12T15:34:43.256Z,17.70
2023-05-12T15:37:14.101Z,18.25
2023-05-12T15:39:44.981Z,13.90
2023-05-12T15:42:22.229Z,13.13
2023-05-12T15:44:56.277Z,14.70
2023-05-12T15:47:26.437Z,13.13
2023-05-12T15:49:56.784Z,11.37
2023-05-12T15:52:27.345Z,12.17
2023-05-12T15:54:57.816Z,14.20
2023-05-12T15:57:28.818Z,10.63
2023-05-12T16:00:02.846Z,9.32
2023-05-12T16:02:43.281Z,11.90
2023-05-12T16:05:14.416Z,7.68
2023-05-12T16:07:44.927Z,10.48
2023-05-12T16:10:16.374Z,9.37
2023-05-12T16:12:48.508Z,8.40
2023-05-12T16:15:19.044Z,9.55
2023-05-12T16:17:49.560Z,9.75
2023-05-12T16:20:19.952Z,10.63
2023-05-12T16:22:51.078Z,7.05
2023-05-12T16:25:21.778Z,6.53
2023-05-12T16:27:52.535Z,7.13
2023-05-12T16:30:23.347Z,6.67
2023-05-12T16:32:53.806Z,6.05
2023-05-12T16:35:24.728Z,8.07
2023-05-12T16:37:55.464Z,7.28
2023-05-12T16:40:25.693Z,6.43
2023-05-12T16:42:57.236Z,5.78
2023-05-12T16:45:27.967Z,6.00
2023-05-12T16:47:58.463Z,5.65
2023-05-12T16:50:28.965Z,8.63
2023-05-12T16:52:59.262Z,7.03
2023-05-12T16:55:29.755Z,6.33
2023-05-12T16:58:00.108Z,7.90
2023-05-12T17:00:30.583Z,6.27
2023-05-12T17:03:03.005Z,9.77
2023-05-12T17:05:35.384Z,10.55
2023-05-12T17:08:06.025Z,9.40
2023-05-12T17:10:36.462Z,8.95
2023-05-12T17:13:07.797Z,9.00
2023-05-12T17:18:10.166Z,9.23
2023-05-12T17:20:40.370Z,12.30
2023-05-12T17:23:10.738Z,10.52
2023-05-12T17:25:42.167Z,10.93
2023-05-12T17:28:13.294Z,10.32
2023-05-12T17:30:44.002Z,11.70
2023-05-12T17:33:15.342Z,12.43
2023-05-12T17:35:57.152Z,14.00
2023-05-12T17:38:36.275Z,10.15
2023-05-12T17:41:06.592Z,10.40
2023-05-12T17:43:36.929Z,10.37
2023-05-12T17:46:07.778Z,7.85
2023-05-12T17:48:38.263Z,14.02
2023-05-12T17:51:08.767Z,10.13
2023-05-12T17:53:38.879Z,9.53
2023-05-12T17:56:09.456Z,9.80
2023-05-12T17:58:39.873Z,9.60
2023-05-12T18:01:10.494Z,12.67
2023-05-12T18:03:40.921Z,10.50
2023-05-12T18:06:15.098Z,10.07
2023-05-12T18:08:45.762Z,10.10
2023-05-12T18:11:16.797Z,9.80
2023-05-12T18:13:47.047Z,8.50
2023-05-12T18:16:27.882Z,8.55
2023-05-12T18:18:59.963Z,9.80
2023-05-12T18:21:30.445Z,9.68
2023-05-12T18:24:00.800Z,10.23
2023-05-12T18:26:31.794Z,11.48
2023-05-12T18:29:02.134Z,11.10
2023-05-12T18:31:32.638Z,8.77
2023-05-12T18:34:04.399Z,9.07
2023-05-12T18:36:34.641Z,9.65
2023-05-12T18:39:05.324Z,11.75
2023-05-12T18:41:35.452Z,9.97
2023-05-12T18:44:05.548Z,8.18
2023-05-12T18:46:35.737Z,10.18
2023-05-12T18:49:06.306Z,10.00
2023-05-12T18:51:36.827Z,10.67
2023-05-12T18:54:07.487Z,10.87
2023-05-12T18:56:37.872Z,9.75
2023-05-12T18:59:08.166Z,10.60
2023-05-12T19:01:38.883Z,10.02
2023-05-12T19:04:09.198Z,10.82
2023-05-12T19:06:39.636Z,11.48
2023-05-12T19:09:10.260Z,11.30
2023-05-12T19:11:40.609Z,10.43
2023-05-12T19:14:11.117Z,10.48
2023-05-12T19:16:42.340Z,10.47
2023-05-12T19:19:12.971Z,10.65
2023-05-12T19:21:43.279Z,9.83
2023-05-12T19:24:13.890Z,14.18
2023-05-12T19:26:44.333Z,11.52
2023-05-12T19:29:14.687Z,10.87
2023-05-12T19:31:45.339Z,12.38
2023-05-12T19:34:15.744Z,11.90
2023-05-12T19:36:46.442Z,12.45
2023-05-12T19:39:17.963Z,10.43
2023-05-12T19:44:20.627Z,10.97
2023-05-12T19:46:51.119Z,11.07
2023-05-12T19:49:21.618Z,13.52
2023-05-12T19:51:51.794Z,10.60
2023-05-12T19:54:22.079Z,11.05
2023-05-12T19:56:52.318Z,12.10
2023-05-12T19:59:22.485Z,11.50
2023-05-12T20:01:53.676Z,11.45
2023-05-12T20:06:56.291Z,13.32
2023-05-12T20:09:30.019Z,13.60
2023-05-12T20:12:00.480Z,13.73
2023-05-12T20:14:30.679Z,11.70
2023-05-12T20:17:01.543Z,11.57
2023-05-12T20:19:31.976Z,10.60
2023-05-12T20:22:04.450Z,14.33
2023-05-12T20:24:35.486Z,12.32
2023-05-12T20:27:06.055Z,11.63
2023-05-12T20:29:36.793Z,12.50
2023-05-12T20:32:07.286Z,10.35
2023-05-12T20:34:37.573Z,10.87
2023-05-12T20:37:08.261Z,11.85
2023-05-12T20:39:38.520Z,10.27
2023-05-12T20:42:12.513Z,12.57
2023-05-12T20:44:43.050Z,12.63
2023-05-12T20:47:13.483Z,13.03
2023-05-12T20:49:43.963Z,14.40
2023-05-12T20:52:14.284Z,12.47
2023-05-12T20:54:44.484Z,13.40
2023-05-12T20:57:14.788Z,14.57
2023-05-12T20:59:45.702Z,12.23
2023-05-12T21:02:17.052Z,15.50
2023-05-12T21:04:49.181Z,11.80
2023-05-12T21:07:19.257Z,13.35
2023-05-12T21:09:50.211Z,11.55
2023-05-12T21:14:50.228Z,12.20
2023-05-12T21:17:20.973Z,11.98
2023-05-12T21:19:51.343Z,16.52
2023-05-12T21:22:21.574Z,13.23
2023-05-12T21:24:51.869Z,13.60
2023-05-12T21:27:22.230Z,14.97
2023-05-12T21:29:52.509Z,14.50
2023-05-12T21:32:23.257Z,14.77
2023-05-12T21:34:53.659Z,15.57
2023-05-12T21:37:23.990Z,15.50
2023-05-12T21:39:54.322Z,14.98
2023-05-12T21:42:24.935Z,16.27
2023-05-12T21:44:55.632Z,16.17
2023-05-12T21:47:27.033Z,15.97
2023-05-12T21:49:58.406Z,15.00
2023-05-12T21:52:29.051Z,17.02
2023-05-12T21:54:59.480Z,18.92
2023-05-12T21:57:29.659Z,15.68
2023-05-12T22:00:00.591Z,14.98
2023-05-12T22:02:31.054Z,17.42
2023-05-12T22:05:01.291Z,16.20
2023-05-12T22:07:31.984Z,15.88
2023-05-12T22:10:03.428Z,19.63
2023-05-12T22:15:04.113Z,26.20
2023-05-12T22:17:34.474Z,21.80
2023-05-12T22:20:04.952Z,21.35
2023-05-12T22:22:35.597Z,20.42
2023-05-12T22:25:07.154Z,19.52
2023-05-12T22:27:37.440Z,20.20
2023-05-12T22:30:10.008Z,20.50
2023-05-12T22:32:40.363Z,22.35
2023-05-12T22:35:11.092Z,20.67
2023-05-12T22:37:41.295Z,20.70
2023-05-12T22:40:12.220Z,19.08
2023-05-12T22:42:42.475Z,20.95
2023-05-12T22:45:13.159Z,21.17
2023-05-12T22:47:43.626Z,21.60
2023-05-12T22:50:14.177Z,21.33
2023-05-12T22:52:45.666Z,18.87
2023-05-12T22:55:16.045Z,17.63
2023-05-12T22:57:50.643Z,18.23
2023-05-12T23:00:21.477Z,24.60
2023-05-12T23:02:52.088Z,19.17
2023-05-12T23:05:23.003Z,17.52
2023-05-12T23:07:53.319Z,22.48
2023-05-12T23:10:23.905Z,19.38
2023-05-12T23:12:54.417Z,19.60
2023-05-12T23:15:24.849Z,19.80
2023-05-12T23:17:55.253Z,22.67
2023-05-12T23:20:25.542Z,21.23
2023-05-12T23:22:57.013Z,20.35
2023-05-12T23:27:56.990Z,23.15
2023-05-12T23:30:27.241Z,20.60
2023-05-12T23:32:57.718Z,17.65
2023-05-12T23:35:28.747Z,19.52
2023-05-12T23:37:58.893Z,16.80
2023-05-12T23:40:29.109Z,24.58
2023-05-12T23:42:59.366Z,22.38
2023-05-12T23:45:29.555Z,20.40
2023-05-12T23:48:00.295Z,18.77
2023-05-12T23:50:30.561Z,25.67
2023-05-12T23:53:00.809Z,33.45
2023-05-12T23:55:31.163Z,25.75
2023-05-12T23:58:01.677Z,20.43
