createdAt,value
2018-01-11T00:01:47.123Z,4.20
2018-01-11T00:04:15.539Z,4.77
2018-01-11T00:06:44.534Z,4.43
2018-01-11T00:09:12.319Z,4.87
2018-01-11T00:11:42.389Z,4.90
2018-01-11T00:14:10.816Z,4.13
2018-01-11T00:16:39.745Z,3.93
2018-01-11T00:19:07.554Z,4.80
2018-01-11T00:21:35.238Z,4.73
2018-01-11T00:24:03.027Z,4.90
2018-01-11T00:26:30.808Z,4.10
2018-01-11T00:29:00.115Z,4.90
2018-01-11T00:31:28.008Z,5.00
2018-01-11T00:33:55.721Z,5.00
2018-01-11T00:36:23.436Z,5.50
2018-01-11T00:38:51.281Z,5.83
2018-01-11T00:41:19.702Z,5.90
2018-01-11T00:43:47.540Z,5.80
2018-01-11T00:46:15.888Z,6.10
2018-01-11T00:48:44.358Z,6.00
2018-01-11T00:51:12.113Z,5.23
2018-01-11T00:53:40.606Z,6.30
2018-01-11T00:56:09.199Z,5.83
2018-01-11T00:58:37.735Z,6.37
2018-01-11T01:01:05.466Z,6.87
2018-01-11T01:03:33.218Z,6.50
2018-01-11T01:06:00.934Z,6.40
2018-01-11T01:08:28.724Z,6.10
2018-01-11T01:10:56.432Z,6.40
2018-01-11T01:13:24.094Z,6.70
2018-01-11T01:15:52.774Z,7.50
2018-01-11T01:18:20.479Z,6.90
2018-01-11T01:23:23.015Z,6.27
2018-01-11T01:25:50.686Z,6.90
2018-01-11T01:28:18.892Z,6.47
2018-01-11T01:30:46.685Z,7.33
2018-01-11T01:33:14.334Z,6.23
2018-01-11T01:35:42.223Z,6.10
2018-01-11T01:38:09.985Z,5.50
2018-01-11T01:40:37.714Z,6.57
2018-01-11T01:43:05.430Z,6.60
2018-01-11T01:45:33.086Z,6.83
2018-01-11T01:48:01.135Z,6.67
2018-01-11T01:50:28.835Z,7.50
2018-01-11T01:52:56.548Z,7.30
2018-01-11T01:55:24.277Z,7.70
2018-01-11T01:57:52.921Z,6.90
2018-01-11T02:00:20.586Z,7.40
2018-01-11T02:02:48.384Z,8.33
2018-01-11T02:05:16.159Z,7.67
2018-01-11T02:07:43.870Z,7.17
2018-01-11T02:10:11.578Z,8.10
2018-01-11T02:12:40.396Z,8.47
2018-01-11T02:15:08.246Z,7.83
2018-01-11T02:17:36.049Z,7.63
2018-01-11T02:20:04.503Z,7.80
2018-01-11T02:22:32.384Z,7.97
2018-01-11T02:25:00.046Z,7.10
2018-01-11T02:27:27.847Z,7.40
2018-01-11T02:29:55.631Z,7.07
2018-01-11T02:32:23.321Z,7.90
2018-01-11T02:34:51.708Z,7.80
2018-01-11T02:37:19.436Z,8.07
2018-01-11T02:39:47.093Z,7.83
2018-01-11T02:42:15.762Z,7.90
2018-01-11T02:44:43.433Z,9.40
2018-01-11T02:47:11.423Z,7.87
2018-01-11T02:49:39.082Z,7.17
2018-01-11T02:52:06.741Z,7.67
2018-01-11T02:54:34.660Z,8.27
2018-01-11T02:57:02.332Z,8.67
2018-01-11T02:59:30.176Z,8.70
2018-01-11T03:01:57.947Z,9.43
2018-01-11T03:04:25.681Z,8.30
2018-01-11T03:06:54.936Z,8.60
2018-01-11T03:09:22.648Z,8.00
2018-01-11T03:11:51.063Z,8.20
2018-01-11T03:14:19.525Z,8.83
2018-01-11T03:16:47.198Z,8.97
2018-01-11T03:19:15.039Z,9.53
2018-01-11T03:21:43.025Z,8.17
2018-01-11T03:24:10.679Z,9.00
2018-01-11T03:26:38.492Z,7.30
2018-01-11T03:29:06.179Z,8.10
2018-01-11T03:31:35.536Z,8.57
2018-01-11T03:34:03.358Z,8.10
2018-01-11T03:36:31.009Z,8.30
2018-01-11T03:38:59.197Z,8.50
2018-01-11T03:41:26.850Z,7.50
2018-01-11T03:43:54.564Z,8.50
2018-01-11T03:46:22.356Z,8.20
2018-01-11T03:48:50.007Z,7.73
2018-01-11T03:51:18.689Z,8.87
2018-01-11T03:53:47.142Z,8.03
2018-01-11T03:56:14.802Z,8.63
2018-01-11T03:58:42.563Z,8.33
2018-01-11T04:01:10.285Z,8.60
2018-01-11T04:03:38.051Z,8.00
2018-01-11T04:06:07.394Z,8.07
2018-01-11T04:08:35.073Z,7.80
2018-01-11T04:11:03.925Z,8.33
2018-01-11T04:13:32.336Z,8.70
2018-01-11T04:16:00.801Z,8.13
2018-01-11T04:18:29.548Z,7.70
2018-01-11T04:20:57.254Z,7.63
2018-01-11T04:23:25.727Z,7.80
2018-01-11T04:25:53.469Z,8.17
2018-01-11T04:28:21.829Z,7.60
2018-01-11T04:30:49.562Z,7.03
2018-01-11T04:33:17.226Z,7.97
2018-01-11T04:35:45.045Z,7.43
2018-01-11T04:38:13.967Z,7.30
2018-01-11T04:40:41.694Z,7.13
2018-01-11T04:43:10.233Z,8.10
2018-01-11T04:45:37.941Z,8.07
2018-01-11T04:48:06.371Z,7.53
2018-01-11T04:50:34.141Z,7.43
2018-01-11T04:53:01.787Z,8.10
2018-01-11T04:55:29.438Z,8.73
2018-01-11T04:57:57.178Z,7.90
2018-01-11T05:00:25.029Z,9.17
2018-01-11T05:02:52.786Z,8.40
2018-01-11T05:05:21.260Z,7.20
2018-01-11T05:07:49.675Z,7.80
2018-01-11T05:10:17.392Z,6.80
2018-01-11T05:12:45.055Z,8.80
2018-01-11T05:15:13.767Z,8.67
2018-01-11T05:17:42.271Z,7.20
2018-01-11T05:20:09.986Z,8.57
2018-01-11T05:22:38.520Z,7.33
2018-01-11T05:25:06.299Z,8.83
2018-01-11T05:27:33.956Z,8.00
2018-01-11T05:30:01.611Z,8.53
2018-01-11T05:32:29.490Z,7.53
2018-01-11T05:34:57.137Z,7.70
2018-01-11T05:37:24.790Z,8.60
2018-01-11T05:39:54.441Z,8.43
2018-01-11T05:42:22.103Z,10.07
2018-01-11T05:44:49.994Z,9.30
2018-01-11T05:47:20.177Z,8.63
2018-01-11T05:49:48.166Z,8.73
2018-01-11T05:52:19.634Z,8.73
2018-01-11T05:54:47.435Z,9.43
2018-01-11T05:57:16.772Z,8.37
2018-01-11T05:59:44.743Z,9.57
2018-01-11T06:02:12.467Z,9.33
2018-01-11T06:04:40.451Z,9.27
2018-01-11T06:07:08.138Z,8.43
2018-01-11T06:09:35.851Z,8.03
2018-01-11T06:12:05.246Z,8.70
2018-01-11T06:14:32.954Z,8.10
2018-01-11T06:17:00.853Z,8.80
2018-01-11T06:19:30.694Z,8.53
2018-01-11T06:21:58.435Z,8.73
2018-01-11T06:24:26.159Z,8.10
2018-01-11T06:26:53.907Z,9.90
2018-01-11T06:29:21.765Z,9.60
2018-01-11T06:31:49.506Z,12.30
2018-01-11T06:34:18.049Z,10.93
2018-01-11T06:36:46.527Z,12.03
2018-01-11T06:39:14.258Z,9.17
2018-01-11T06:41:42.074Z,8.93
2018-01-11T06:44:18.943Z,8.73
2018-01-11T06:46:47.852Z,10.80
2018-01-11T06:49:16.505Z,7.37
2018-01-11T06:51:44.384Z,7.83
2018-01-11T06:54:12.174Z,8.47
2018-01-11T06:56:40.049Z,7.57
2018-01-11T06:59:07.707Z,8.07
2018-01-11T07:01:35.542Z,8.67
2018-01-11T07:04:04.166Z,8.03
2018-01-11T07:06:32.675Z,9.07
2018-01-11T07:09:00.433Z,9.20
2018-01-11T07:11:28.147Z,10.03
2018-01-11T07:13:55.916Z,9.67
2018-01-11T07:16:23.710Z,10.27
2018-01-11T07:18:53.172Z,8.80
2018-01-11T07:21:22.472Z,9.90
2018-01-11T07:23:50.159Z,9.30
2018-01-11T07:26:17.900Z,10.63
2018-01-11T07:28:46.144Z,10.10
2018-01-11T07:31:14.612Z,9.60
2018-01-11T07:33:43.156Z,10.10
2018-01-11T07:36:13.735Z,10.03
2018-01-11T07:38:41.632Z,9.67
2018-01-11T07:41:09.481Z,9.40
2018-01-11T07:43:37.146Z,9.17
2018-01-11T07:46:05.102Z,14.87
2018-01-11T07:48:33.542Z,12.80
2018-01-11T07:51:02.268Z,12.37
2018-01-11T07:53:30.221Z,11.80
2018-01-11T07:55:57.886Z,10.73
2018-01-11T07:58:25.741Z,9.13
2018-01-11T08:00:53.444Z,9.90
2018-01-11T08:03:22.276Z,8.33
2018-01-11T08:05:50.922Z,7.50
2018-01-11T08:08:18.576Z,8.60
2018-01-11T08:10:46.355Z,9.10
2018-01-11T08:13:14.628Z,7.40
2018-01-11T08:15:42.291Z,11.60
2018-01-11T08:18:10.552Z,10.30
2018-01-11T08:20:39.306Z,9.33
2018-01-11T08:23:09.681Z,7.87
2018-01-11T08:25:37.506Z,8.80
2018-01-11T08:28:05.163Z,8.53
2018-01-11T08:30:33.126Z,7.93
2018-01-11T08:33:01.637Z,8.70
2018-01-11T08:35:29.377Z,8.63
2018-01-11T08:37:57.345Z,8.23
2018-01-11T08:40:25.062Z,8.57
2018-01-11T08:42:53.168Z,9.10
2018-01-11T08:45:20.883Z,7.87
2018-01-11T08:47:49.358Z,8.97
2018-01-11T08:50:17.839Z,7.90
2018-01-11T08:52:46.315Z,8.30
2018-01-11T08:55:14.852Z,8.47
2018-01-11T08:57:42.687Z,7.80
2018-01-11T09:00:10.344Z,7.33
2018-01-11T09:02:38.292Z,7.80
2018-01-11T09:05:05.959Z,8.10
2018-01-11T09:07:33.872Z,9.00
2018-01-11T09:10:01.740Z,8.63
2018-01-11T09:12:29.441Z,8.80
2018-01-11T09:14:57.261Z,8.93
2018-01-11T09:17:27.877Z,6.63
2018-01-11T09:19:56.477Z,7.63
2018-01-11T09:22:24.256Z,6.60
2018-01-11T09:24:52.748Z,7.40
2018-01-11T09:27:21.345Z,6.83
2018-01-11T09:29:49.054Z,7.10
2018-01-11T09:32:16.767Z,6.90
2018-01-11T09:34:44.662Z,7.30
2018-01-11T09:37:12.496Z,7.60
2018-01-11T09:39:40.782Z,7.30
2018-01-11T09:42:08.548Z,6.33
2018-01-11T09:44:36.282Z,7.10
2018-01-11T09:47:04.066Z,7.20
2018-01-11T09:49:31.771Z,7.30
2018-01-11T09:51:59.434Z,80.17
2018-01-11T09:54:28.058Z,36.27
2018-01-11T09:56:55.718Z,12.37
2018-01-11T09:59:23.549Z,6.97
2018-01-11T10:01:51.319Z,6.67
2018-01-11T10:04:19.161Z,7.43
2018-01-11T10:06:47.605Z,8.77
2018-01-11T10:09:15.315Z,8.13
2018-01-11T10:11:43.810Z,7.87
2018-01-11T10:14:11.587Z,7.50
2018-01-11T10:16:39.250Z,11.73
2018-01-11T10:19:07.707Z,7.30
2018-01-11T10:21:35.464Z,9.50
2018-01-11T10:24:03.142Z,7.30
2018-01-11T10:26:31.040Z,6.60
2018-01-11T10:28:58.722Z,6.20
2018-01-11T10:31:26.498Z,7.00
2018-01-11T10:33:54.175Z,6.70
2018-01-11T10:36:24.191Z,7.93
2018-01-11T10:38:51.855Z,9.00
2018-01-11T10:41:19.575Z,9.00
2018-01-11T10:43:47.290Z,8.93
2018-01-11T10:46:15.272Z,9.47
2018-01-11T10:48:42.946Z,9.30
2018-01-11T10:51:10.735Z,7.90
2018-01-11T10:53:38.404Z,8.83
2018-01-11T10:56:06.875Z,8.80
2018-01-11T10:58:35.368Z,7.50
2018-01-11T11:01:08.811Z,7.97
2018-01-11T11:03:36.657Z,8.33
2018-01-11T11:06:04.375Z,12.17
2018-01-11T11:08:33.014Z,9.67
2018-01-11T11:11:00.738Z,8.33
2018-01-11T11:13:28.452Z,11.73
2018-01-11T11:15:56.201Z,8.13
2018-01-11T11:18:23.953Z,9.13
2018-01-11T11:20:52.313Z,10.50
2018-01-11T11:23:20.101Z,7.70
2018-01-11T11:25:47.807Z,10.60
2018-01-11T11:28:15.461Z,11.53
2018-01-11T11:30:43.935Z,9.20
2018-01-11T11:33:12.367Z,7.57
2018-01-11T11:35:40.103Z,7.30
2018-01-11T11:38:08.695Z,7.03
2018-01-11T11:40:36.346Z,7.83
2018-01-11T11:43:04.211Z,8.40
2018-01-11T11:45:31.875Z,9.90
2018-01-11T11:47:59.586Z,9.90
2018-01-11T11:50:29.156Z,7.80
2018-01-11T11:52:57.672Z,7.63
2018-01-11T11:55:26.397Z,7.90
2018-01-11T11:57:54.163Z,9.37
2018-01-11T12:00:21.838Z,9.03
2018-01-11T12:02:49.620Z,7.07
2018-01-11T12:05:17.486Z,7.63
2018-01-11T12:07:45.189Z,8.20
2018-01-11T12:10:12.898Z,8.57
2018-01-11T12:12:40.549Z,8.33
2018-01-11T12:15:08.255Z,8.30
2018-01-11T12:17:36.678Z,8.20
2018-01-11T12:20:04.433Z,8.20
2018-01-11T12:22:32.091Z,9.20
2018-01-11T12:24:59.801Z,11.80
2018-01-11T12:27:28.237Z,11.03
2018-01-11T12:29:55.974Z,13.10
2018-01-11T12:32:23.638Z,9.83
2018-01-11T12:34:51.300Z,9.97
2018-01-11T12:37:19.012Z,10.00
2018-01-11T12:39:47.439Z,9.27
2018-01-11T12:42:15.291Z,10.20
2018-01-11T12:44:42.946Z,9.60
2018-01-11T12:47:10.658Z,8.57
2018-01-11T12:49:38.339Z,10.07
2018-01-11T12:52:06.818Z,9.90
2018-01-11T12:54:35.235Z,9.60
2018-01-11T12:57:03.004Z,8.70
2018-01-11T12:59:30.668Z,8.90
2018-01-11T13:01:58.390Z,8.87
2018-01-11T13:04:26.038Z,8.83
2018-01-11T13:06:54.506Z,9.10
2018-01-11T13:09:22.987Z,8.50
2018-01-11T13:11:51.494Z,8.60
2018-01-11T13:14:19.146Z,8.70
2018-01-11T13:16:46.806Z,8.80
2018-01-11T13:19:14.522Z,8.50
2018-01-11T13:21:42.191Z,8.27
2018-01-11T13:24:09.899Z,8.33
2018-01-11T13:26:37.574Z,8.60
2018-01-11T13:29:05.278Z,8.50
2018-01-11T13:31:33.146Z,8.57
2018-01-11T13:34:00.931Z,8.47
2018-01-11T13:36:28.673Z,10.23
2018-01-11T13:38:57.143Z,8.90
2018-01-11T13:41:24.861Z,8.57
2018-01-11T13:43:52.514Z,8.97
2018-01-11T13:46:20.328Z,9.33
2018-01-11T13:48:48.776Z,8.97
2018-01-11T13:51:16.430Z,7.77
2018-01-11T13:53:44.130Z,8.00
2018-01-11T13:56:12.546Z,8.23
2018-01-11T13:58:40.267Z,9.47
2018-01-11T14:01:08.687Z,7.90
2018-01-11T14:03:36.409Z,29.97
2018-01-11T14:06:05.595Z,28.63
2018-01-11T14:08:34.082Z,10.80
2018-01-11T14:11:02.502Z,8.57
2018-01-11T14:13:30.220Z,9.07
2018-01-11T14:15:58.699Z,9.00
2018-01-11T14:18:27.439Z,8.90
2018-01-11T14:20:55.103Z,9.73
2018-01-11T14:23:22.833Z,9.20
2018-01-11T14:25:50.518Z,8.73
2018-01-11T14:28:19.208Z,9.33
2018-01-11T14:30:46.879Z,9.23
2018-01-11T14:33:14.609Z,10.97
2018-01-11T14:35:42.265Z,9.30
2018-01-11T14:38:10.074Z,10.70
2018-01-11T14:40:38.675Z,9.03
2018-01-11T14:43:07.109Z,8.57
2018-01-11T14:45:34.884Z,9.97
2018-01-11T14:48:02.535Z,8.40
2018-01-11T14:50:30.241Z,8.60
2018-01-11T14:52:58.413Z,15.03
2018-01-11T14:55:26.135Z,15.33
2018-01-11T14:57:53.802Z,10.97
2018-01-11T15:00:21.518Z,9.00
2018-01-11T15:02:49.178Z,8.80
2018-01-11T15:05:16.944Z,8.03
2018-01-11T15:07:44.595Z,8.10
2018-01-11T15:10:12.311Z,9.20
2018-01-11T15:12:40.750Z,12.00
2018-01-11T15:15:10.219Z,20.50
2018-01-11T15:17:37.887Z,14.97
2018-01-11T15:20:05.546Z,23.13
2018-01-11T15:22:33.276Z,15.87
2018-01-11T15:25:01.708Z,14.93
2018-01-11T15:27:29.419Z,12.40
2018-01-11T15:29:57.875Z,12.03
2018-01-11T15:32:25.599Z,12.20
2018-01-11T15:34:53.290Z,11.30
2018-01-11T15:37:20.946Z,11.70
2018-01-11T15:39:48.667Z,10.07
2018-01-11T15:42:16.331Z,10.90
2018-01-11T15:44:44.039Z,12.57
2018-01-11T15:47:11.797Z,11.07
2018-01-11T15:49:39.891Z,12.40
2018-01-11T15:52:08.756Z,10.77
2018-01-11T15:54:36.415Z,29.40
2018-01-11T15:57:05.142Z,12.13
2018-01-11T15:59:32.857Z,14.03
2018-01-11T16:02:00.519Z,11.77
2018-01-11T16:04:28.236Z,12.00
2018-01-11T16:06:55.947Z,11.30
2018-01-11T16:09:24.462Z,11.53
2018-01-11T16:11:52.171Z,11.77
2018-01-11T16:14:19.820Z,12.73
2018-01-11T16:16:47.572Z,12.63
2018-01-11T16:19:15.253Z,13.63
2018-01-11T16:21:42.982Z,13.20
2018-01-11T16:24:10.680Z,12.00
2018-01-11T16:26:38.387Z,13.10
2018-01-11T16:29:06.091Z,13.43
2018-01-11T16:31:33.786Z,11.80
2018-01-11T16:34:01.528Z,11.97
2018-01-11T16:36:29.997Z,11.53
2018-01-11T16:38:57.663Z,14.87
2018-01-11T16:41:26.130Z,16.23
2018-01-11T16:43:53.795Z,14.60
2018-01-11T16:46:21.507Z,13.80
2018-01-11T16:48:49.168Z,15.30
2018-01-11T16:51:16.886Z,18.30
2018-01-11T16:53:45.311Z,20.03
2018-01-11T16:56:13.019Z,20.77
2018-01-11T16:58:40.687Z,28.47
2018-01-11T17:01:09.159Z,18.30
2018-01-11T17:03:37.635Z,15.93
2018-01-11T17:06:06.111Z,57.27
2018-01-11T17:08:34.558Z,18.60
2018-01-11T17:11:02.267Z,19.70
2018-01-11T17:13:29.928Z,17.73
2018-01-11T17:15:57.700Z,14.83
2018-01-11T17:18:25.396Z,16.70
2018-01-11T17:20:53.108Z,16.90
2018-01-11T17:23:20.996Z,14.83
2018-01-11T17:25:48.697Z,14.70
2018-01-11T17:28:16.367Z,15.20
2018-01-11T17:30:44.094Z,15.47
2018-01-11T17:33:11.760Z,24.50
2018-01-11T17:35:39.466Z,18.17
2018-01-11T17:38:07.889Z,17.07
2018-01-11T17:40:35.551Z,16.73
2018-01-11T17:43:03.250Z,15.67
2018-01-11T17:45:31.681Z,15.17
2018-01-11T17:47:59.384Z,13.80
2018-01-11T17:50:27.045Z,14.67
2018-01-11T17:52:55.524Z,14.27
2018-01-11T17:55:23.950Z,17.00
2018-01-11T17:57:51.644Z,14.10
2018-01-11T18:00:19.340Z,14.90
2018-01-11T18:02:47.810Z,14.50
2018-01-11T18:05:16.242Z,13.70
2018-01-11T18:07:43.955Z,14.97
2018-01-11T18:10:12.378Z,15.40
2018-01-11T18:12:40.084Z,19.10
2018-01-11T18:15:08.511Z,19.83
2018-01-11T18:17:36.239Z,19.30
2018-01-11T18:20:03.923Z,19.80
2018-01-11T18:22:31.631Z,19.50
2018-01-11T18:25:00.074Z,16.40
2018-01-11T18:27:28.114Z,15.87
2018-01-11T18:29:55.774Z,15.27
2018-01-11T18:32:23.506Z,16.23
2018-01-11T18:34:51.938Z,16.73
2018-01-11T18:37:19.644Z,18.27
2018-01-11T18:39:48.078Z,20.00
2018-01-11T18:42:15.787Z,18.33
2018-01-11T18:44:44.213Z,18.03
2018-01-11T18:47:11.910Z,21.27
2018-01-11T18:49:40.358Z,18.60
2018-01-11T18:52:08.058Z,17.90
2018-01-11T18:54:36.506Z,17.43
2018-01-11T18:57:04.225Z,16.73
2018-01-11T18:59:31.896Z,14.40
2018-01-11T19:01:59.612Z,15.27
2018-01-11T19:04:28.047Z,14.67
2018-01-11T19:06:55.941Z,18.40
2018-01-11T19:09:23.654Z,19.07
2018-01-11T19:11:51.391Z,16.83
2018-01-11T19:14:19.051Z,17.67
2018-01-11T19:16:46.760Z,17.70
2018-01-11T19:19:14.419Z,19.27
2018-01-11T19:21:42.123Z,16.77
2018-01-11T19:24:10.539Z,15.90
2018-01-11T19:26:38.242Z,17.20
2018-01-11T19:29:05.895Z,16.00
2018-01-11T19:31:33.604Z,15.30
2018-01-11T19:34:01.259Z,16.73
2018-01-11T19:36:28.962Z,16.00
2018-01-11T19:38:56.619Z,14.80
2018-01-11T19:41:24.331Z,15.80
2018-01-11T19:43:51.989Z,13.63
2018-01-11T19:46:19.705Z,14.53
2018-01-11T19:48:47.364Z,14.90
2018-01-11T19:51:15.068Z,14.70
2018-01-11T19:53:42.723Z,15.33
2018-01-11T19:56:10.387Z,15.73
2018-01-11T19:58:38.127Z,15.27
2018-01-11T20:01:06.571Z,15.90
2018-01-11T20:03:34.286Z,14.60
2018-01-11T20:06:01.993Z,15.07
2018-01-11T20:08:29.711Z,15.33
2018-01-11T20:10:57.397Z,14.27
2018-01-11T20:13:25.137Z,15.17
2018-01-11T20:15:53.070Z,15.07
2018-01-11T20:18:25.297Z,15.40
2018-01-11T20:20:53.029Z,15.00
2018-01-11T20:23:20.883Z,14.70
2018-01-11T20:25:48.546Z,14.70
2018-01-11T20:28:16.342Z,14.47
2018-01-11T20:30:44.608Z,15.90
2018-01-11T20:33:13.131Z,15.23
2018-01-11T20:35:41.624Z,14.80
2018-01-11T20:38:10.130Z,16.30
2018-01-11T20:40:37.792Z,17.00
2018-01-11T20:43:05.573Z,14.87
2018-01-11T20:45:33.337Z,14.73
2018-01-11T20:48:01.039Z,16.03
2018-01-11T20:50:29.528Z,15.63
2018-01-11T20:52:59.841Z,15.90
2018-01-11T20:55:27.526Z,14.47
2018-01-11T20:57:55.287Z,15.13
2018-01-11T21:00:22.978Z,15.60
2018-01-11T21:02:50.681Z,16.57
2018-01-11T21:05:19.164Z,15.30
2018-01-11T21:07:47.774Z,16.17
2018-01-11T21:10:15.442Z,15.47
2018-01-11T21:12:43.175Z,15.63
2018-01-11T21:15:10.851Z,17.03
2018-01-11T21:17:38.936Z,17.33
2018-01-11T21:20:06.618Z,15.93
2018-01-11T21:22:34.335Z,16.33
2018-01-11T21:25:01.991Z,15.43
2018-01-11T21:27:29.708Z,13.93
2018-01-11T21:29:57.374Z,14.93
2018-01-11T21:32:25.136Z,14.20
2018-01-11T21:34:53.698Z,15.03
2018-01-11T21:37:21.655Z,14.90
2018-01-11T21:39:49.378Z,13.70
2018-01-11T21:42:17.216Z,15.27
2018-01-11T21:44:45.797Z,14.77
2018-01-11T21:47:13.506Z,15.83
2018-01-11T21:49:41.320Z,15.87
2018-01-11T21:52:09.800Z,17.60
2018-01-11T21:54:38.256Z,15.13
2018-01-11T21:57:05.968Z,15.53
2018-01-11T21:59:33.666Z,16.83
2018-01-11T22:02:01.483Z,17.33
2018-01-11T22:04:29.258Z,19.60
2018-01-11T22:06:56.959Z,17.27
2018-01-11T22:09:24.733Z,16.00
2018-01-11T22:11:52.512Z,16.60
2018-01-11T22:14:20.937Z,18.97
2018-01-11T22:16:48.737Z,20.03
2018-01-11T22:19:17.345Z,18.23
2018-01-11T22:21:45.007Z,19.60
2018-01-11T22:24:12.810Z,17.83
2018-01-11T22:26:40.568Z,17.60
2018-01-11T22:29:08.340Z,18.70
2018-01-11T22:31:36.051Z,16.30
2018-01-11T22:34:03.856Z,15.47
2018-01-11T22:36:31.940Z,17.07
2018-01-11T22:38:59.762Z,15.67
2018-01-11T22:41:27.510Z,15.97
2018-01-11T22:43:55.223Z,15.90
2018-01-11T22:46:22.889Z,17.30
2018-01-11T22:48:50.590Z,17.30
2018-01-11T22:51:18.255Z,15.53
2018-01-11T22:53:45.962Z,15.53
2018-01-11T22:56:13.622Z,13.77
2018-01-11T22:58:41.328Z,15.60
2018-01-11T23:01:09.007Z,18.23
2018-01-11T23:03:36.727Z,15.93
2018-01-11T23:06:05.283Z,17.03
2018-01-11T23:08:32.991Z,15.77
2018-01-11T23:11:00.686Z,17.47
2018-01-11T23:13:28.432Z,18.07
2018-01-11T23:15:56.100Z,17.73
2018-01-11T23:18:24.225Z,15.40
2018-01-11T23:20:52.650Z,13.87
2018-01-11T23:23:20.355Z,14.50
2018-01-11T23:25:48.778Z,13.83
2018-01-11T23:28:16.520Z,14.70
2018-01-11T23:30:44.195Z,14.60
2018-01-11T23:33:11.919Z,15.30
2018-01-11T23:35:40.341Z,15.57
2018-01-11T23:38:08.039Z,13.70
2018-01-11T23:40:35.699Z,14.07
2018-01-11T23:43:03.491Z,13.50
2018-01-11T23:45:31.163Z,14.80
2018-01-11T23:47:58.866Z,13.40
2018-01-11T23:50:26.528Z,14.57
2018-01-11T23:52:54.235Z,14.97
2018-01-11T23:55:21.935Z,14.93
2018-01-11T23:57:49.645Z,15.10
