createdAt,value
2023-03-24T00:01:26.070Z,4.57
2023-03-24T00:03:54.660Z,5.23
2023-03-24T00:06:23.415Z,5.20
2023-03-24T00:08:53.222Z,5.40
2023-03-24T00:11:22.198Z,4.87
2023-03-24T00:13:52.036Z,5.20
2023-03-24T00:16:21.881Z,4.47
2023-03-24T00:18:53.217Z,4.93
2023-03-24T00:21:23.687Z,4.77
2023-03-24T00:23:54.414Z,4.77
2023-03-24T00:26:25.535Z,4.57
2023-03-24T00:28:55.938Z,4.60
2023-03-24T00:31:24.680Z,4.20
2023-03-24T00:33:53.966Z,4.50
2023-03-24T00:36:23.265Z,4.83
2023-03-24T00:38:51.802Z,5.03
2023-03-24T00:41:21.071Z,4.30
2023-03-24T00:43:49.780Z,4.70
2023-03-24T00:46:29.239Z,5.10
2023-03-24T00:49:02.509Z,4.80
2023-03-24T00:51:31.923Z,4.90
2023-03-24T00:54:02.032Z,4.73
2023-03-24T00:56:31.231Z,5.07
2023-03-24T00:59:02.313Z,4.60
2023-03-24T01:01:35.252Z,4.20
2023-03-24T01:04:06.032Z,5.27
2023-03-24T01:06:36.613Z,4.53
2023-03-24T01:09:05.736Z,4.30
2023-03-24T01:11:37.803Z,5.10
2023-03-24T01:14:06.558Z,4.67
2023-03-24T01:16:36.790Z,5.10
2023-03-24T01:19:05.411Z,4.33
2023-03-24T01:21:35.199Z,4.87
2023-03-24T01:24:05.075Z,4.43
2023-03-24T01:26:33.671Z,4.33
2023-03-24T01:29:02.269Z,3.80
2023-03-24T01:31:30.776Z,3.43
2023-03-24T01:34:00.646Z,3.20
2023-03-24T01:36:29.077Z,3.37
2023-03-24T01:38:58.592Z,2.97
2023-03-24T01:41:27.006Z,3.47
2023-03-24T01:43:55.468Z,3.53
2023-03-24T01:46:24.068Z,3.40
2023-03-24T01:48:53.192Z,2.90
2023-03-24T01:51:24.830Z,3.17
2023-03-24T01:53:54.447Z,3.10
2023-03-24T01:56:22.846Z,3.67
2023-03-24T01:58:52.313Z,3.60
2023-03-24T02:01:22.054Z,3.27
2023-03-24T02:03:53.056Z,4.10
2023-03-24T02:06:23.394Z,3.10
2023-03-24T02:08:52.909Z,3.43
2023-03-24T02:11:21.545Z,3.80
2023-03-24T02:13:49.927Z,3.00
2023-03-24T02:16:21.784Z,3.20
2023-03-24T02:18:57.448Z,2.50
2023-03-24T02:21:38.044Z,3.13
2023-03-24T02:24:27.577Z,2.80
2023-03-24T02:26:57.775Z,2.93
2023-03-24T02:29:36.141Z,3.30
2023-03-24T02:32:28.486Z,3.80
2023-03-24T02:35:01.296Z,3.43
2023-03-24T02:37:48.013Z,3.27
2023-03-24T02:40:22.374Z,2.57
2023-03-24T02:42:54.399Z,2.87
2023-03-24T02:45:25.318Z,2.63
2023-03-24T02:47:57.929Z,3.00
2023-03-24T02:50:28.400Z,3.40
2023-03-24T02:53:00.586Z,2.87
2023-03-24T02:55:31.640Z,2.90
2023-03-24T02:58:00.508Z,2.93
2023-03-24T03:00:30.900Z,2.90
2023-03-24T03:02:59.894Z,2.77
2023-03-24T03:05:29.560Z,2.40
2023-03-24T03:07:58.182Z,3.77
2023-03-24T03:10:27.049Z,2.80
2023-03-24T03:12:57.538Z,2.93
2023-03-24T03:15:26.521Z,2.60
2023-03-24T03:17:55.485Z,2.77
2023-03-24T03:20:24.744Z,2.57
2023-03-24T03:22:53.540Z,2.60
2023-03-24T03:25:23.504Z,3.13
2023-03-24T03:27:53.041Z,2.40
2023-03-24T03:30:23.175Z,3.07
2023-03-24T03:32:54.545Z,3.23
2023-03-24T03:35:24.718Z,2.87
2023-03-24T03:37:54.698Z,3.80
2023-03-24T03:40:24.237Z,4.53
2023-03-24T03:42:52.620Z,4.00
2023-03-24T03:45:21.021Z,3.20
2023-03-24T03:47:50.889Z,3.33
2023-03-24T03:50:19.477Z,3.57
2023-03-24T03:52:47.875Z,3.80
2023-03-24T03:55:17.087Z,3.50
2023-03-24T03:57:45.507Z,3.27
2023-03-24T04:00:16.683Z,3.27
2023-03-24T04:02:47.736Z,3.00
2023-03-24T04:05:20.321Z,4.17
2023-03-24T04:08:19.272Z,4.30
2023-03-24T04:10:56.860Z,3.57
2023-03-24T04:13:26.548Z,3.70
2023-03-24T04:15:56.439Z,4.13
2023-03-24T04:18:30.208Z,4.77
2023-03-24T04:21:04.118Z,5.07
2023-03-24T04:23:32.991Z,4.80
2023-03-24T04:26:03.943Z,4.40
2023-03-24T04:28:34.297Z,3.90
2023-03-24T04:31:03.625Z,4.63
2023-03-24T04:33:33.697Z,4.33
2023-03-24T04:36:06.786Z,5.10
2023-03-24T04:38:36.467Z,4.50
2023-03-24T04:41:05.627Z,4.43
2023-03-24T04:43:36.749Z,4.80
2023-03-24T04:46:05.368Z,4.37
2023-03-24T04:48:33.985Z,4.37
2023-03-24T04:51:04.317Z,4.30
2023-03-24T04:53:32.689Z,4.40
2023-03-24T04:56:16.527Z,4.37
2023-03-24T04:58:44.882Z,4.80
2023-03-24T05:01:14.258Z,4.77
2023-03-24T05:03:42.755Z,4.67
2023-03-24T05:06:12.914Z,4.60
2023-03-24T05:08:42.076Z,4.70
2023-03-24T05:11:10.838Z,4.57
2023-03-24T05:13:39.271Z,5.00
2023-03-24T05:16:08.135Z,5.33
2023-03-24T05:18:37.184Z,4.00
2023-03-24T05:21:06.273Z,4.27
2023-03-24T05:23:36.167Z,4.30
2023-03-24T05:26:04.556Z,4.33
2023-03-24T05:28:33.133Z,4.47
2023-03-24T05:31:01.635Z,4.00
2023-03-24T05:33:30.230Z,3.70
2023-03-24T05:35:58.725Z,4.30
2023-03-24T05:38:27.200Z,3.77
2023-03-24T05:40:59.341Z,5.07
2023-03-24T05:43:27.978Z,3.93
2023-03-24T05:45:57.414Z,3.73
2023-03-24T05:48:25.980Z,4.07
2023-03-24T05:50:54.565Z,5.20
2023-03-24T05:53:23.071Z,4.13
2023-03-24T05:55:53.641Z,3.93
2023-03-24T05:58:24.169Z,4.30
2023-03-24T06:00:54.613Z,3.47
2023-03-24T06:03:23.585Z,3.93
2023-03-24T06:05:52.806Z,4.20
2023-03-24T06:08:21.195Z,4.43
2023-03-24T06:10:49.648Z,4.40
2023-03-24T06:13:18.036Z,5.03
2023-03-24T06:15:48.658Z,4.37
2023-03-24T06:18:17.233Z,4.30
2023-03-24T06:20:45.969Z,3.83
2023-03-24T06:23:15.473Z,5.10
2023-03-24T06:25:44.660Z,4.07
2023-03-24T06:28:14.311Z,3.80
2023-03-24T06:30:44.994Z,3.90
2023-03-24T06:33:14.975Z,3.20
2023-03-24T06:35:43.955Z,3.40
2023-03-24T06:38:13.384Z,3.67
2023-03-24T06:40:41.807Z,4.10
2023-03-24T06:43:10.197Z,3.67
2023-03-24T06:45:39.489Z,4.27
2023-03-24T06:48:07.975Z,3.40
2023-03-24T06:53:06.855Z,3.50
2023-03-24T06:55:35.449Z,4.13
2023-03-24T06:58:04.421Z,3.67
2023-03-24T07:00:33.116Z,3.93
2023-03-24T07:03:02.732Z,4.50
2023-03-24T07:05:32.585Z,4.17
2023-03-24T07:10:34.378Z,4.03
2023-03-24T07:13:03.344Z,4.43
2023-03-24T07:15:31.687Z,3.87
2023-03-24T07:18:00.251Z,4.17
2023-03-24T07:20:28.971Z,3.30
2023-03-24T07:22:57.691Z,4.93
2023-03-24T07:25:27.818Z,3.80
2023-03-24T07:27:56.705Z,4.00
2023-03-24T07:30:37.362Z,4.27
2023-03-24T07:33:10.146Z,3.57
2023-03-24T07:35:38.636Z,3.63
2023-03-24T07:38:07.187Z,4.17
2023-03-24T07:40:38.529Z,3.97
2023-03-24T07:43:07.223Z,3.50
2023-03-24T07:45:36.233Z,3.40
2023-03-24T07:48:05.073Z,3.77
2023-03-24T07:50:33.757Z,3.30
2023-03-24T07:53:02.196Z,3.53
2023-03-24T07:55:30.540Z,3.90
2023-03-24T07:58:00.867Z,3.27
2023-03-24T08:00:30.373Z,3.80
2023-03-24T08:03:00.241Z,4.00
2023-03-24T08:05:29.714Z,3.30
2023-03-24T08:07:58.685Z,4.03
2023-03-24T08:10:27.494Z,3.73
2023-03-24T08:12:56.194Z,3.93
2023-03-24T08:15:26.433Z,3.10
2023-03-24T08:17:56.496Z,4.07
2023-03-24T08:20:27.165Z,2.67
2023-03-24T08:22:55.913Z,3.33
2023-03-24T08:25:24.679Z,2.83
2023-03-24T08:27:53.164Z,2.97
2023-03-24T08:30:22.134Z,2.80
2023-03-24T08:32:52.147Z,2.80
2023-03-24T08:35:21.084Z,2.90
2023-03-24T08:37:49.444Z,2.97
2023-03-24T08:40:19.438Z,2.73
2023-03-24T08:42:49.611Z,2.90
2023-03-24T08:45:20.901Z,2.80
2023-03-24T08:47:50.504Z,3.23
2023-03-24T08:50:20.888Z,2.57
2023-03-24T08:52:49.465Z,2.30
2023-03-24T08:55:18.108Z,3.00
2023-03-24T08:57:46.745Z,2.90
2023-03-24T09:00:16.009Z,3.37
2023-03-24T09:02:45.109Z,3.30
2023-03-24T09:05:13.498Z,3.63
2023-03-24T09:07:43.321Z,2.53
2023-03-24T09:10:11.826Z,3.37
2023-03-24T09:12:40.440Z,3.80
2023-03-24T09:15:10.105Z,3.33
2023-03-24T09:17:39.874Z,3.53
2023-03-24T09:20:12.006Z,3.23
2023-03-24T09:22:42.693Z,3.57
2023-03-24T09:25:14.285Z,3.50
2023-03-24T09:27:42.642Z,3.00
2023-03-24T09:30:11.641Z,3.37
2023-03-24T09:32:40.448Z,3.70
2023-03-24T09:35:09.357Z,2.70
2023-03-24T09:37:38.533Z,3.97
2023-03-24T09:40:07.951Z,4.00
2023-03-24T09:42:38.315Z,3.20
2023-03-24T09:45:07.129Z,3.07
2023-03-24T09:47:35.997Z,3.07
2023-03-24T09:50:05.345Z,3.50
2023-03-24T09:52:34.611Z,3.20
2023-03-24T09:55:03.739Z,4.00
2023-03-24T09:57:36.159Z,3.53
2023-03-24T10:00:07.484Z,3.30
2023-03-24T10:02:35.952Z,3.63
2023-03-24T10:05:14.327Z,2.90
2023-03-24T10:07:45.192Z,3.30
2023-03-24T10:10:17.103Z,2.60
2023-03-24T10:12:46.707Z,3.63
2023-03-24T10:15:34.706Z,3.37
2023-03-24T10:18:07.846Z,3.13
2023-03-24T10:20:36.962Z,3.10
2023-03-24T10:23:06.890Z,3.17
2023-03-24T10:25:38.935Z,3.03
2023-03-24T10:28:09.042Z,3.13
2023-03-24T10:30:39.115Z,3.13
2023-03-24T10:33:07.593Z,2.83
2023-03-24T10:35:37.337Z,3.60
2023-03-24T10:38:06.545Z,3.20
2023-03-24T10:40:35.171Z,3.17
2023-03-24T10:43:06.940Z,3.63
2023-03-24T10:45:40.546Z,3.03
2023-03-24T10:48:09.775Z,2.70
2023-03-24T10:50:38.388Z,4.33
2023-03-24T10:53:10.763Z,2.87
2023-03-24T10:55:40.147Z,3.10
2023-03-24T10:58:12.585Z,3.20
2023-03-24T11:00:42.805Z,2.07
2023-03-24T11:03:13.746Z,2.93
2023-03-24T11:05:42.527Z,2.53
2023-03-24T11:08:15.294Z,2.73
2023-03-24T11:10:43.871Z,2.17
2023-03-24T11:13:18.999Z,1.93
2023-03-24T11:15:58.960Z,2.07
2023-03-24T11:18:27.456Z,2.60
2023-03-24T11:20:57.690Z,1.90
2023-03-24T11:23:27.971Z,2.43
2023-03-24T11:26:03.585Z,2.40
2023-03-24T11:28:31.953Z,2.57
2023-03-24T11:31:01.844Z,2.17
2023-03-24T11:33:35.248Z,2.10
2023-03-24T11:36:08.342Z,1.80
2023-03-24T11:38:36.958Z,2.50
2023-03-24T11:41:05.981Z,2.10
2023-03-24T11:43:34.391Z,2.53
2023-03-24T11:46:04.420Z,2.50
2023-03-24T11:48:33.986Z,2.30
2023-03-24T11:51:02.352Z,2.70
2023-03-24T11:53:32.349Z,2.30
2023-03-24T11:56:01.665Z,2.50
2023-03-24T11:58:31.057Z,2.60
2023-03-24T12:01:00.114Z,2.43
2023-03-24T12:03:41.667Z,3.50
2023-03-24T12:06:15.135Z,3.53
2023-03-24T12:08:46.265Z,2.73
2023-03-24T12:11:19.239Z,3.07
2023-03-24T12:13:50.064Z,3.07
2023-03-24T12:16:30.975Z,2.70
2023-03-24T12:19:13.192Z,2.40
2023-03-24T12:21:47.828Z,3.07
2023-03-24T12:24:19.325Z,2.80
2023-03-24T12:26:47.824Z,2.77
2023-03-24T12:29:26.681Z,2.77
2023-03-24T12:32:01.119Z,2.67
2023-03-24T12:34:42.379Z,3.03
2023-03-24T12:37:11.204Z,2.60
2023-03-24T12:39:43.130Z,3.17
2023-03-24T12:42:12.668Z,3.00
2023-03-24T12:44:59.077Z,3.10
2023-03-24T12:47:32.167Z,3.30
2023-03-24T12:50:06.272Z,2.17
2023-03-24T12:52:38.996Z,2.80
2023-03-24T12:55:09.239Z,2.33
2023-03-24T12:57:38.273Z,2.37
2023-03-24T13:00:08.936Z,3.00
2023-03-24T13:02:38.526Z,2.43
2023-03-24T13:05:09.520Z,2.23
2023-03-24T13:07:39.470Z,2.63
2023-03-24T13:10:09.225Z,2.60
2023-03-24T13:12:39.127Z,1.87
2023-03-24T13:15:08.763Z,1.87
2023-03-24T13:17:38.534Z,1.53
2023-03-24T13:20:08.160Z,2.03
2023-03-24T13:22:37.895Z,2.27
2023-03-24T13:25:07.158Z,1.77
2023-03-24T13:27:35.823Z,2.37
2023-03-24T13:30:15.856Z,2.27
2023-03-24T13:32:45.089Z,1.93
2023-03-24T13:35:15.756Z,2.07
2023-03-24T13:37:48.790Z,2.73
2023-03-24T13:40:21.172Z,2.40
2023-03-24T13:42:50.667Z,2.10
2023-03-24T13:45:26.414Z,2.40
2023-03-24T13:47:57.781Z,2.30
2023-03-24T13:50:26.612Z,1.93
2023-03-24T13:52:56.501Z,1.90
2023-03-24T13:55:25.390Z,2.80
2023-03-24T13:57:55.331Z,2.50
2023-03-24T14:00:24.272Z,2.17
2023-03-24T14:02:52.956Z,2.13
2023-03-24T14:05:42.738Z,2.27
2023-03-24T14:08:21.870Z,2.20
2023-03-24T14:10:51.774Z,2.73
2023-03-24T14:13:21.233Z,2.17
2023-03-24T14:15:51.471Z,2.10
2023-03-24T14:18:39.013Z,2.33
2023-03-24T14:21:07.655Z,2.27
2023-03-24T14:23:38.633Z,2.67
2023-03-24T14:26:07.286Z,2.10
2023-03-24T14:28:38.364Z,2.20
2023-03-24T14:31:21.638Z,3.13
2023-03-24T14:34:02.505Z,2.77
2023-03-24T14:36:32.769Z,2.73
2023-03-24T14:39:11.320Z,3.00
2023-03-24T14:41:40.586Z,2.77
2023-03-24T14:44:09.235Z,2.87
2023-03-24T14:46:39.142Z,3.13
2023-03-24T14:49:09.373Z,2.77
2023-03-24T14:51:39.684Z,2.87
2023-03-24T14:54:08.672Z,2.60
2023-03-24T14:56:39.874Z,2.13
2023-03-24T14:59:10.604Z,2.83
2023-03-24T15:01:39.423Z,2.73
2023-03-24T15:04:08.277Z,2.80
2023-03-24T15:06:44.651Z,2.43
2023-03-24T15:09:13.671Z,2.87
2023-03-24T15:11:43.574Z,2.90
2023-03-24T15:14:15.799Z,2.30
2023-03-24T15:16:44.224Z,2.47
2023-03-24T15:19:17.617Z,2.90
2023-03-24T15:21:47.954Z,2.90
2023-03-24T15:24:25.965Z,2.57
2023-03-24T15:26:56.278Z,2.20
2023-03-24T15:29:25.588Z,2.30
2023-03-24T15:31:54.391Z,2.03
2023-03-24T15:34:27.959Z,2.30
2023-03-24T15:36:56.547Z,2.43
2023-03-24T15:39:27.219Z,2.33
2023-03-24T15:41:57.396Z,2.53
2023-03-24T15:44:26.991Z,2.20
2023-03-24T15:46:56.700Z,2.83
2023-03-24T15:49:26.821Z,2.73
2023-03-24T15:51:57.563Z,3.03
2023-03-24T15:54:26.258Z,2.20
2023-03-24T15:57:06.013Z,2.77
2023-03-24T15:59:35.366Z,2.73
2023-03-24T16:02:03.782Z,2.97
2023-03-24T16:04:32.280Z,3.00
2023-03-24T16:07:00.705Z,2.83
2023-03-24T16:09:38.135Z,2.33
2023-03-24T16:12:12.404Z,2.77
2023-03-24T16:14:40.798Z,2.33
2023-03-24T16:17:09.281Z,2.17
2023-03-24T16:19:37.841Z,1.90
2023-03-24T16:22:07.610Z,2.20
2023-03-24T16:24:36.031Z,2.57
2023-03-24T16:27:04.414Z,2.30
2023-03-24T16:29:34.182Z,2.03
2023-03-24T16:32:03.127Z,2.80
2023-03-24T16:34:31.706Z,2.80
2023-03-24T16:37:00.046Z,2.60
2023-03-24T16:39:29.371Z,2.03
2023-03-24T16:42:01.006Z,1.77
2023-03-24T16:44:30.116Z,2.07
2023-03-24T16:46:59.909Z,1.80
2023-03-24T16:49:28.416Z,2.23
2023-03-24T16:51:56.804Z,1.77
2023-03-24T16:54:25.340Z,1.80
2023-03-24T16:56:53.833Z,2.00
2023-03-24T16:59:22.478Z,2.27
2023-03-24T17:01:50.831Z,2.27
2023-03-24T17:04:22.257Z,2.10
2023-03-24T17:06:53.712Z,2.23
2023-03-24T17:09:22.774Z,2.53
2023-03-24T17:11:52.279Z,2.73
2023-03-24T17:14:20.728Z,2.10
2023-03-24T17:16:52.671Z,2.37
2023-03-24T17:19:23.101Z,2.60
2023-03-24T17:21:52.185Z,2.70
2023-03-24T17:24:20.760Z,2.97
2023-03-24T17:26:49.140Z,2.40
2023-03-24T17:29:17.631Z,2.33
2023-03-24T17:31:46.086Z,1.93
2023-03-24T17:36:48.239Z,2.43
2023-03-24T17:39:17.851Z,2.63
2023-03-24T17:41:46.621Z,2.80
2023-03-24T17:44:15.028Z,2.83
2023-03-24T17:46:43.502Z,2.10
2023-03-24T17:49:11.930Z,2.10
2023-03-24T17:51:40.461Z,2.80
2023-03-24T17:54:11.846Z,2.50
2023-03-24T17:56:40.342Z,2.20
2023-03-24T17:59:08.907Z,2.43
2023-03-24T18:01:39.357Z,2.47
2023-03-24T18:04:08.186Z,2.30
2023-03-24T18:06:38.545Z,2.43
2023-03-24T18:09:08.752Z,2.40
2023-03-24T18:11:38.583Z,2.27
2023-03-24T18:14:09.139Z,1.90
2023-03-24T18:16:39.360Z,3.50
2023-03-24T18:19:08.047Z,2.27
2023-03-24T18:21:36.652Z,2.40
2023-03-24T18:24:06.503Z,2.20
2023-03-24T18:26:37.702Z,2.43
2023-03-24T18:29:06.911Z,2.50
2023-03-24T18:31:35.412Z,2.30
2023-03-24T18:34:04.153Z,2.10
2023-03-24T18:36:32.603Z,2.33
2023-03-24T18:39:01.270Z,2.40
2023-03-24T18:41:30.484Z,2.10
2023-03-24T18:44:00.592Z,1.93
2023-03-24T18:46:29.211Z,2.27
2023-03-24T18:48:57.919Z,2.50
2023-03-24T18:51:26.549Z,2.30
2023-03-24T18:53:55.124Z,2.53
2023-03-24T18:56:23.516Z,2.37
2023-03-24T18:58:52.461Z,2.27
2023-03-24T19:01:23.457Z,2.70
2023-03-24T19:03:52.072Z,2.20
2023-03-24T19:06:20.585Z,2.60
2023-03-24T19:08:51.631Z,2.57
2023-03-24T19:11:20.189Z,2.17
2023-03-24T19:13:50.677Z,2.20
2023-03-24T19:16:19.559Z,2.37
2023-03-24T19:18:50.710Z,2.10
2023-03-24T19:21:19.316Z,2.17
2023-03-24T19:23:47.908Z,2.30
2023-03-24T19:26:17.437Z,3.03
2023-03-24T19:28:47.306Z,2.17
2023-03-24T19:31:17.439Z,1.90
2023-03-24T19:33:45.920Z,2.20
2023-03-24T19:36:16.569Z,2.57
2023-03-24T19:38:45.246Z,2.77
2023-03-24T19:41:14.101Z,1.93
2023-03-24T19:43:42.564Z,2.60
2023-03-24T19:46:11.084Z,2.10
2023-03-24T19:48:39.531Z,2.43
2023-03-24T19:51:08.030Z,2.03
2023-03-24T19:53:38.037Z,2.27
2023-03-24T19:56:06.913Z,2.77
2023-03-24T19:58:35.380Z,2.93
2023-03-24T20:01:03.945Z,2.60
2023-03-24T20:03:33.042Z,2.40
2023-03-24T20:06:09.171Z,2.57
2023-03-24T20:08:39.105Z,2.50
2023-03-24T20:11:10.487Z,3.40
2023-03-24T20:13:38.866Z,3.00
2023-03-24T20:16:07.682Z,3.17
2023-03-24T20:18:36.445Z,2.30
2023-03-24T20:21:09.247Z,2.37
2023-03-24T20:23:39.048Z,2.43
2023-03-24T20:26:07.412Z,2.30
2023-03-24T20:28:35.750Z,2.50
2023-03-24T20:31:04.468Z,2.87
2023-03-24T20:33:32.890Z,3.03
2023-03-24T20:36:01.313Z,3.10
2023-03-24T20:38:29.759Z,3.13
2023-03-24T20:41:02.990Z,2.63
2023-03-24T20:43:38.102Z,2.93
2023-03-24T20:46:08.413Z,2.80
2023-03-24T20:48:39.051Z,2.47
2023-03-24T20:51:07.841Z,3.47
2023-03-24T20:53:36.489Z,2.83
2023-03-24T20:56:07.088Z,2.40
2023-03-24T20:58:35.519Z,2.90
2023-03-24T21:01:07.985Z,2.73
2023-03-24T21:03:36.626Z,3.27
2023-03-24T21:06:05.175Z,3.03
2023-03-24T21:08:33.551Z,2.90
2023-03-24T21:11:02.119Z,2.47
2023-03-24T21:13:37.213Z,3.40
2023-03-24T21:16:08.070Z,3.70
2023-03-24T21:18:36.824Z,3.43
2023-03-24T21:21:05.269Z,2.33
2023-03-24T21:23:34.415Z,2.60
2023-03-24T21:26:06.058Z,2.53
2023-03-24T21:28:35.907Z,2.90
2023-03-24T21:31:07.987Z,2.60
2023-03-24T21:33:40.044Z,2.60
2023-03-24T21:36:09.906Z,2.60
2023-03-24T21:38:39.112Z,2.00
2023-03-24T21:41:07.553Z,1.97
2023-03-24T21:43:37.437Z,2.30
2023-03-24T21:46:06.729Z,2.90
2023-03-24T21:48:40.090Z,2.63
2023-03-24T21:51:09.053Z,2.60
2023-03-24T21:53:37.556Z,2.70
2023-03-24T21:56:06.168Z,2.70
2023-03-24T21:58:34.830Z,2.93
2023-03-24T22:01:04.550Z,2.63
2023-03-24T22:03:34.521Z,2.63
2023-03-24T22:06:03.019Z,2.87
2023-03-24T22:08:31.929Z,2.80
2023-03-24T22:11:00.642Z,3.13
2023-03-24T22:13:29.248Z,2.87
2023-03-24T22:15:58.655Z,2.77
2023-03-24T22:18:28.893Z,2.77
2023-03-24T22:20:57.417Z,2.90
2023-03-24T22:23:25.800Z,3.30
2023-03-24T22:25:54.198Z,2.47
2023-03-24T22:28:22.684Z,2.80
2023-03-24T22:30:51.075Z,2.70
2023-03-24T22:33:19.469Z,3.80
2023-03-24T22:35:49.572Z,2.80
2023-03-24T22:38:18.130Z,2.70
2023-03-24T22:40:46.758Z,3.03
2023-03-24T22:43:15.660Z,2.93
2023-03-24T22:45:44.118Z,3.57
2023-03-24T22:48:12.862Z,2.50
2023-03-24T22:50:42.246Z,2.93
2023-03-24T22:53:12.038Z,3.13
2023-03-24T22:55:42.138Z,3.37
2023-03-24T22:58:11.314Z,2.70
2023-03-24T23:00:39.938Z,3.40
2023-03-24T23:03:09.062Z,3.30
2023-03-24T23:05:40.827Z,3.07
2023-03-24T23:08:09.984Z,2.90
2023-03-24T23:10:40.463Z,2.30
2023-03-24T23:13:10.518Z,3.07
2023-03-24T23:15:42.707Z,3.23
2023-03-24T23:18:11.889Z,3.57
2023-03-24T23:20:40.627Z,3.33
2023-03-24T23:23:09.306Z,3.43
2023-03-24T23:25:42.504Z,2.63
2023-03-24T23:28:11.216Z,2.87
2023-03-24T23:30:39.730Z,3.27
2023-03-24T23:33:08.272Z,3.37
2023-03-24T23:35:37.519Z,2.73
2023-03-24T23:38:06.752Z,3.20
2023-03-24T23:40:35.381Z,3.40
2023-03-24T23:43:05.651Z,3.53
2023-03-24T23:45:34.209Z,2.93
2023-03-24T23:48:02.718Z,3.10
2023-03-24T23:50:31.100Z,3.23
2023-03-24T23:52:59.615Z,3.40
2023-03-24T23:55:28.140Z,3.53
2023-03-24T23:57:56.631Z,3.27
