createdAt,value
2023-01-20T00:00:57.561Z,0.00
2023-01-20T00:01:57.484Z,0.00
2023-01-20T00:02:57.853Z,0.00
2023-01-20T00:03:57.796Z,0.00
2023-01-20T00:04:57.437Z,0.00
2023-01-20T00:05:57.581Z,0.00
2023-01-20T00:06:57.610Z,0.00
2023-01-20T00:07:57.445Z,0.00
2023-01-20T00:08:57.351Z,0.00
2023-01-20T00:09:57.497Z,0.00
2023-01-20T00:10:57.468Z,0.00
2023-01-20T00:11:57.540Z,0.00
2023-01-20T00:12:57.419Z,0.00
2023-01-20T00:13:57.353Z,0.00
2023-01-20T00:14:57.521Z,0.00
2023-01-20T00:15:57.361Z,0.00
2023-01-20T00:16:57.248Z,0.00
2023-01-20T00:17:57.461Z,0.00
2023-01-20T00:18:57.442Z,0.00
2023-01-20T00:19:57.658Z,0.00
2023-01-20T00:20:57.317Z,0.00
2023-01-20T00:21:57.284Z,0.00
2023-01-20T00:22:57.301Z,0.00
2023-01-20T00:23:57.300Z,0.00
2023-01-20T00:24:57.419Z,0.00
2023-01-20T00:25:57.121Z,0.00
2023-01-20T00:26:57.301Z,0.00
2023-01-20T00:27:57.117Z,0.00
2023-01-20T00:28:57.232Z,0.00
2023-01-20T00:29:57.411Z,0.00
2023-01-20T00:30:57.216Z,0.00
2023-01-20T00:31:57.241Z,0.00
2023-01-20T00:32:57.073Z,0.00
2023-01-20T00:33:57.383Z,0.00
2023-01-20T00:34:57.009Z,0.00
2023-01-20T00:35:57.197Z,0.00
2023-01-20T00:36:56.995Z,0.00
2023-01-20T00:37:57.183Z,0.00
2023-01-20T00:38:56.977Z,0.00
2023-01-20T00:39:57.245Z,0.00
2023-01-20T00:40:57.309Z,0.00
2023-01-20T00:41:57.124Z,0.00
2023-01-20T00:42:56.967Z,0.00
2023-01-20T00:43:57.043Z,0.00
2023-01-20T00:44:57.306Z,0.00
2023-01-20T00:45:56.918Z,0.00
2023-01-20T00:46:56.994Z,0.00
2023-01-20T00:47:56.940Z,0.00
2023-01-20T00:48:56.999Z,0.00
2023-01-20T00:49:56.822Z,0.00
2023-01-20T00:50:57.509Z,0.00
2023-01-20T00:51:56.846Z,0.00
2023-01-20T00:53:02.822Z,0.00
2023-01-20T00:53:56.777Z,0.00
2023-01-20T00:54:56.749Z,0.00
2023-01-20T00:55:56.766Z,0.00
2023-01-20T00:56:56.731Z,0.00
2023-01-20T00:57:56.721Z,0.00
2023-01-20T00:58:56.708Z,0.00
2023-01-20T00:59:56.697Z,0.00
2023-01-20T01:00:56.892Z,0.00
2023-01-20T01:01:56.778Z,0.00
2023-01-20T01:02:56.661Z,0.00
2023-01-20T01:03:56.644Z,0.00
2023-01-20T01:04:56.630Z,0.00
2023-01-20T01:05:56.633Z,0.00
2023-01-20T01:06:56.607Z,0.00
2023-01-20T01:07:56.599Z,0.00
2023-01-20T01:08:56.583Z,0.00
2023-01-20T01:09:56.572Z,0.00
2023-01-20T01:10:56.589Z,0.00
2023-01-20T01:11:56.547Z,0.00
2023-01-20T01:12:56.533Z,0.00
2023-01-20T01:13:56.522Z,0.00
2023-01-20T01:14:56.508Z,0.00
2023-01-20T01:15:56.537Z,0.00
2023-01-20T01:16:57.453Z,0.00
2023-01-20T01:17:56.474Z,0.00
2023-01-20T01:18:56.469Z,0.00
2023-01-20T01:19:56.449Z,0.00
2023-01-20T01:20:56.478Z,0.00
2023-01-20T01:21:56.425Z,0.00
2023-01-20T01:22:56.405Z,0.00
2023-01-20T01:23:56.404Z,0.00
2023-01-20T01:24:56.375Z,0.00
2023-01-20T01:25:56.398Z,0.00
2023-01-20T01:26:56.357Z,0.00
2023-01-20T01:27:56.349Z,0.00
2023-01-20T01:28:56.340Z,0.00
2023-01-20T01:29:56.321Z,0.00
2023-01-20T01:30:56.337Z,0.00
2023-01-20T01:31:56.296Z,0.00
2023-01-20T01:32:56.280Z,0.00
2023-01-20T01:33:56.270Z,0.00
2023-01-20T01:34:56.263Z,0.00
2023-01-20T01:35:56.284Z,0.00
2023-01-20T01:36:56.235Z,0.00
2023-01-20T01:37:56.220Z,0.00
2023-01-20T01:38:57.399Z,0.00
2023-01-20T01:39:56.199Z,0.00
2023-01-20T01:40:56.208Z,0.00
2023-01-20T01:41:56.171Z,0.00
2023-01-20T01:42:56.171Z,0.00
2023-01-20T01:43:56.150Z,0.00
2023-01-20T01:44:56.132Z,0.00
2023-01-20T01:45:56.211Z,0.00
2023-01-20T01:46:56.107Z,0.00
2023-01-20T01:47:56.092Z,0.00
2023-01-20T01:48:56.092Z,0.00
2023-01-20T01:49:56.081Z,0.00
2023-01-20T01:50:56.077Z,0.00
2023-01-20T01:51:56.044Z,0.00
2023-01-20T01:52:56.044Z,0.00
2023-01-20T01:53:56.023Z,0.00
2023-01-20T01:54:56.004Z,0.00
2023-01-20T01:55:56.011Z,0.00
2023-01-20T01:56:55.974Z,0.00
2023-01-20T01:57:55.973Z,0.00
2023-01-20T01:58:55.977Z,0.00
2023-01-20T01:59:55.952Z,0.00
2023-01-20T02:00:55.977Z,0.00
2023-01-20T02:01:56.067Z,0.00
2023-01-20T02:02:55.902Z,0.00
2023-01-20T02:03:55.903Z,0.00
2023-01-20T02:04:55.880Z,0.00
2023-01-20T02:05:55.914Z,0.00
2023-01-20T02:06:55.857Z,0.00
2023-01-20T02:07:55.858Z,0.00
2023-01-20T02:08:55.829Z,0.00
2023-01-20T02:09:55.824Z,0.00
2023-01-20T02:10:55.852Z,0.00
2023-01-20T02:11:55.792Z,0.00
2023-01-20T02:12:55.785Z,0.00
2023-01-20T02:13:55.775Z,0.00
2023-01-20T02:14:55.751Z,0.00
2023-01-20T02:15:55.789Z,0.00
2023-01-20T02:16:55.731Z,0.00
2023-01-20T02:17:55.731Z,0.00
2023-01-20T02:18:55.705Z,0.00
2023-01-20T02:19:55.701Z,0.00
2023-01-20T02:20:55.713Z,0.00
2023-01-20T02:21:55.682Z,0.00
2023-01-20T02:22:55.657Z,0.00
2023-01-20T02:23:55.655Z,0.00
2023-01-20T02:24:55.639Z,0.00
2023-01-20T02:25:55.619Z,0.00
2023-01-20T02:26:55.636Z,0.00
2023-01-20T02:27:55.596Z,0.00
2023-01-20T02:28:55.579Z,0.00
2023-01-20T02:29:55.572Z,0.00
2023-01-20T02:30:55.560Z,0.00
2023-01-20T02:31:55.618Z,0.00
2023-01-20T02:32:55.532Z,0.00
2023-01-20T02:33:55.523Z,0.00
2023-01-20T02:34:55.510Z,0.00
2023-01-20T02:35:55.496Z,0.00
2023-01-20T02:36:55.503Z,0.00
2023-01-20T02:37:55.470Z,0.00
2023-01-20T02:38:55.462Z,0.00
2023-01-20T02:39:55.446Z,0.00
2023-01-20T02:40:55.435Z,0.00
2023-01-20T02:41:55.449Z,0.00
2023-01-20T02:42:55.429Z,0.00
2023-01-20T02:43:55.392Z,0.00
2023-01-20T02:44:55.381Z,0.00
2023-01-20T02:45:55.396Z,0.00
2023-01-20T02:46:55.358Z,0.00
2023-01-20T02:47:55.381Z,0.00
2023-01-20T02:48:55.327Z,0.00
2023-01-20T02:49:55.325Z,0.00
2023-01-20T02:50:55.306Z,0.00
2023-01-20T02:51:55.296Z,0.00
2023-01-20T02:52:55.297Z,0.00
2023-01-20T02:53:55.265Z,0.00
2023-01-20T02:54:55.261Z,0.00
2023-01-20T02:55:55.255Z,0.00
2023-01-20T02:56:55.231Z,0.00
2023-01-20T02:57:55.236Z,0.00
2023-01-20T02:58:55.209Z,0.00
2023-01-20T02:59:55.202Z,0.00
2023-01-20T03:00:55.216Z,0.00
2023-01-20T03:01:55.355Z,0.00
2023-01-20T03:02:55.182Z,0.00
2023-01-20T03:03:55.170Z,0.00
2023-01-20T03:04:55.132Z,0.00
2023-01-20T03:05:55.195Z,0.00
2023-01-20T03:06:55.116Z,0.00
2023-01-20T03:07:55.351Z,0.00
2023-01-20T03:08:55.072Z,0.00
2023-01-20T03:09:55.075Z,0.00
2023-01-20T03:10:55.055Z,0.00
2023-01-20T03:11:55.043Z,0.00
2023-01-20T03:12:55.049Z,0.00
2023-01-20T03:13:55.028Z,0.00
2023-01-20T03:14:54.995Z,0.00
2023-01-20T03:15:54.989Z,0.00
2023-01-20T03:16:55.080Z,0.00
2023-01-20T03:17:54.983Z,0.00
2023-01-20T03:18:54.951Z,0.00
2023-01-20T03:19:54.948Z,0.00
2023-01-20T03:20:54.920Z,0.00
2023-01-20T03:21:54.927Z,0.00
2023-01-20T03:22:54.900Z,0.00
2023-01-20T03:23:54.886Z,0.00
2023-01-20T03:24:54.873Z,0.00
2023-01-20T03:25:54.866Z,0.00
2023-01-20T03:26:54.866Z,0.00
2023-01-20T03:27:54.839Z,0.00
2023-01-20T03:28:54.815Z,0.00
2023-01-20T03:29:54.816Z,0.00
2023-01-20T03:30:54.875Z,0.00
2023-01-20T03:31:54.804Z,0.00
2023-01-20T03:32:54.771Z,0.00
2023-01-20T03:33:54.782Z,0.00
2023-01-20T03:34:54.746Z,0.00
2023-01-20T03:35:54.733Z,0.00
2023-01-20T03:36:54.741Z,0.00
2023-01-20T03:37:54.709Z,0.00
2023-01-20T03:38:54.740Z,0.00
2023-01-20T03:39:54.689Z,0.00
2023-01-20T03:40:54.667Z,0.00
2023-01-20T03:41:54.680Z,0.00
2023-01-20T03:42:54.643Z,0.00
2023-01-20T03:43:54.639Z,0.00
2023-01-20T03:44:54.651Z,0.00
2023-01-20T03:45:54.627Z,0.00
2023-01-20T03:46:54.627Z,0.00
2023-01-20T03:47:54.579Z,0.00
2023-01-20T03:48:54.575Z,0.00
2023-01-20T03:49:54.559Z,0.00
2023-01-20T03:50:54.550Z,0.00
2023-01-20T03:51:54.531Z,0.00
2023-01-20T03:52:54.543Z,0.00
2023-01-20T03:53:54.505Z,0.00
2023-01-20T03:54:54.502Z,0.00
2023-01-20T03:55:54.509Z,0.00
2023-01-20T03:56:54.475Z,0.00
2023-01-20T03:57:54.477Z,0.00
2023-01-20T03:58:54.447Z,0.00
2023-01-20T03:59:54.431Z,0.00
2023-01-20T04:00:54.457Z,0.00
2023-01-20T04:01:54.522Z,0.00
2023-01-20T04:02:54.418Z,0.00
2023-01-20T04:03:54.376Z,0.00
2023-01-20T04:04:54.366Z,0.00
2023-01-20T04:05:54.345Z,0.00
2023-01-20T04:06:54.335Z,0.00
2023-01-20T04:07:54.348Z,0.00
2023-01-20T04:08:56.634Z,0.00
2023-01-20T04:09:54.304Z,0.00
2023-01-20T04:10:54.295Z,0.00
2023-01-20T04:11:54.285Z,0.00
2023-01-20T04:12:54.287Z,0.00
2023-01-20T04:13:54.259Z,0.00
2023-01-20T04:14:54.245Z,0.00
2023-01-20T04:15:54.287Z,0.00
2023-01-20T04:16:54.223Z,0.00
2023-01-20T04:17:54.212Z,0.00
2023-01-20T04:18:54.208Z,0.00
2023-01-20T04:19:54.184Z,0.00
2023-01-20T04:20:54.168Z,0.00
2023-01-20T04:21:54.155Z,0.00
2023-01-20T04:22:54.142Z,0.00
2023-01-20T04:23:54.162Z,0.00
2023-01-20T04:24:54.114Z,0.00
2023-01-20T04:25:54.101Z,0.00
2023-01-20T04:26:54.091Z,0.00
2023-01-20T04:27:54.281Z,0.00
2023-01-20T04:28:54.067Z,0.00
2023-01-20T04:29:54.049Z,0.00
2023-01-20T04:30:54.187Z,0.00
2023-01-20T04:31:54.080Z,0.00
2023-01-20T04:32:54.045Z,0.00
2023-01-20T04:33:54.009Z,0.00
2023-01-20T04:34:53.994Z,0.00
2023-01-20T04:35:53.976Z,0.00
2023-01-20T04:36:53.964Z,0.00
2023-01-20T04:37:53.970Z,0.00
2023-01-20T04:38:53.941Z,0.00
2023-01-20T04:39:53.919Z,0.00
2023-01-20T04:40:53.907Z,0.00
2023-01-20T04:41:53.891Z,0.00
2023-01-20T04:42:53.894Z,0.00
2023-01-20T04:43:53.891Z,0.00
2023-01-20T04:44:53.884Z,0.00
2023-01-20T04:45:53.890Z,0.00
2023-01-20T04:46:53.838Z,0.00
2023-01-20T04:47:53.821Z,0.00
2023-01-20T04:48:53.811Z,0.00
2023-01-20T04:49:53.812Z,0.00
2023-01-20T04:50:53.777Z,0.00
2023-01-20T04:51:53.765Z,0.00
2023-01-20T04:52:53.756Z,0.00
2023-01-20T04:53:53.762Z,0.00
2023-01-20T04:54:53.743Z,0.00
2023-01-20T04:55:53.717Z,0.00
2023-01-20T04:56:53.710Z,0.00
2023-01-20T04:57:53.688Z,0.00
2023-01-20T04:58:53.711Z,0.00
2023-01-20T04:59:53.668Z,0.00
2023-01-20T05:00:53.651Z,0.00
2023-01-20T05:01:53.794Z,0.00
2023-01-20T05:02:53.688Z,0.00
2023-01-20T05:03:53.633Z,0.00
2023-01-20T05:04:53.621Z,0.00
2023-01-20T05:05:53.589Z,0.00
2023-01-20T05:06:53.578Z,0.00
2023-01-20T05:07:53.565Z,0.00
2023-01-20T05:08:53.553Z,0.00
2023-01-20T05:09:53.554Z,0.00
2023-01-20T05:10:52.524Z,0.00
2023-01-20T05:11:53.513Z,0.00
2023-01-20T05:12:53.515Z,0.00
2023-01-20T05:13:53.485Z,0.00
2023-01-20T05:14:53.504Z,0.00
2023-01-20T05:15:53.489Z,0.00
2023-01-20T05:17:12.525Z,0.00
2023-01-20T05:17:53.437Z,0.00
2023-01-20T05:18:53.444Z,0.00
2023-01-20T05:19:53.441Z,0.00
2023-01-20T05:20:53.403Z,0.00
2023-01-20T05:21:53.384Z,0.00
2023-01-20T05:22:53.392Z,0.00
2023-01-20T05:23:53.364Z,0.00
2023-01-20T05:24:53.377Z,0.00
2023-01-20T05:25:53.328Z,0.00
2023-01-20T05:26:53.323Z,0.00
2023-01-20T05:27:53.315Z,0.00
2023-01-20T05:28:53.303Z,0.00
2023-01-20T05:29:53.286Z,0.00
2023-01-20T05:30:53.416Z,0.00
2023-01-20T05:31:53.512Z,0.00
2023-01-20T05:32:53.256Z,0.00
2023-01-20T05:33:53.259Z,0.00
2023-01-20T05:34:53.222Z,0.00
2023-01-20T05:35:55.784Z,0.00
2023-01-20T05:36:53.203Z,0.00
2023-01-20T05:37:53.183Z,0.00
2023-01-20T05:38:53.184Z,0.00
2023-01-20T05:39:53.155Z,0.00
2023-01-20T05:40:53.145Z,0.00
2023-01-20T05:41:53.132Z,0.00
2023-01-20T05:42:53.125Z,0.00
2023-01-20T05:43:53.122Z,0.00
2023-01-20T05:44:53.096Z,0.00
2023-01-20T05:45:53.099Z,0.00
2023-01-20T05:46:53.084Z,0.00
2023-01-20T05:47:53.055Z,0.00
2023-01-20T05:48:53.046Z,0.00
2023-01-20T05:49:53.035Z,0.00
2023-01-20T05:50:53.038Z,0.00
2023-01-20T05:51:53.000Z,0.00
2023-01-20T05:52:53.003Z,0.00
2023-01-20T05:53:52.985Z,0.00
2023-01-20T05:54:52.968Z,0.00
2023-01-20T05:55:52.968Z,0.00
2023-01-20T05:56:52.950Z,0.00
2023-01-20T05:57:52.932Z,0.00
2023-01-20T05:58:52.945Z,0.00
2023-01-20T05:59:52.918Z,0.00
2023-01-20T06:00:52.894Z,0.00
2023-01-20T06:01:52.878Z,0.00
2023-01-20T06:02:52.929Z,0.00
2023-01-20T06:03:52.890Z,0.00
2023-01-20T06:04:52.866Z,0.00
2023-01-20T06:05:52.847Z,0.00
2023-01-20T06:06:52.822Z,0.00
2023-01-20T06:07:52.929Z,0.00
2023-01-20T06:08:52.797Z,0.00
2023-01-20T06:09:52.779Z,0.00
2023-01-20T06:10:52.786Z,0.00
2023-01-20T06:11:55.190Z,0.00
2023-01-20T06:12:52.741Z,0.00
2023-01-20T06:13:52.741Z,0.00
2023-01-20T06:14:52.716Z,0.00
2023-01-20T06:15:52.757Z,0.00
2023-01-20T06:16:52.690Z,0.00
2023-01-20T06:17:52.682Z,0.00
2023-01-20T06:18:52.663Z,0.00
2023-01-20T06:19:52.661Z,0.00
2023-01-20T06:20:52.667Z,0.00
2023-01-20T06:21:52.627Z,0.00
2023-01-20T06:22:52.614Z,0.00
2023-01-20T06:23:52.608Z,0.00
2023-01-20T06:24:52.609Z,0.00
2023-01-20T06:25:52.576Z,0.00
2023-01-20T06:26:52.561Z,0.00
2023-01-20T06:27:52.595Z,0.00
2023-01-20T06:28:52.554Z,0.00
2023-01-20T06:29:52.589Z,0.00
2023-01-20T06:30:52.557Z,0.00
2023-01-20T06:31:52.560Z,0.00
2023-01-20T06:32:52.540Z,0.00
2023-01-20T06:33:52.481Z,0.00
2023-01-20T06:34:52.459Z,0.00
2023-01-20T06:35:52.452Z,0.00
2023-01-20T06:36:52.487Z,0.00
2023-01-20T06:37:52.425Z,0.00
2023-01-20T06:38:52.422Z,0.00
2023-01-20T06:39:52.399Z,0.00
2023-01-20T06:40:52.386Z,0.00
2023-01-20T06:41:52.384Z,0.00
2023-01-20T06:42:52.370Z,0.00
2023-01-20T06:43:52.348Z,0.00
2023-01-20T06:44:52.347Z,0.00
2023-01-20T06:45:52.270Z,1.00
2023-01-20T06:46:52.461Z,1.00
2023-01-20T06:47:52.241Z,1.00
2023-01-20T06:48:52.232Z,2.00
2023-01-20T06:49:52.237Z,2.00
2023-01-20T06:50:52.221Z,2.00
2023-01-20T06:51:52.272Z,3.00
2023-01-20T06:52:52.241Z,3.00
2023-01-20T06:53:52.214Z,2.00
2023-01-20T06:54:52.208Z,2.00
2023-01-20T06:55:53.043Z,3.00
2023-01-20T06:56:52.145Z,9.00
2023-01-20T06:57:52.116Z,5.00
2023-01-20T06:58:52.133Z,7.00
2023-01-20T06:59:52.112Z,8.00
2023-01-20T07:00:52.150Z,6.00
2023-01-20T07:03:08.781Z,18.00
2023-01-20T07:04:09.760Z,16.00
2023-01-20T07:05:09.788Z,23.00
2023-01-20T07:06:09.744Z,19.00
2023-01-20T07:07:09.726Z,22.00
2023-01-20T07:08:09.818Z,30.00
2023-01-20T07:09:09.700Z,33.00
2023-01-20T07:10:09.721Z,37.00
2023-01-20T07:11:09.684Z,38.00
2023-01-20T07:12:09.739Z,40.00
2023-01-20T07:13:09.677Z,45.00
2023-01-20T07:14:09.636Z,50.00
2023-01-20T07:15:09.675Z,53.00
2023-01-20T07:16:12.022Z,63.00
2023-01-20T07:17:09.883Z,67.00
2023-01-20T07:18:09.683Z,73.00
2023-01-20T07:19:09.590Z,80.00
2023-01-20T07:20:09.583Z,91.00
2023-01-20T07:21:09.595Z,101.00
2023-01-20T07:22:09.954Z,114.00
2023-01-20T07:23:09.540Z,126.00
2023-01-20T07:24:09.560Z,143.00
2023-01-20T07:25:09.538Z,154.00
2023-01-20T07:26:09.516Z,160.00
2023-01-20T07:27:09.491Z,165.00
2023-01-20T07:28:09.487Z,169.00
2023-01-20T07:29:09.477Z,174.00
2023-01-20T07:30:09.489Z,180.00
2023-01-20T07:31:09.442Z,184.00
2023-01-20T07:32:09.422Z,198.00
2023-01-20T07:33:09.473Z,211.00
2023-01-20T07:34:09.402Z,223.00
2023-01-20T07:35:09.386Z,230.00
2023-01-20T07:36:09.357Z,241.00
2023-01-20T07:37:09.475Z,254.00
2023-01-20T07:38:09.364Z,271.00
2023-01-20T07:39:09.337Z,292.00
2023-01-20T07:40:09.326Z,304.00
2023-01-20T07:41:09.303Z,323.00
2023-01-20T07:42:09.366Z,348.00
2023-01-20T07:43:09.271Z,397.00
2023-01-20T07:44:09.264Z,463.00
2023-01-20T07:45:09.246Z,528.00
2023-01-20T07:46:09.243Z,590.00
2023-01-20T07:47:09.237Z,630.00
2023-01-20T07:48:09.237Z,645.00
2023-01-20T07:49:11.966Z,670.00
2023-01-20T07:50:09.194Z,706.00
2023-01-20T07:51:09.170Z,746.00
2023-01-20T07:52:09.213Z,773.00
2023-01-20T07:53:09.134Z,799.00
2023-01-20T07:54:09.154Z,825.00
2023-01-20T07:55:09.128Z,855.00
2023-01-20T07:56:09.135Z,887.00
2023-01-20T07:57:09.133Z,907.00
2023-01-20T07:58:09.087Z,939.00
2023-01-20T07:59:09.088Z,953.00
2023-01-20T08:00:09.165Z,955.00
2023-01-20T08:01:09.230Z,1007.00
2023-01-20T08:02:09.048Z,1030.00
2023-01-20T08:03:09.049Z,1007.00
2023-01-20T08:04:09.005Z,994.00
2023-01-20T08:05:09.032Z,1012.00
2023-01-20T08:06:09.053Z,979.00
2023-01-20T08:07:08.996Z,935.00
2023-01-20T08:08:08.962Z,940.00
2023-01-20T08:09:08.948Z,901.00
2023-01-20T08:10:08.935Z,908.00
2023-01-20T08:11:08.957Z,929.00
2023-01-20T08:12:08.932Z,962.00
2023-01-20T08:13:08.931Z,952.00
2023-01-20T08:14:08.912Z,911.00
2023-01-20T08:15:08.877Z,945.00
2023-01-20T08:16:08.883Z,946.00
2023-01-20T08:17:08.845Z,951.00
2023-01-20T08:18:08.827Z,947.00
2023-01-20T08:19:08.827Z,966.00
2023-01-20T08:20:08.834Z,1016.00
2023-01-20T08:21:08.815Z,1011.00
2023-01-20T08:22:08.777Z,1014.00
2023-01-20T08:23:08.789Z,977.00
2023-01-20T08:24:08.759Z,922.00
2023-01-20T08:25:08.785Z,876.00
2023-01-20T08:26:08.724Z,848.00
2023-01-20T08:27:08.715Z,811.00
2023-01-20T08:28:08.779Z,791.00
2023-01-20T08:29:08.739Z,783.00
2023-01-20T08:30:08.702Z,761.00
2023-01-20T08:31:08.895Z,728.00
2023-01-20T08:32:08.646Z,707.00
2023-01-20T08:33:08.685Z,721.00
2023-01-20T08:34:08.680Z,763.00
2023-01-20T08:35:08.655Z,826.00
2023-01-20T08:36:08.629Z,883.00
2023-01-20T08:37:08.628Z,946.00
2023-01-20T08:38:08.661Z,1027.00
2023-01-20T08:39:08.575Z,1051.00
2023-01-20T08:40:08.558Z,1060.00
2023-01-20T08:41:08.567Z,1222.00
2023-01-20T08:42:08.565Z,1350.00
2023-01-20T08:43:08.557Z,1276.00
2023-01-20T08:44:08.537Z,1116.00
2023-01-20T08:45:08.570Z,994.00
2023-01-20T08:46:08.686Z,952.00
2023-01-20T08:47:08.459Z,954.00
2023-01-20T08:48:08.494Z,969.00
2023-01-20T08:49:08.475Z,988.00
2023-01-20T08:50:08.437Z,972.00
2023-01-20T08:51:08.435Z,936.00
2023-01-20T08:52:10.167Z,950.00
2023-01-20T08:53:08.404Z,1101.00
2023-01-20T08:54:08.391Z,1278.00
2023-01-20T08:55:08.443Z,1519.00
2023-01-20T08:56:08.395Z,1684.00
2023-01-20T08:57:08.335Z,1871.00
2023-01-20T08:58:08.350Z,1955.00
2023-01-20T08:59:08.373Z,1908.00
2023-01-20T09:00:08.303Z,1944.00
2023-01-20T09:01:08.314Z,2058.00
2023-01-20T09:02:08.332Z,2108.00
2023-01-20T09:03:08.329Z,2196.00
2023-01-20T09:04:08.258Z,2072.00
2023-01-20T09:05:08.278Z,2009.00
2023-01-20T09:06:08.277Z,1922.00
2023-01-20T09:07:08.208Z,1860.00
2023-01-20T09:08:08.255Z,1976.00
2023-01-20T09:09:08.237Z,2024.00
2023-01-20T09:10:08.198Z,2047.00
2023-01-20T09:11:08.228Z,2105.00
2023-01-20T09:12:08.162Z,2311.00
2023-01-20T09:13:08.146Z,2445.00
2023-01-20T09:14:08.151Z,2415.00
2023-01-20T09:15:08.133Z,2254.00
2023-01-20T09:16:08.148Z,2163.00
2023-01-20T09:17:08.113Z,2192.00
2023-01-20T09:18:08.083Z,2222.00
2023-01-20T09:19:08.121Z,2334.00
2023-01-20T09:20:08.061Z,2540.00
2023-01-20T09:21:08.174Z,2642.00
2023-01-20T09:22:08.043Z,2612.00
2023-01-20T09:23:08.022Z,2579.00
2023-01-20T09:24:08.035Z,2656.00
2023-01-20T09:25:07.988Z,2730.00
2023-01-20T09:26:08.005Z,2619.00
2023-01-20T09:27:07.947Z,2487.00
2023-01-20T09:28:08.033Z,2267.00
2023-01-20T09:29:07.989Z,2098.00
2023-01-20T09:30:07.953Z,2034.00
2023-01-20T09:31:08.071Z,1954.00
2023-01-20T09:32:07.926Z,2177.00
2023-01-20T09:33:07.884Z,2484.00
2023-01-20T09:34:08.001Z,2711.00
2023-01-20T09:35:07.852Z,2960.00
2023-01-20T09:36:07.903Z,2831.00
2023-01-20T09:37:07.855Z,2490.00
2023-01-20T09:38:08.730Z,2412.00
2023-01-20T09:39:07.825Z,2519.00
2023-01-20T09:40:07.805Z,2702.00
2023-01-20T09:41:07.949Z,2974.00
2023-01-20T09:42:07.797Z,3151.00
2023-01-20T09:43:07.871Z,3112.00
2023-01-20T09:44:07.771Z,3079.00
2023-01-20T09:45:07.748Z,3286.00
2023-01-20T09:46:07.743Z,3656.00
2023-01-20T09:47:07.685Z,3944.00
2023-01-20T09:48:07.749Z,3967.00
2023-01-20T09:49:07.686Z,3882.00
2023-01-20T09:50:07.664Z,3680.00
2023-01-20T09:51:07.706Z,3431.00
2023-01-20T09:52:07.651Z,3704.00
2023-01-20T09:53:07.619Z,3409.00
2023-01-20T09:54:07.723Z,3107.00
2023-01-20T09:55:07.643Z,3353.00
2023-01-20T09:56:08.554Z,3659.00
2023-01-20T09:57:07.584Z,3454.00
2023-01-20T09:58:07.553Z,3277.00
2023-01-20T09:59:07.629Z,3211.00
2023-01-20T10:00:07.581Z,3045.00
2023-01-20T10:01:07.666Z,2847.00
2023-01-20T10:02:07.524Z,2737.00
2023-01-20T10:03:07.519Z,2671.00
2023-01-20T10:04:07.480Z,2707.00
2023-01-20T10:05:07.590Z,2693.00
2023-01-20T10:06:07.608Z,2756.00
2023-01-20T10:07:07.446Z,2831.00
2023-01-20T10:08:07.575Z,2923.00
2023-01-20T10:09:07.460Z,2692.00
2023-01-20T10:10:07.448Z,2805.00
2023-01-20T10:11:07.432Z,2909.00
2023-01-20T10:12:07.386Z,3123.00
2023-01-20T10:13:07.348Z,3316.00
2023-01-20T10:14:07.352Z,3338.00
2023-01-20T10:15:07.432Z,3440.00
2023-01-20T10:16:07.433Z,3513.00
2023-01-20T10:17:07.318Z,3753.00
2023-01-20T10:18:07.344Z,3467.00
2023-01-20T10:19:07.275Z,3227.00
2023-01-20T10:20:07.477Z,3811.00
2023-01-20T10:21:07.261Z,4068.00
2023-01-20T10:22:07.265Z,4195.00
2023-01-20T10:23:07.229Z,4070.00
2023-01-20T10:24:07.223Z,3641.00
2023-01-20T10:25:07.305Z,3980.00
2023-01-20T10:26:07.232Z,4340.00
2023-01-20T10:27:07.201Z,5335.00
2023-01-20T10:28:07.179Z,4548.00
2023-01-20T10:29:07.218Z,4208.00
2023-01-20T10:30:07.191Z,4704.00
2023-01-20T10:31:07.297Z,4618.00
2023-01-20T10:32:07.131Z,3949.00
2023-01-20T10:33:07.125Z,3334.00
2023-01-20T10:34:07.083Z,3951.00
2023-01-20T10:35:07.099Z,3473.00
2023-01-20T10:36:07.103Z,3114.00
2023-01-20T10:37:07.087Z,2802.00
2023-01-20T10:38:07.054Z,2610.00
2023-01-20T10:39:07.050Z,2876.00
2023-01-20T10:40:07.010Z,2977.00
2023-01-20T10:41:06.987Z,3379.00
2023-01-20T10:42:07.077Z,3712.00
2023-01-20T10:43:06.982Z,3218.00
2023-01-20T10:44:06.973Z,2738.00
2023-01-20T10:45:06.951Z,2766.00
2023-01-20T10:46:07.108Z,2146.00
2023-01-20T10:47:07.052Z,1346.00
2023-01-20T10:48:06.950Z,770.00
2023-01-20T10:49:06.992Z,1245.00
2023-01-20T10:50:06.955Z,1682.00
2023-01-20T10:51:06.863Z,1764.00
2023-01-20T10:52:06.903Z,1656.00
2023-01-20T10:53:06.842Z,2136.00
2023-01-20T10:54:06.883Z,3205.00
2023-01-20T10:55:06.866Z,3005.00
2023-01-20T10:56:06.832Z,3286.00
2023-01-20T10:57:06.804Z,3071.00
2023-01-20T10:58:06.813Z,2842.00
2023-01-20T10:59:06.763Z,2742.00
2023-01-20T11:00:06.755Z,2333.00
2023-01-20T11:01:06.760Z,1336.00
2023-01-20T11:02:12.350Z,1966.00
2023-01-20T11:03:06.761Z,2034.00
2023-01-20T11:04:06.724Z,1709.00
2023-01-20T11:05:06.710Z,2181.00
2023-01-20T11:06:06.723Z,3009.00
2023-01-20T11:07:06.664Z,3606.00
2023-01-20T11:08:06.984Z,4053.00
2023-01-20T11:09:06.634Z,2587.00
2023-01-20T11:10:06.654Z,3673.00
2023-01-20T11:11:06.612Z,3722.00
2023-01-20T11:12:06.680Z,3130.00
2023-01-20T11:13:06.613Z,2292.00
2023-01-20T11:14:06.576Z,1804.00
2023-01-20T11:15:06.586Z,2742.00
2023-01-20T11:16:06.609Z,2929.00
2023-01-20T11:17:06.583Z,3089.00
2023-01-20T11:18:06.551Z,3443.00
2023-01-20T11:19:06.509Z,1840.00
2023-01-20T11:20:06.537Z,2233.00
2023-01-20T11:21:06.515Z,3065.00
2023-01-20T11:22:06.480Z,2316.00
2023-01-20T11:23:06.516Z,2435.00
2023-01-20T11:24:06.508Z,2579.00
2023-01-20T11:25:06.432Z,3147.00
2023-01-20T11:26:06.491Z,3515.00
2023-01-20T11:27:06.418Z,3057.00
2023-01-20T11:28:06.451Z,2441.00
2023-01-20T11:29:06.382Z,1667.00
2023-01-20T11:30:06.401Z,1244.00
2023-01-20T11:31:06.455Z,1191.00
2023-01-20T11:32:06.362Z,1622.00
2023-01-20T11:33:06.368Z,2074.00
2023-01-20T11:34:06.327Z,1514.00
2023-01-20T11:35:06.441Z,1200.00
2023-01-20T11:36:06.352Z,2384.00
2023-01-20T11:37:06.307Z,2094.00
2023-01-20T11:38:06.267Z,2225.00
2023-01-20T11:39:06.261Z,2630.00
2023-01-20T11:40:06.416Z,3233.00
2023-01-20T11:41:06.282Z,2409.00
2023-01-20T11:42:06.253Z,1451.00
2023-01-20T11:43:06.195Z,2683.00
2023-01-20T11:44:06.420Z,2009.00
2023-01-20T11:45:20.896Z,1485.00
2023-01-20T11:46:06.179Z,1481.00
2023-01-20T11:47:06.163Z,1108.00
2023-01-20T11:48:06.142Z,1364.00
2023-01-20T11:49:06.154Z,2088.00
2023-01-20T11:50:06.193Z,1939.00
2023-01-20T11:51:06.091Z,2861.00
2023-01-20T11:52:06.085Z,2724.00
2023-01-20T11:53:06.087Z,2739.00
2023-01-20T11:54:06.083Z,3529.00
2023-01-20T11:55:06.049Z,2410.00
2023-01-20T11:56:06.042Z,2050.00
2023-01-20T11:57:06.025Z,3354.00
2023-01-20T11:58:06.000Z,2509.00
2023-01-20T11:59:06.066Z,4273.00
2023-01-20T12:00:06.166Z,5621.00
2023-01-20T12:01:05.984Z,5207.00
2023-01-20T12:02:06.006Z,5567.00
2023-01-20T12:03:05.996Z,5426.00
2023-01-20T12:04:06.005Z,5037.00
2023-01-20T12:05:05.937Z,5810.00
2023-01-20T12:06:05.951Z,6285.00
2023-01-20T12:07:05.934Z,5732.00
2023-01-20T12:08:05.979Z,6090.00
2023-01-20T12:09:05.896Z,7433.00
2023-01-20T12:10:06.618Z,5238.00
2023-01-20T12:11:05.834Z,3941.00
2023-01-20T12:12:05.954Z,4539.00
2023-01-20T12:13:05.832Z,3571.00
2023-01-20T12:14:05.953Z,3265.00
2023-01-20T12:15:05.779Z,3693.00
2023-01-20T12:16:05.781Z,4034.00
2023-01-20T12:17:05.853Z,3543.00
2023-01-20T12:18:08.183Z,3282.00
2023-01-20T12:19:05.749Z,4039.00
2023-01-20T12:20:05.710Z,3409.00
2023-01-20T12:21:05.778Z,2795.00
2023-01-20T12:22:05.696Z,2470.00
2023-01-20T12:23:05.737Z,2584.00
2023-01-20T12:24:05.658Z,2467.00
2023-01-20T12:25:05.656Z,2062.00
2023-01-20T12:26:05.672Z,1863.00
2023-01-20T12:27:05.675Z,1741.00
2023-01-20T12:28:05.644Z,1637.00
2023-01-20T12:29:05.708Z,2117.00
2023-01-20T12:30:05.627Z,1751.00
2023-01-20T12:31:05.639Z,1173.00
2023-01-20T12:32:05.657Z,1304.00
2023-01-20T12:33:05.574Z,1781.00
2023-01-20T12:34:05.570Z,1430.00
2023-01-20T12:35:05.518Z,1304.00
2023-01-20T12:36:05.605Z,1343.00
2023-01-20T12:37:05.538Z,1376.00
2023-01-20T12:38:05.531Z,1542.00
2023-01-20T12:39:05.500Z,2560.00
2023-01-20T12:40:05.496Z,2122.00
2023-01-20T12:41:05.441Z,2485.00
2023-01-20T12:42:05.424Z,2673.00
2023-01-20T12:43:05.549Z,2368.00
2023-01-20T12:44:05.425Z,3090.00
2023-01-20T12:45:05.456Z,3418.00
2023-01-20T12:46:05.389Z,3765.00
2023-01-20T12:47:05.396Z,3868.00
2023-01-20T12:48:05.394Z,3423.00
2023-01-20T12:49:05.339Z,2762.00