createdAt,value
2023-10-23T00:00:20.156Z,1.80
2023-10-23T00:02:46.941Z,1.92
2023-10-23T00:05:13.818Z,1.40
2023-10-23T00:07:40.633Z,2.00
2023-10-23T00:10:08.223Z,1.80
2023-10-23T00:12:34.981Z,1.60
2023-10-23T00:15:01.740Z,1.88
2023-10-23T00:17:28.457Z,1.92
2023-10-23T00:19:55.161Z,1.60
2023-10-23T00:22:21.857Z,1.73
2023-10-23T00:24:48.548Z,1.75
2023-10-23T00:27:15.372Z,1.70
2023-10-23T00:29:42.248Z,1.52
2023-10-23T00:32:09.050Z,1.70
2023-10-23T00:34:35.948Z,1.70
2023-10-23T00:37:02.751Z,1.60
2023-10-23T00:39:29.591Z,1.55
2023-10-23T00:41:56.458Z,1.63
2023-10-23T00:44:23.254Z,1.60
2023-10-23T00:46:50.170Z,1.95
2023-10-23T00:49:17.053Z,1.67
2023-10-23T00:51:43.945Z,1.63
2023-10-23T00:54:10.872Z,1.80
2023-10-23T00:56:37.999Z,2.28
2023-10-23T00:59:05.018Z,2.55
2023-10-23T01:01:33.712Z,2.83
2023-10-23T01:04:01.677Z,3.40
2023-10-23T01:06:29.007Z,3.53
2023-10-23T01:08:56.054Z,2.92
2023-10-23T01:11:22.894Z,2.72
2023-10-23T01:13:49.802Z,3.20
2023-10-23T01:16:16.734Z,2.83
2023-10-23T01:18:43.539Z,3.30
2023-10-23T01:21:10.443Z,3.35
2023-10-23T01:23:38.091Z,3.05
2023-10-23T01:26:05.236Z,3.60
2023-10-23T01:28:32.067Z,2.78
2023-10-23T01:30:58.946Z,2.30
2023-10-23T01:33:26.142Z,1.77
2023-10-23T01:35:52.928Z,2.13
2023-10-23T01:38:19.755Z,1.83
2023-10-23T01:40:46.493Z,1.40
2023-10-23T01:43:13.488Z,1.48
2023-10-23T01:45:40.442Z,1.63
2023-10-23T01:48:07.253Z,1.40
2023-10-23T01:50:34.120Z,1.60
2023-10-23T01:53:00.905Z,1.40
2023-10-23T01:55:27.888Z,1.38
2023-10-23T01:57:57.234Z,1.50
2023-10-23T02:00:24.181Z,1.65
2023-10-23T02:02:50.908Z,1.60
2023-10-23T02:05:17.783Z,1.48
2023-10-23T02:07:44.539Z,1.55
2023-10-23T02:10:11.341Z,1.70
2023-10-23T02:12:38.142Z,1.67
2023-10-23T02:15:05.515Z,1.27
2023-10-23T02:17:32.421Z,1.40
2023-10-23T02:19:59.254Z,1.40
2023-10-23T02:22:26.001Z,1.33
2023-10-23T02:24:52.781Z,1.60
2023-10-23T02:27:21.078Z,1.35
2023-10-23T02:29:48.027Z,1.35
2023-10-23T02:32:15.916Z,1.33
2023-10-23T02:34:44.181Z,1.25
2023-10-23T02:37:10.972Z,1.20
2023-10-23T02:39:38.349Z,1.55
2023-10-23T02:42:05.543Z,1.60
2023-10-23T02:44:32.299Z,1.70
2023-10-23T02:46:59.249Z,1.35
2023-10-23T02:49:26.154Z,1.70
2023-10-23T02:51:52.944Z,1.52
2023-10-23T02:54:19.869Z,1.38
2023-10-23T02:56:46.821Z,1.60
2023-10-23T02:59:13.638Z,1.50
2023-10-23T03:01:40.643Z,1.30
2023-10-23T03:04:07.924Z,1.70
2023-10-23T03:06:35.545Z,1.85
2023-10-23T03:09:02.361Z,1.38
2023-10-23T03:11:29.100Z,1.55
2023-10-23T03:13:55.839Z,1.63
2023-10-23T03:16:22.729Z,1.50
2023-10-23T03:18:49.593Z,1.63
2023-10-23T03:21:16.387Z,1.75
2023-10-23T03:23:43.204Z,1.38
2023-10-23T03:26:10.020Z,1.70
2023-10-23T03:28:36.833Z,1.80
2023-10-23T03:31:04.679Z,1.88
2023-10-23T03:33:31.893Z,1.85
2023-10-23T03:35:58.732Z,2.03
2023-10-23T03:38:25.535Z,1.92
2023-10-23T03:40:59.806Z,1.88
2023-10-23T03:43:26.745Z,1.42
2023-10-23T03:45:53.640Z,1.38
2023-10-23T03:48:20.822Z,1.67
2023-10-23T03:50:47.795Z,1.48
2023-10-23T03:53:14.565Z,1.50
2023-10-23T03:55:42.126Z,1.75
2023-10-23T03:58:08.987Z,2.33
2023-10-23T04:00:35.989Z,2.38
2023-10-23T04:03:02.763Z,2.35
2023-10-23T04:05:29.597Z,1.90
2023-10-23T04:07:56.454Z,2.15
2023-10-23T04:10:23.225Z,2.50
2023-10-23T04:12:50.036Z,1.90
2023-10-23T04:15:16.866Z,1.92
2023-10-23T04:17:43.627Z,1.63
2023-10-23T04:20:11.793Z,1.73
2023-10-23T04:22:38.598Z,1.70
2023-10-23T04:25:05.648Z,1.50
2023-10-23T04:27:32.427Z,1.73
2023-10-23T04:30:00.952Z,1.40
2023-10-23T04:32:28.653Z,1.65
2023-10-23T04:34:55.409Z,1.80
2023-10-23T04:37:22.388Z,1.73
2023-10-23T04:39:49.248Z,2.15
2023-10-23T04:42:16.052Z,2.38
2023-10-23T04:44:42.822Z,2.97
2023-10-23T04:47:09.636Z,4.70
2023-10-23T04:49:36.379Z,8.75
2023-10-23T04:52:03.497Z,7.88
2023-10-23T04:54:30.345Z,4.68
2023-10-23T04:56:57.120Z,4.00
2023-10-23T04:59:23.901Z,2.65
2023-10-23T05:01:50.907Z,2.30
2023-10-23T05:04:17.833Z,2.78
2023-10-23T05:06:44.699Z,3.03
2023-10-23T05:09:13.669Z,2.78
2023-10-23T05:11:40.456Z,2.20
2023-10-23T05:14:07.447Z,2.22
2023-10-23T05:16:34.215Z,2.47
2023-10-23T05:19:01.086Z,2.30
2023-10-23T05:21:27.969Z,2.25
2023-10-23T05:23:54.771Z,3.00
2023-10-23T05:26:21.561Z,5.30
2023-10-23T05:28:49.057Z,7.75
2023-10-23T05:31:16.113Z,8.90
2023-10-23T05:33:42.905Z,8.95
2023-10-23T05:36:13.408Z,6.70
2023-10-23T05:38:40.382Z,5.72
2023-10-23T05:41:09.057Z,4.38
2023-10-23T05:43:35.993Z,3.60
2023-10-23T05:46:04.571Z,3.30
2023-10-23T05:48:32.207Z,3.70
2023-10-23T05:51:00.871Z,3.55
2023-10-23T05:53:28.779Z,3.65
2023-10-23T05:56:01.525Z,3.20
2023-10-23T06:00:55.257Z,3.00
2023-10-23T06:03:22.313Z,2.97
2023-10-23T06:05:49.124Z,2.80
2023-10-23T06:08:15.816Z,2.40
2023-10-23T06:10:45.828Z,3.00
2023-10-23T06:13:12.830Z,2.45
2023-10-23T06:15:40.124Z,2.17
2023-10-23T06:18:07.674Z,1.77
2023-10-23T06:20:34.993Z,1.67
2023-10-23T06:23:01.951Z,1.58
2023-10-23T06:25:30.299Z,1.65
2023-10-23T06:27:57.721Z,1.80
2023-10-23T06:30:24.981Z,1.80
2023-10-23T06:32:51.907Z,1.83
2023-10-23T06:35:18.901Z,2.58
2023-10-23T06:37:45.958Z,2.67
2023-10-23T06:40:12.831Z,2.47
2023-10-23T06:42:39.825Z,1.85
2023-10-23T06:45:07.755Z,2.00
2023-10-23T06:47:35.121Z,2.55
2023-10-23T06:50:03.740Z,2.20
2023-10-23T06:52:30.524Z,1.95
2023-10-23T06:54:57.275Z,1.70
2023-10-23T06:57:24.111Z,1.55
2023-10-23T06:59:52.273Z,1.67
2023-10-23T07:02:19.116Z,2.25
2023-10-23T07:04:45.955Z,2.50
2023-10-23T07:07:26.124Z,2.55
2023-10-23T07:10:00.268Z,2.60
2023-10-23T07:12:28.009Z,2.17
2023-10-23T07:14:54.800Z,2.80
2023-10-23T07:17:21.673Z,2.47
2023-10-23T07:19:48.373Z,2.47
2023-10-23T07:22:15.112Z,2.38
2023-10-23T07:24:41.881Z,2.53
2023-10-23T07:27:13.109Z,3.05
2023-10-23T07:29:40.560Z,3.20
2023-10-23T07:32:07.739Z,2.20
2023-10-23T07:34:34.610Z,1.75
2023-10-23T07:37:01.490Z,1.73
2023-10-23T07:39:28.252Z,1.70
2023-10-23T07:41:55.089Z,1.75
2023-10-23T07:44:22.144Z,1.50
2023-10-23T07:46:49.041Z,1.55
2023-10-23T07:49:16.058Z,1.40
2023-10-23T07:51:42.944Z,1.30
2023-10-23T07:54:09.634Z,1.35
2023-10-23T07:56:36.598Z,1.20
2023-10-23T07:59:03.668Z,1.55
2023-10-23T08:01:30.558Z,1.45
2023-10-23T08:03:57.452Z,1.65
2023-10-23T08:06:24.394Z,1.42
2023-10-23T08:08:51.387Z,2.67
2023-10-23T08:11:18.215Z,1.70
2023-10-23T08:13:44.969Z,1.60
2023-10-23T08:16:12.009Z,2.00
2023-10-23T08:18:41.496Z,1.70
2023-10-23T08:21:14.162Z,1.55
2023-10-23T08:23:42.306Z,1.40
2023-10-23T08:26:09.334Z,1.38
2023-10-23T08:28:58.629Z,1.35
2023-10-23T08:31:37.053Z,1.48
2023-10-23T08:36:32.933Z,1.55
2023-10-23T08:39:00.425Z,1.65
2023-10-23T08:41:27.465Z,1.60
2023-10-23T08:43:56.266Z,1.70
2023-10-23T08:46:27.550Z,1.30
2023-10-23T08:48:54.888Z,1.50
2023-10-23T08:51:21.917Z,1.40
2023-10-23T08:54:10.101Z,1.50
2023-10-23T08:56:42.003Z,1.30
2023-10-23T08:59:11.453Z,1.42
2023-10-23T09:01:39.408Z,1.25
2023-10-23T09:04:08.402Z,1.27
2023-10-23T09:06:37.381Z,1.20
2023-10-23T09:09:07.985Z,1.38
2023-10-23T09:11:44.544Z,1.20
2023-10-23T09:14:13.132Z,1.02
2023-10-23T09:16:40.457Z,1.10
2023-10-23T09:19:07.252Z,1.10
2023-10-23T09:21:35.138Z,1.30
2023-10-23T09:24:04.846Z,1.30
2023-10-23T09:26:31.870Z,2.00
2023-10-23T09:28:58.618Z,1.30
2023-10-23T09:31:25.538Z,1.30
2023-10-23T09:33:52.584Z,1.50
2023-10-23T09:36:21.810Z,1.45
2023-10-23T09:38:59.966Z,1.40
2023-10-23T09:41:28.709Z,1.42
2023-10-23T09:43:58.461Z,1.50
2023-10-23T09:46:29.358Z,2.42
2023-10-23T09:49:01.388Z,1.65
2023-10-23T09:51:41.910Z,1.80
2023-10-23T09:54:17.767Z,1.67
2023-10-23T09:56:53.335Z,1.60
2023-10-23T09:59:26.515Z,1.80
2023-10-23T10:01:58.731Z,1.67
2023-10-23T10:04:45.295Z,1.58
2023-10-23T10:07:22.656Z,1.50
2023-10-23T10:09:50.508Z,1.80
2023-10-23T10:12:19.769Z,1.70
2023-10-23T10:14:48.212Z,2.05
2023-10-23T10:17:20.347Z,1.95
2023-10-23T10:19:48.210Z,1.63
2023-10-23T10:22:28.878Z,1.95
2023-10-23T10:24:56.674Z,1.60
2023-10-23T10:27:23.466Z,1.67
2023-10-23T10:29:50.197Z,2.33
2023-10-23T10:32:17.093Z,2.40
2023-10-23T10:34:47.281Z,1.52
2023-10-23T10:39:48.450Z,1.60
2023-10-23T10:42:19.718Z,1.30
2023-10-23T10:45:16.110Z,1.50
2023-10-23T10:47:44.893Z,1.60
2023-10-23T10:50:12.376Z,1.30
2023-10-23T10:52:41.012Z,1.60
2023-10-23T10:55:10.187Z,1.40
2023-10-23T10:57:45.802Z,1.40
2023-10-23T11:00:13.811Z,1.27
2023-10-23T11:02:42.118Z,1.50
2023-10-23T11:05:15.676Z,1.25
2023-10-23T11:07:42.587Z,1.60
2023-10-23T11:10:10.585Z,1.30
2023-10-23T11:12:37.308Z,1.40
2023-10-23T11:15:06.084Z,1.60
2023-10-23T11:17:33.543Z,1.20
2023-10-23T11:20:00.844Z,1.75
2023-10-23T11:22:27.636Z,1.48
2023-10-23T11:24:54.374Z,1.17
2023-10-23T11:27:21.885Z,1.23
2023-10-23T11:29:49.411Z,1.25
2023-10-23T11:32:17.340Z,1.27
2023-10-23T11:34:46.031Z,1.55
2023-10-23T11:37:13.135Z,1.10
2023-10-23T11:39:44.404Z,1.10
2023-10-23T11:42:11.483Z,1.05
2023-10-23T11:44:38.273Z,1.13
2023-10-23T11:47:06.059Z,1.20
2023-10-23T11:49:33.219Z,1.02
2023-10-23T11:52:01.431Z,1.77
2023-10-23T11:54:29.257Z,1.50
2023-10-23T11:57:00.307Z,1.80
2023-10-23T11:59:28.047Z,1.40
2023-10-23T12:01:56.216Z,0.80
2023-10-23T12:04:24.302Z,0.80
2023-10-23T12:06:51.534Z,0.93
2023-10-23T12:09:18.418Z,1.00
2023-10-23T12:11:45.334Z,1.30
2023-10-23T12:14:12.106Z,1.10
2023-10-23T12:16:38.950Z,1.08
2023-10-23T12:19:05.852Z,1.20
2023-10-23T12:21:33.489Z,1.10
2023-10-23T12:24:00.333Z,1.33
2023-10-23T12:26:27.524Z,0.80
2023-10-23T12:28:54.306Z,1.20
2023-10-23T12:31:24.016Z,1.17
2023-10-23T12:33:52.660Z,1.27
2023-10-23T12:36:20.609Z,0.90
2023-10-23T12:38:47.432Z,1.13
2023-10-23T12:41:14.366Z,1.05
2023-10-23T12:43:41.261Z,1.50
2023-10-23T12:46:08.732Z,1.63
2023-10-23T12:48:36.327Z,1.02
2023-10-23T12:51:03.227Z,1.02
2023-10-23T12:53:29.983Z,1.30
2023-10-23T12:55:56.743Z,1.58
2023-10-23T12:58:23.591Z,1.15
2023-10-23T13:00:50.567Z,1.30
2023-10-23T13:03:17.541Z,1.60
2023-10-23T13:05:44.355Z,1.20
2023-10-23T13:08:11.132Z,1.40
2023-10-23T13:10:38.014Z,2.40
2023-10-23T13:13:04.850Z,2.30
2023-10-23T13:15:31.765Z,3.03
2023-10-23T13:18:01.403Z,2.95
2023-10-23T13:21:29.344Z,2.30
2023-10-23T13:23:14.924Z,1.40
2023-10-23T13:25:42.157Z,1.63
2023-10-23T13:28:09.182Z,1.27
2023-10-23T13:30:36.923Z,1.55
2023-10-23T13:33:04.622Z,0.95
2023-10-23T13:35:31.423Z,1.30
2023-10-23T13:37:58.112Z,1.23
2023-10-23T13:40:25.052Z,1.35
2023-10-23T13:42:51.877Z,1.25
2023-10-23T13:45:18.666Z,1.50
2023-10-23T13:47:45.650Z,1.42
2023-10-23T13:50:12.506Z,1.25
2023-10-23T13:52:41.548Z,1.33
2023-10-23T13:55:09.008Z,1.20
2023-10-23T13:57:35.825Z,1.80
2023-10-23T14:00:02.595Z,1.42
2023-10-23T14:02:30.175Z,1.88
2023-10-23T14:04:57.110Z,2.10
2023-10-23T14:07:23.995Z,1.80
2023-10-23T14:09:52.855Z,1.67
2023-10-23T14:12:19.971Z,1.88
2023-10-23T14:14:46.780Z,1.67
2023-10-23T14:17:13.804Z,1.40
2023-10-23T14:19:47.889Z,2.20
2023-10-23T14:22:17.675Z,2.40
2023-10-23T14:24:44.655Z,2.17
2023-10-23T14:27:11.560Z,2.50
2023-10-23T14:29:39.185Z,2.55
2023-10-23T14:32:07.271Z,2.08
2023-10-23T14:34:34.382Z,2.33
2023-10-23T14:37:01.263Z,1.98
2023-10-23T14:39:28.519Z,2.17
2023-10-23T14:41:55.832Z,1.60
2023-10-23T14:44:24.388Z,1.65
2023-10-23T14:46:51.946Z,1.90
2023-10-23T14:49:19.154Z,2.15
2023-10-23T14:51:46.028Z,1.77
2023-10-23T14:54:12.792Z,2.10
2023-10-23T14:56:39.659Z,2.30
2023-10-23T14:59:06.494Z,1.70
2023-10-23T15:01:34.224Z,2.22
2023-10-23T15:04:01.768Z,2.17
2023-10-23T15:06:28.673Z,2.08
2023-10-23T15:08:55.538Z,2.45
2023-10-23T15:11:26.250Z,2.50
2023-10-23T15:13:56.848Z,3.08
2023-10-23T15:16:23.701Z,3.25
2023-10-23T15:18:53.180Z,2.65
2023-10-23T15:21:20.273Z,3.10
2023-10-23T15:23:47.037Z,2.95
2023-10-23T15:26:13.799Z,2.72
2023-10-23T15:28:41.517Z,2.90
2023-10-23T15:31:08.460Z,2.50
2023-10-23T15:33:36.696Z,2.42
2023-10-23T15:36:05.479Z,3.00
2023-10-23T15:38:33.891Z,2.90
2023-10-23T15:41:09.092Z,2.58
2023-10-23T15:43:37.267Z,3.05
2023-10-23T15:46:04.863Z,3.40
2023-10-23T15:48:31.912Z,3.10
2023-10-23T15:50:59.581Z,3.58
2023-10-23T15:53:30.005Z,3.13
2023-10-23T15:55:57.957Z,3.10
2023-10-23T15:58:25.397Z,2.80
2023-10-23T16:00:54.242Z,2.60
2023-10-23T16:03:21.866Z,2.88
2023-10-23T16:05:50.405Z,2.75
2023-10-23T16:08:20.397Z,3.85
2023-10-23T16:10:51.370Z,3.30
2023-10-23T16:13:19.436Z,4.20
2023-10-23T16:15:47.316Z,3.03
2023-10-23T16:18:18.500Z,3.78
2023-10-23T16:20:50.096Z,2.80
2023-10-23T16:23:16.862Z,3.10
2023-10-23T16:25:43.798Z,3.00
2023-10-23T16:28:11.439Z,4.20
2023-10-23T16:30:40.045Z,4.65
2023-10-23T16:33:07.755Z,4.20
2023-10-23T16:35:35.941Z,4.05
2023-10-23T16:38:03.915Z,3.65
2023-10-23T16:40:33.720Z,3.70
2023-10-23T16:43:01.284Z,3.42
2023-10-23T16:45:32.893Z,3.65
2023-10-23T16:48:00.826Z,3.30
2023-10-23T16:50:28.930Z,3.83
2023-10-23T16:52:57.400Z,3.90
2023-10-23T16:55:26.033Z,3.60
2023-10-23T16:57:52.853Z,3.35
2023-10-23T17:00:20.145Z,3.25
2023-10-23T17:02:46.929Z,3.20
2023-10-23T17:05:14.157Z,3.45
2023-10-23T17:07:41.154Z,3.60
2023-10-23T17:10:08.583Z,4.10
2023-10-23T17:12:35.400Z,3.47
2023-10-23T17:15:03.731Z,4.10
2023-10-23T17:17:30.722Z,4.20
2023-10-23T17:19:57.566Z,4.13
2023-10-23T17:22:24.458Z,4.47
2023-10-23T17:24:51.304Z,4.57
2023-10-23T17:27:18.091Z,4.55
2023-10-23T17:29:44.960Z,4.75
2023-10-23T17:32:12.014Z,4.97
2023-10-23T17:34:39.222Z,4.80
2023-10-23T17:37:06.020Z,3.60
2023-10-23T17:39:33.175Z,3.47
2023-10-23T17:41:59.951Z,3.35
2023-10-23T17:44:27.183Z,3.20
2023-10-23T17:46:54.581Z,3.60
2023-10-23T17:49:23.235Z,3.67
2023-10-23T17:51:51.319Z,4.07
2023-10-23T17:54:18.239Z,3.42
2023-10-23T17:56:45.232Z,3.85
2023-10-23T17:59:12.843Z,4.10
2023-10-23T18:01:43.426Z,4.70
2023-10-23T18:04:12.063Z,4.05
2023-10-23T18:06:39.406Z,3.67
2023-10-23T18:09:06.393Z,2.50
2023-10-23T18:11:33.898Z,2.78
2023-10-23T18:14:00.754Z,2.90
2023-10-23T18:16:27.630Z,2.58
2023-10-23T18:18:54.644Z,2.83
2023-10-23T18:21:21.386Z,2.75
2023-10-23T18:23:48.188Z,2.45
2023-10-23T18:26:15.042Z,2.40
2023-10-23T18:28:41.863Z,2.67
2023-10-23T18:31:08.826Z,2.63
2023-10-23T18:33:35.711Z,2.42
2023-10-23T18:36:04.187Z,2.50
2023-10-23T18:38:31.153Z,2.70
2023-10-23T18:40:58.157Z,2.50
2023-10-23T18:43:28.120Z,2.88
2023-10-23T18:45:58.713Z,2.80
2023-10-23T18:48:25.554Z,3.20
2023-10-23T18:51:01.677Z,2.78
2023-10-23T18:53:29.564Z,2.88
2023-10-23T18:55:56.353Z,3.30
2023-10-23T18:58:23.836Z,3.15
2023-10-23T19:00:51.989Z,3.13
2023-10-23T19:03:19.036Z,3.15
2023-10-23T19:05:46.235Z,4.57
2023-10-23T19:08:13.548Z,3.85
2023-10-23T19:10:40.779Z,3.78
2023-10-23T19:13:08.611Z,3.90
2023-10-23T19:15:35.667Z,9.90
2023-10-23T19:18:03.162Z,5.60
2023-10-23T19:20:30.231Z,4.57
2023-10-23T19:22:56.944Z,4.43
2023-10-23T19:25:24.026Z,4.47
2023-10-23T19:27:50.888Z,3.97
2023-10-23T19:30:17.951Z,3.40
2023-10-23T19:32:46.140Z,3.20
2023-10-23T19:35:13.871Z,3.65
2023-10-23T19:37:41.960Z,4.07
2023-10-23T19:40:10.622Z,4.18
2023-10-23T19:42:41.380Z,5.50
2023-10-23T19:45:10.584Z,4.03
2023-10-23T19:47:37.710Z,4.13
2023-10-23T19:50:05.057Z,3.65
2023-10-23T19:52:35.736Z,3.50
2023-10-23T19:55:06.257Z,3.17
2023-10-23T19:57:51.796Z,3.13
2023-10-23T20:00:18.693Z,2.78
2023-10-23T20:02:45.592Z,3.28
2023-10-23T20:05:12.367Z,2.80
2023-10-23T20:07:39.291Z,3.03
2023-10-23T20:10:06.706Z,3.42
2023-10-23T20:12:33.566Z,3.55
2023-10-23T20:15:00.401Z,3.63
2023-10-23T20:17:27.363Z,3.25
2023-10-23T20:19:54.191Z,3.38
2023-10-23T20:22:20.985Z,3.72
2023-10-23T20:24:47.898Z,4.85
2023-10-23T20:27:14.703Z,4.60
2023-10-23T20:29:41.551Z,5.25
2023-10-23T20:32:08.749Z,4.88
2023-10-23T20:34:35.668Z,4.45
2023-10-23T20:37:02.985Z,4.85
2023-10-23T20:39:29.913Z,4.20
2023-10-23T20:41:56.665Z,4.03
2023-10-23T20:44:23.478Z,3.80
2023-10-23T20:46:50.238Z,3.45
2023-10-23T20:49:17.067Z,3.58
2023-10-23T20:51:43.832Z,3.58
2023-10-23T20:54:10.656Z,3.58
2023-10-23T20:56:38.728Z,4.18
2023-10-23T20:59:08.897Z,3.70
2023-10-23T21:01:36.755Z,5.35
2023-10-23T21:04:04.286Z,5.70
2023-10-23T21:06:33.853Z,4.82
2023-10-23T21:09:00.595Z,5.05
2023-10-23T21:11:31.532Z,5.10
2023-10-23T21:13:58.278Z,5.30
2023-10-23T21:16:25.175Z,5.65
2023-10-23T21:18:51.961Z,4.95
2023-10-23T21:21:19.079Z,5.10
2023-10-23T21:23:45.859Z,4.45
2023-10-23T21:26:12.658Z,4.63
2023-10-23T21:28:41.375Z,4.40
2023-10-23T21:31:09.674Z,4.47
2023-10-23T21:33:36.581Z,4.13
2023-10-23T21:36:04.239Z,4.60
2023-10-23T21:38:32.009Z,4.95
2023-10-23T21:40:58.783Z,4.68
2023-10-23T21:43:25.668Z,4.55
2023-10-23T21:46:09.442Z,4.35
2023-10-23T21:48:39.293Z,4.47
2023-10-23T21:51:09.229Z,4.47
2023-10-23T21:53:36.830Z,5.07
2023-10-23T21:56:04.491Z,4.70
2023-10-23T21:59:07.227Z,4.53
2023-10-23T22:01:22.070Z,5.15
2023-10-23T22:03:49.405Z,5.38
2023-10-23T22:06:16.657Z,4.80
2023-10-23T22:08:46.650Z,4.63
2023-10-23T22:11:13.828Z,4.97
2023-10-23T22:13:41.400Z,4.85
2023-10-23T22:16:08.325Z,4.80
2023-10-23T22:18:35.285Z,4.57
2023-10-23T22:21:03.188Z,5.47
2023-10-23T22:23:30.023Z,5.53
2023-10-23T22:25:59.115Z,4.85
2023-10-23T22:28:27.252Z,5.18
2023-10-23T22:30:54.979Z,5.10
2023-10-23T22:33:22.012Z,4.50
2023-10-23T22:35:48.835Z,4.57
2023-10-23T22:38:15.775Z,4.80
2023-10-23T22:40:43.445Z,4.53
2023-10-23T22:43:10.807Z,4.07
2023-10-23T22:45:47.673Z,4.70
2023-10-23T22:48:22.461Z,4.70
2023-10-23T22:50:49.736Z,4.55
2023-10-23T22:53:17.082Z,4.78
2023-10-23T22:55:44.215Z,4.35
2023-10-23T22:58:12.898Z,4.32
2023-10-23T23:00:40.025Z,4.32
2023-10-23T23:03:07.187Z,4.22
2023-10-23T23:05:34.130Z,4.15
2023-10-23T23:08:02.746Z,4.68
2023-10-23T23:10:30.091Z,4.93
2023-10-23T23:12:57.776Z,4.50
2023-10-23T23:15:24.691Z,4.43
2023-10-23T23:17:52.576Z,4.80
2023-10-23T23:20:22.185Z,4.60
2023-10-23T23:22:49.045Z,4.57
2023-10-23T23:25:15.983Z,4.68
2023-10-23T23:27:42.695Z,5.20
2023-10-23T23:30:10.504Z,4.72
2023-10-23T23:32:37.583Z,4.72
2023-10-23T23:35:04.700Z,4.78
2023-10-23T23:37:31.509Z,5.22
2023-10-23T23:39:58.303Z,4.55
2023-10-23T23:42:25.057Z,4.97
2023-10-23T23:44:51.732Z,5.25
2023-10-23T23:47:18.522Z,4.63
2023-10-23T23:49:46.747Z,4.85
2023-10-23T23:52:14.884Z,4.45
2023-10-23T23:54:41.854Z,4.80
2023-10-23T23:57:08.848Z,5.22
2023-10-23T23:59:35.598Z,5.60
