createdAt,value
2023-04-07T00:01:00.915Z,4.69
2023-04-07T00:06:02.629Z,4.64
2023-04-07T00:11:04.282Z,4.70
2023-04-07T00:16:06.269Z,4.51
2023-04-07T00:21:07.924Z,4.51
2023-04-07T00:26:09.572Z,4.56
2023-04-07T00:31:12.352Z,4.46
2023-04-07T00:36:14.033Z,4.35
2023-04-07T00:41:16.014Z,4.45
2023-04-07T00:46:19.766Z,4.37
2023-04-07T00:51:22.612Z,4.28
2023-04-07T00:56:24.259Z,4.25
2023-04-07T01:01:29.719Z,4.19
2023-04-07T01:06:36.658Z,4.10
2023-04-07T01:11:58.052Z,4.13
2023-04-07T01:17:01.250Z,4.12
2023-04-07T01:22:08.843Z,4.07
2023-04-07T01:27:34.128Z,4.06
2023-04-07T01:32:37.143Z,3.86
2023-04-07T01:37:39.449Z,3.85
2023-04-07T01:42:41.655Z,3.85
2023-04-07T01:47:43.815Z,3.79
2023-04-07T01:52:46.298Z,3.83
2023-04-07T01:57:47.965Z,3.75
2023-04-07T02:02:59.520Z,3.67
2023-04-07T02:08:04.189Z,3.76
2023-04-07T02:13:10.077Z,3.70
2023-04-07T02:18:14.006Z,3.71
2023-04-07T02:23:16.424Z,3.70
2023-04-07T02:28:18.210Z,3.59
2023-04-07T02:33:20.600Z,3.55
2023-04-07T02:38:22.216Z,3.52
2023-04-07T02:43:23.820Z,3.47
2023-04-07T02:48:26.362Z,3.41
2023-04-07T02:53:27.976Z,3.43
2023-04-07T02:58:29.630Z,3.37
2023-04-07T03:03:31.685Z,3.34
2023-04-07T03:08:42.715Z,3.38
2023-04-07T03:13:44.370Z,3.29
2023-04-07T03:18:46.227Z,3.42
2023-04-07T03:23:48.546Z,3.42
2023-04-07T03:28:50.332Z,3.33
2023-04-07T03:33:53.318Z,3.29
2023-04-07T03:38:56.694Z,3.27
2023-04-07T03:43:58.458Z,3.30
2023-04-07T03:49:01.297Z,3.20
2023-04-07T03:54:06.695Z,3.17
2023-04-07T03:59:15.033Z,3.19
2023-04-07T04:04:28.561Z,3.12
2023-04-07T04:09:31.445Z,3.09
2023-04-07T04:14:33.977Z,3.06
2023-04-07T04:19:37.861Z,3.09
2023-04-07T04:24:48.389Z,3.01
2023-04-07T04:29:50.031Z,3.00
2023-04-07T04:34:56.701Z,2.94
2023-04-07T04:39:59.551Z,2.98
2023-04-07T04:45:01.426Z,3.05
2023-04-07T04:50:06.683Z,3.18
2023-04-07T04:55:14.407Z,3.06
2023-04-07T05:00:18.022Z,3.01
2023-04-07T05:05:22.152Z,3.05
2023-04-07T05:10:26.413Z,3.09
2023-04-07T05:15:29.632Z,2.97
2023-04-07T05:20:32.043Z,2.97
2023-04-07T05:25:33.746Z,3.09
2023-04-07T05:30:38.861Z,3.14
2023-04-07T05:35:40.851Z,3.35
2023-04-07T05:40:42.907Z,3.33
2023-04-07T05:45:49.683Z,3.47
2023-04-07T05:50:52.019Z,3.59
2023-04-07T05:55:54.897Z,3.67
2023-04-07T06:01:10.142Z,3.87
2023-04-07T06:06:11.996Z,3.95
2023-04-07T06:11:13.820Z,4.08
2023-04-07T06:16:17.385Z,4.17
2023-04-07T06:21:19.974Z,4.44
2023-04-07T06:26:21.935Z,4.50
2023-04-07T06:31:23.629Z,4.63
2023-04-07T06:36:27.715Z,4.71
2023-04-07T06:41:29.355Z,5.16
2023-04-07T06:46:31.102Z,5.33
2023-04-07T06:51:33.114Z,5.51
2023-04-07T06:56:34.764Z,5.39
2023-04-07T07:01:37.792Z,5.75
2023-04-07T07:06:39.680Z,5.89
2023-04-07T07:11:41.386Z,6.06
2023-04-07T07:16:43.027Z,6.29
2023-04-07T07:21:44.936Z,6.23
2023-04-07T07:26:46.595Z,6.65
2023-04-07T07:31:48.300Z,6.83
2023-04-07T07:36:49.924Z,7.03
2023-04-07T07:41:51.934Z,6.79
2023-04-07T07:46:53.604Z,7.15
2023-04-07T07:51:55.261Z,7.24
2023-04-07T07:56:57.435Z,7.37
2023-04-07T08:01:59.106Z,7.41
2023-04-07T08:07:00.705Z,7.88
2023-04-07T08:12:03.608Z,7.72
2023-04-07T08:17:05.459Z,7.91
2023-04-07T08:22:07.147Z,7.98
2023-04-07T08:27:08.774Z,8.21
2023-04-07T08:32:10.744Z,8.51
2023-04-07T08:37:12.405Z,8.72
2023-04-07T08:42:14.515Z,8.86
2023-04-07T08:47:17.753Z,8.84
2023-04-07T08:52:23.041Z,9.04
2023-04-07T08:57:24.741Z,9.00
2023-04-07T09:02:26.749Z,9.11
2023-04-07T09:07:28.599Z,9.35
2023-04-07T09:12:31.429Z,9.52
2023-04-07T09:17:33.088Z,9.54
2023-04-07T09:22:35.929Z,9.70
2023-04-07T09:27:37.916Z,9.75
2023-04-07T09:32:39.695Z,9.61
2023-04-07T09:37:42.501Z,9.36
2023-04-07T09:42:48.339Z,9.48
2023-04-07T09:47:50.066Z,9.36
2023-04-07T09:52:52.527Z,9.46
2023-04-07T09:57:57.622Z,9.62
2023-04-07T10:02:59.666Z,9.62
2023-04-07T10:08:02.631Z,9.60
2023-04-07T10:13:05.797Z,9.65
2023-04-07T10:18:07.595Z,9.49
2023-04-07T10:24:15.802Z,9.52
2023-04-07T10:29:18.190Z,9.50
2023-04-07T10:34:53.362Z,9.76
2023-04-07T10:40:20.020Z,9.83
2023-04-07T10:45:54.182Z,9.73
2023-04-07T10:51:05.083Z,9.76
2023-04-07T10:56:07.102Z,10.02
2023-04-07T11:01:11.859Z,10.03
2023-04-07T11:06:14.369Z,9.98
2023-04-07T11:11:19.567Z,10.40
2023-04-07T11:16:35.733Z,10.01
2023-04-07T11:21:37.426Z,10.16
2023-04-07T11:26:40.574Z,10.47
2023-04-07T11:31:48.366Z,10.53
2023-04-07T11:36:49.981Z,10.59
2023-04-07T11:41:51.635Z,10.77
2023-04-07T11:47:01.131Z,10.62
2023-04-07T11:52:09.324Z,10.40
2023-04-07T11:57:12.860Z,10.50
2023-04-07T12:02:31.709Z,10.82
2023-04-07T12:07:33.661Z,10.56
2023-04-07T12:12:35.282Z,10.72
2023-04-07T12:17:36.897Z,10.69
2023-04-07T12:22:38.565Z,10.77
2023-04-07T12:27:43.622Z,10.82
2023-04-07T12:32:45.668Z,10.75
2023-04-07T12:37:49.610Z,10.68
2023-04-07T12:42:52.057Z,11.09
2023-04-07T12:47:53.753Z,11.10
2023-04-07T12:52:55.506Z,10.79
2023-04-07T12:57:57.127Z,10.91
2023-04-07T13:02:58.954Z,11.19
2023-04-07T13:08:00.766Z,11.12
2023-04-07T13:13:02.430Z,10.97
2023-04-07T13:18:04.192Z,11.24
2023-04-07T13:23:09.673Z,10.96
2023-04-07T13:28:12.217Z,11.13
2023-04-07T13:33:13.812Z,10.98
2023-04-07T13:38:15.701Z,10.92
2023-04-07T13:43:18.987Z,11.00
2023-04-07T13:48:20.867Z,10.80
2023-04-07T13:53:23.220Z,10.93
2023-04-07T13:58:25.225Z,10.95
2023-04-07T14:03:27.833Z,10.72
2023-04-07T14:08:29.697Z,10.76
2023-04-07T14:13:31.496Z,10.64
2023-04-07T14:18:33.274Z,10.71
2023-04-07T14:23:37.566Z,10.82
2023-04-07T14:28:39.837Z,11.05
2023-04-07T14:33:42.799Z,10.74
2023-04-07T14:38:45.538Z,10.83
2023-04-07T14:43:48.413Z,10.82
2023-04-07T14:48:52.491Z,10.74
2023-04-07T14:53:56.247Z,10.53
2023-04-07T14:58:57.965Z,10.71
2023-04-07T15:04:01.034Z,10.74
2023-04-07T15:09:02.760Z,10.65
2023-04-07T15:14:06.549Z,10.54
2023-04-07T15:19:08.181Z,10.51
2023-04-07T15:24:09.816Z,10.20
2023-04-07T15:29:11.445Z,10.18
2023-04-07T15:34:13.982Z,10.18
2023-04-07T15:39:16.778Z,10.19
2023-04-07T15:44:21.591Z,9.98
2023-04-07T15:49:26.049Z,9.90
2023-04-07T15:54:27.876Z,9.89
2023-04-07T15:59:30.962Z,9.65
2023-04-07T16:04:32.833Z,9.45
2023-04-07T16:09:34.579Z,9.53
2023-04-07T16:14:36.406Z,9.64
2023-04-07T16:19:38.144Z,9.46
2023-04-07T16:24:39.837Z,9.21
2023-04-07T16:29:41.513Z,9.13
2023-04-07T16:34:43.127Z,8.98
2023-04-07T16:39:44.719Z,8.78
2023-04-07T16:44:46.458Z,9.03
2023-04-07T16:49:48.042Z,8.68
2023-04-07T16:54:49.964Z,8.71
2023-04-07T16:59:51.566Z,8.57
2023-04-07T17:04:53.745Z,8.68
2023-04-07T17:09:55.352Z,8.67
2023-04-07T17:14:56.962Z,8.56
2023-04-07T17:19:59.676Z,8.37
2023-04-07T17:25:01.286Z,8.46
2023-04-07T17:30:04.000Z,8.41
2023-04-07T17:35:05.964Z,8.20
2023-04-07T17:40:08.319Z,8.26
2023-04-07T17:45:10.742Z,8.17
2023-04-07T17:50:12.367Z,8.03
2023-04-07T17:55:14.150Z,7.98
2023-04-07T18:00:16.066Z,8.14
2023-04-07T18:05:17.681Z,7.99
2023-04-07T18:10:19.387Z,7.82
2023-04-07T18:15:21.106Z,7.96
2023-04-07T18:20:22.940Z,7.72
2023-04-07T18:25:24.630Z,7.54
2023-04-07T18:30:26.420Z,7.55
2023-04-07T18:35:28.585Z,7.67
2023-04-07T18:40:32.717Z,7.57
2023-04-07T18:45:36.796Z,7.46
2023-04-07T18:50:38.635Z,7.50
2023-04-07T18:55:40.337Z,7.40
2023-04-07T19:00:42.508Z,7.34
2023-04-07T19:05:47.212Z,7.21
2023-04-07T19:10:51.068Z,6.99
2023-04-07T19:15:53.069Z,7.15
2023-04-07T19:20:55.275Z,7.27
2023-04-07T19:25:56.918Z,7.13
2023-04-07T19:30:58.664Z,7.03
2023-04-07T19:36:00.807Z,7.22
2023-04-07T19:41:03.217Z,7.17
2023-04-07T19:46:06.286Z,6.79
2023-04-07T19:51:08.062Z,7.12
2023-04-07T19:56:11.030Z,7.01
2023-04-07T20:01:19.324Z,7.07
2023-04-07T20:06:24.671Z,7.02
2023-04-07T20:11:26.398Z,7.12
2023-04-07T20:16:31.570Z,7.02
2023-04-07T20:21:33.176Z,6.58
2023-04-07T20:26:34.838Z,6.70
2023-04-07T20:31:36.576Z,6.59
2023-04-07T20:36:38.240Z,6.61
2023-04-07T20:41:42.761Z,6.65
2023-04-07T20:46:46.268Z,6.97
2023-04-07T20:51:48.139Z,6.45
2023-04-07T20:56:50.149Z,6.35
2023-04-07T21:01:52.145Z,6.45
2023-04-07T21:06:53.910Z,6.50
2023-04-07T21:11:55.654Z,6.69
2023-04-07T21:16:57.336Z,6.48
2023-04-07T21:22:00.466Z,6.32
2023-04-07T21:27:02.211Z,6.27
2023-04-07T21:32:04.068Z,6.28
2023-04-07T21:37:06.022Z,6.24
2023-04-07T21:42:07.624Z,6.78
2023-04-07T21:47:09.405Z,6.74
2023-04-07T21:52:10.995Z,6.17
2023-04-07T21:57:13.535Z,6.64
2023-04-07T22:02:15.340Z,6.75
2023-04-07T22:07:17.040Z,6.45
2023-04-07T22:12:18.695Z,6.57
2023-04-07T22:17:20.304Z,6.82
2023-04-07T22:22:21.928Z,6.38
2023-04-07T22:27:23.506Z,6.57
2023-04-07T22:32:25.351Z,6.62
2023-04-07T22:37:27.216Z,6.84
2023-04-07T22:42:28.818Z,6.74
2023-04-07T22:47:30.512Z,6.82
2023-04-07T22:52:32.115Z,6.78
2023-04-07T22:57:33.734Z,6.95
2023-04-07T23:02:35.571Z,6.94
2023-04-07T23:07:37.633Z,6.83
2023-04-07T23:12:39.280Z,6.76
2023-04-07T23:17:41.168Z,6.90
2023-04-07T23:22:42.823Z,6.95
2023-04-07T23:27:44.566Z,6.49
2023-04-07T23:32:46.314Z,6.88
2023-04-07T23:37:49.338Z,6.92
2023-04-07T23:42:51.430Z,6.65
2023-04-07T23:47:53.106Z,6.91
2023-04-07T23:52:55.514Z,6.99
2023-04-07T23:57:57.378Z,7.05
