createdAt,value
2019-05-26T00:00:10.526Z,10.33
2019-05-26T00:02:37.783Z,13.67
2019-05-26T00:05:06.411Z,15.20
2019-05-26T00:07:33.356Z,9.60
2019-05-26T00:09:59.905Z,8.33
2019-05-26T00:12:26.588Z,7.30
2019-05-26T00:14:53.286Z,14.80
2019-05-26T00:17:19.933Z,11.87
2019-05-26T00:19:46.585Z,9.63
2019-05-26T00:22:13.347Z,10.00
2019-05-26T00:24:39.952Z,11.80
2019-05-26T00:27:07.933Z,10.23
2019-05-26T00:29:34.618Z,11.13
2019-05-26T00:32:01.354Z,11.27
2019-05-26T00:34:27.998Z,12.67
2019-05-26T00:36:54.768Z,10.60
2019-05-26T00:39:22.089Z,14.10
2019-05-26T00:41:48.806Z,11.23
2019-05-26T00:44:15.497Z,10.83
2019-05-26T00:46:42.291Z,8.87
2019-05-26T00:49:09.160Z,8.13
2019-05-26T00:51:36.029Z,14.63
2019-05-26T00:54:03.806Z,8.90
2019-05-26T00:56:30.630Z,8.43
2019-05-26T00:58:58.495Z,9.43
2019-05-26T01:01:25.152Z,11.47
2019-05-26T01:03:51.798Z,9.27
2019-05-26T01:06:18.397Z,8.33
2019-05-26T01:08:45.082Z,10.03
2019-05-26T01:11:12.042Z,8.93
2019-05-26T01:13:38.978Z,8.63
2019-05-26T01:16:05.710Z,10.13
2019-05-26T01:18:32.306Z,15.13
2019-05-26T01:20:59.022Z,11.47
2019-05-26T01:23:25.743Z,15.30
2019-05-26T01:25:52.336Z,11.50
2019-05-26T01:28:18.989Z,9.87
2019-05-26T01:30:45.927Z,9.27
2019-05-26T01:33:12.778Z,9.80
2019-05-26T01:35:39.943Z,9.30
2019-05-26T01:38:22.701Z,13.60
2019-05-26T01:40:40.660Z,17.97
2019-05-26T01:43:08.368Z,8.57
2019-05-26T01:45:35.213Z,8.87
2019-05-26T01:48:02.420Z,10.10
2019-05-26T01:50:29.180Z,10.03
2019-05-26T01:52:57.720Z,13.47
2019-05-26T01:55:24.415Z,9.97
2019-05-26T01:57:51.213Z,10.43
2019-05-26T02:00:18.787Z,11.13
2019-05-26T02:02:45.513Z,11.23
2019-05-26T02:05:12.667Z,12.20
2019-05-26T02:07:39.336Z,10.23
2019-05-26T02:10:07.016Z,11.77
2019-05-26T02:12:33.747Z,10.33
2019-05-26T02:15:00.465Z,9.37
2019-05-26T02:17:27.061Z,8.77
2019-05-26T02:19:53.747Z,11.13
2019-05-26T02:22:20.422Z,10.87
2019-05-26T02:24:46.964Z,7.97
2019-05-26T02:27:13.766Z,14.37
2019-05-26T02:29:40.424Z,10.60
2019-05-26T02:32:07.160Z,9.30
2019-05-26T02:34:33.754Z,8.43
2019-05-26T02:37:00.528Z,11.97
2019-05-26T02:39:30.148Z,13.33
2019-05-26T02:41:56.850Z,10.73
2019-05-26T02:44:23.455Z,7.97
2019-05-26T02:46:50.019Z,8.03
2019-05-26T02:49:17.311Z,9.53
2019-05-26T02:51:44.015Z,9.83
2019-05-26T02:54:10.798Z,8.83
2019-05-26T02:56:38.472Z,10.23
2019-05-26T02:59:08.408Z,10.50
2019-05-26T03:01:36.008Z,8.50
2019-05-26T03:04:05.986Z,6.83
2019-05-26T03:06:33.704Z,11.57
2019-05-26T03:09:21.112Z,10.90
2019-05-26T03:11:34.419Z,11.23
2019-05-26T03:14:02.345Z,8.07
2019-05-26T03:16:32.057Z,8.27
2019-05-26T03:19:03.159Z,9.40
2019-05-26T03:21:32.943Z,12.40
2019-05-26T03:24:03.374Z,10.07
2019-05-26T03:26:30.045Z,9.67
2019-05-26T03:28:56.586Z,7.87
2019-05-26T03:31:23.369Z,12.67
2019-05-26T03:33:49.942Z,6.97
2019-05-26T03:36:16.628Z,7.23
2019-05-26T03:38:43.727Z,10.23
2019-05-26T03:41:10.371Z,9.17
2019-05-26T03:43:39.924Z,16.17
2019-05-26T03:46:08.537Z,10.03
2019-05-26T03:48:35.290Z,11.57
2019-05-26T03:51:01.904Z,7.93
2019-05-26T03:53:28.647Z,7.73
2019-05-26T03:55:55.296Z,11.17
2019-05-26T03:58:21.952Z,7.50
2019-05-26T04:00:48.744Z,7.50
2019-05-26T04:03:15.392Z,10.77
2019-05-26T04:05:42.143Z,8.43
2019-05-26T04:08:08.763Z,11.33
2019-05-26T04:10:35.436Z,12.83
2019-05-26T04:13:02.419Z,7.80
2019-05-26T04:15:29.590Z,9.67
2019-05-26T04:17:56.398Z,7.47
2019-05-26T04:20:23.172Z,7.43
2019-05-26T04:22:49.751Z,8.80
2019-05-26T04:25:16.511Z,12.43
2019-05-26T04:27:43.283Z,13.00
2019-05-26T04:30:10.621Z,9.23
2019-05-26T04:32:37.377Z,11.80
2019-05-26T04:35:05.974Z,10.80
2019-05-26T04:37:32.648Z,7.43
2019-05-26T04:39:59.212Z,12.53
2019-05-26T04:42:26.096Z,9.97
2019-05-26T04:44:54.597Z,11.77
2019-05-26T04:47:21.229Z,12.30
2019-05-26T04:49:47.948Z,10.47
2019-05-26T04:52:17.122Z,16.33
2019-05-26T04:54:43.892Z,11.63
2019-05-26T04:57:10.665Z,17.23
2019-05-26T04:59:37.747Z,15.97
2019-05-26T05:02:04.684Z,12.20
2019-05-26T05:04:32.363Z,12.17
2019-05-26T05:06:58.990Z,12.67
2019-05-26T05:09:28.626Z,13.73
2019-05-26T05:11:55.384Z,17.03
2019-05-26T05:14:22.169Z,9.63
2019-05-26T05:16:48.786Z,17.23
2019-05-26T05:19:15.525Z,11.30
2019-05-26T05:21:42.177Z,14.87
2019-05-26T05:24:08.824Z,14.63
2019-05-26T05:26:38.268Z,8.47
2019-05-26T05:29:06.086Z,10.50
2019-05-26T05:31:32.760Z,12.20
2019-05-26T05:33:59.383Z,7.83
2019-05-26T05:36:29.240Z,7.47
2019-05-26T05:38:56.014Z,7.10
2019-05-26T05:41:22.592Z,7.10
2019-05-26T05:43:49.364Z,8.50
2019-05-26T05:46:16.045Z,10.47
2019-05-26T05:48:42.727Z,5.63
2019-05-26T05:51:09.384Z,9.40
2019-05-26T05:53:36.067Z,11.80
2019-05-26T05:56:03.422Z,7.17
2019-05-26T05:58:30.119Z,8.67
2019-05-26T06:00:56.846Z,7.83
2019-05-26T06:03:23.411Z,8.47
2019-05-26T06:05:50.104Z,17.60
2019-05-26T06:08:16.792Z,7.13
2019-05-26T06:10:43.383Z,8.30
2019-05-26T06:13:09.931Z,11.23
2019-05-26T06:15:37.994Z,8.30
2019-05-26T06:18:04.854Z,5.90
2019-05-26T06:20:31.662Z,12.47
2019-05-26T06:22:58.358Z,6.63
2019-05-26T06:25:25.038Z,8.97
2019-05-26T06:27:51.779Z,5.73
2019-05-26T06:30:19.335Z,5.67
2019-05-26T06:32:46.100Z,8.30
2019-05-26T06:35:13.705Z,5.90
2019-05-26T06:37:40.329Z,7.47
2019-05-26T06:40:08.877Z,7.20
2019-05-26T06:42:35.793Z,12.27
2019-05-26T06:45:05.082Z,9.13
2019-05-26T06:47:31.758Z,7.87
2019-05-26T06:49:58.475Z,4.47
2019-05-26T06:52:25.065Z,7.00
2019-05-26T06:54:51.721Z,8.17
2019-05-26T06:57:18.347Z,6.77
2019-05-26T06:59:45.137Z,3.77
2019-05-26T07:02:11.780Z,5.20
2019-05-26T07:04:39.964Z,6.40
2019-05-26T07:07:06.789Z,5.53
2019-05-26T07:09:33.355Z,4.97
2019-05-26T07:12:00.761Z,4.63
2019-05-26T07:14:28.061Z,5.53
2019-05-26T07:16:58.211Z,6.30
2019-05-26T07:19:24.823Z,9.70
2019-05-26T07:21:51.730Z,6.23
2019-05-26T07:24:18.409Z,2.93
2019-05-26T07:26:45.000Z,4.53
2019-05-26T07:29:11.705Z,6.47
2019-05-26T07:31:38.395Z,8.37
2019-05-26T07:34:05.557Z,3.60
2019-05-26T07:36:32.286Z,4.33
2019-05-26T07:39:01.658Z,5.90
2019-05-26T07:41:30.311Z,6.00
2019-05-26T07:43:57.323Z,3.37
2019-05-26T07:46:24.598Z,3.97
2019-05-26T07:48:51.361Z,3.60
2019-05-26T07:51:17.943Z,2.87
2019-05-26T07:53:44.637Z,4.87
2019-05-26T07:56:11.256Z,3.33
2019-05-26T07:58:37.896Z,3.80
2019-05-26T08:01:04.552Z,2.50
2019-05-26T08:03:31.147Z,4.53
2019-05-26T08:05:57.730Z,7.70
2019-05-26T08:08:24.509Z,2.63
2019-05-26T08:10:51.354Z,2.90
2019-05-26T08:13:17.897Z,6.60
2019-05-26T08:15:44.501Z,2.97
2019-05-26T08:18:11.325Z,6.57
2019-05-26T08:20:40.178Z,4.57
2019-05-26T08:23:06.909Z,5.00
2019-05-26T08:25:33.595Z,4.37
2019-05-26T08:28:00.347Z,11.43
2019-05-26T08:30:26.984Z,5.00
2019-05-26T08:32:53.590Z,5.83
2019-05-26T08:35:20.288Z,10.13
2019-05-26T08:37:46.988Z,5.33
2019-05-26T08:40:15.790Z,2.40
2019-05-26T08:42:44.705Z,4.33
2019-05-26T08:45:11.315Z,3.00
2019-05-26T08:47:37.933Z,4.87
2019-05-26T08:50:05.952Z,4.83
2019-05-26T08:52:32.763Z,6.27
2019-05-26T08:55:00.677Z,4.00
2019-05-26T08:57:27.279Z,5.23
2019-05-26T08:59:55.033Z,4.87
2019-05-26T09:02:21.629Z,8.97
2019-05-26T09:04:48.281Z,4.43
2019-05-26T09:07:14.954Z,4.63
2019-05-26T09:09:46.768Z,4.73
2019-05-26T09:12:13.743Z,5.87
2019-05-26T09:14:40.435Z,5.20
2019-05-26T09:17:07.373Z,10.53
2019-05-26T09:19:34.007Z,2.70
2019-05-26T09:22:00.616Z,7.80
2019-05-26T09:24:27.260Z,8.20
2019-05-26T09:26:53.931Z,6.10
2019-05-26T09:29:20.609Z,3.97
2019-05-26T09:31:47.204Z,6.13
2019-05-26T09:34:14.031Z,5.40
2019-05-26T09:36:40.733Z,7.00
2019-05-26T09:39:07.743Z,5.07
2019-05-26T09:41:34.347Z,5.93
2019-05-26T09:44:01.154Z,8.97
2019-05-26T09:46:28.569Z,1.97
2019-05-26T09:48:55.397Z,3.40
2019-05-26T09:51:22.072Z,6.77
2019-05-26T09:54:00.726Z,3.73
2019-05-26T09:56:17.212Z,8.13
2019-05-26T09:58:44.102Z,6.43
2019-05-26T10:01:10.842Z,4.93
2019-05-26T10:03:38.270Z,3.57
2019-05-26T10:07:02.263Z,4.67
2019-05-26T10:09:28.949Z,4.20
2019-05-26T10:11:56.328Z,2.67
2019-05-26T10:14:23.204Z,3.73
2019-05-26T10:16:49.867Z,2.97
2019-05-26T10:19:16.665Z,4.07
2019-05-26T10:21:43.319Z,7.77
2019-05-26T10:24:10.009Z,4.33
2019-05-26T10:26:39.685Z,5.27
2019-05-26T10:29:06.425Z,8.97
2019-05-26T10:31:33.175Z,3.80
2019-05-26T10:33:59.978Z,3.60
2019-05-26T10:36:27.912Z,3.97
2019-05-26T10:38:54.756Z,3.97
2019-05-26T10:41:21.342Z,5.43
2019-05-26T10:43:48.139Z,4.90
2019-05-26T10:46:21.557Z,7.07
2019-05-26T10:48:48.226Z,5.53
2019-05-26T10:51:14.978Z,4.63
2019-05-26T10:53:41.707Z,5.77
2019-05-26T10:56:08.271Z,5.20
2019-05-26T10:58:35.029Z,3.33
2019-05-26T11:01:02.311Z,3.73
2019-05-26T11:03:29.273Z,5.23
2019-05-26T11:05:55.983Z,4.03
2019-05-26T11:08:22.533Z,5.03
2019-05-26T11:10:49.075Z,9.07
2019-05-26T11:13:15.846Z,3.23
2019-05-26T11:15:44.470Z,5.37
2019-05-26T11:18:11.191Z,3.53
2019-05-26T11:20:37.851Z,4.43
2019-05-26T11:23:05.792Z,5.77
2019-05-26T11:25:32.461Z,5.20
2019-05-26T11:27:59.108Z,3.27
2019-05-26T11:30:27.674Z,5.13
2019-05-26T11:32:54.524Z,2.23
2019-05-26T11:35:21.839Z,3.50
2019-05-26T11:37:48.649Z,4.30
2019-05-26T11:40:16.199Z,4.67
2019-05-26T11:42:44.953Z,2.40
2019-05-26T11:45:13.034Z,4.43
2019-05-26T11:47:39.615Z,7.00
2019-05-26T11:50:08.563Z,4.63
2019-05-26T11:52:35.136Z,8.07
2019-05-26T11:55:05.054Z,9.07
2019-05-26T11:57:31.903Z,6.73
2019-05-26T11:59:58.646Z,5.60
2019-05-26T12:02:25.344Z,5.40
2019-05-26T12:04:52.311Z,8.17
2019-05-26T12:07:18.873Z,4.13
2019-05-26T12:09:45.504Z,3.63
2019-05-26T12:12:12.112Z,4.50
2019-05-26T12:14:38.783Z,3.47
2019-05-26T12:17:05.502Z,3.20
2019-05-26T12:19:32.191Z,4.07
2019-05-26T12:21:58.919Z,8.53
2019-05-26T12:24:25.616Z,7.43
2019-05-26T12:26:52.198Z,8.67
2019-05-26T12:29:18.777Z,4.23
2019-05-26T12:31:45.386Z,4.50
2019-05-26T12:34:11.973Z,6.63
2019-05-26T12:36:39.529Z,5.40
2019-05-26T12:39:08.021Z,5.73
2019-05-26T12:41:37.155Z,3.60
2019-05-26T12:44:04.464Z,6.13
2019-05-26T12:46:31.501Z,3.90
2019-05-26T12:48:58.118Z,5.60
2019-05-26T12:51:24.711Z,5.63
2019-05-26T12:53:51.324Z,5.60
2019-05-26T12:56:18.125Z,10.37
2019-05-26T12:58:44.689Z,4.90
2019-05-26T13:01:11.430Z,5.43
2019-05-26T13:03:38.111Z,11.73
2019-05-26T13:06:05.680Z,9.43
2019-05-26T13:08:32.376Z,5.97
2019-05-26T13:10:58.994Z,5.67
2019-05-26T13:13:25.670Z,7.97
2019-05-26T13:15:52.255Z,8.73
2019-05-26T13:18:18.846Z,8.93
2019-05-26T13:20:45.659Z,3.20
2019-05-26T13:23:12.634Z,11.00
2019-05-26T13:25:39.204Z,3.30
2019-05-26T13:28:06.165Z,5.87
2019-05-26T13:30:33.249Z,6.30
2019-05-26T13:32:59.974Z,6.23
2019-05-26T13:35:26.687Z,8.63
2019-05-26T13:37:54.042Z,5.57
2019-05-26T13:40:22.141Z,4.67
2019-05-26T13:42:48.933Z,11.90
2019-05-26T13:45:22.954Z,11.83
2019-05-26T13:47:46.348Z,10.87
2019-05-26T13:50:14.898Z,5.63
2019-05-26T13:52:41.613Z,6.23
2019-05-26T13:55:10.544Z,10.07
2019-05-26T13:57:37.484Z,8.67
2019-05-26T14:00:08.016Z,3.30
2019-05-26T14:02:35.174Z,8.07
2019-05-26T14:05:05.366Z,5.63
2019-05-26T14:07:32.106Z,3.10
2019-05-26T14:09:59.261Z,7.57
2019-05-26T14:12:26.829Z,7.43
2019-05-26T14:14:54.528Z,9.87
2019-05-26T14:17:23.772Z,6.40
2019-05-26T14:19:51.192Z,4.30
2019-05-26T14:22:18.030Z,6.37
2019-05-26T14:24:53.369Z,3.40
2019-05-26T14:27:13.994Z,4.23
2019-05-26T14:29:40.948Z,4.67
2019-05-26T14:32:07.849Z,11.17
2019-05-26T14:34:34.492Z,5.77
2019-05-26T14:37:01.249Z,5.53
2019-05-26T14:39:27.928Z,8.83
2019-05-26T14:41:54.629Z,4.60
2019-05-26T14:44:21.218Z,5.47
2019-05-26T14:46:48.286Z,4.70
2019-05-26T14:49:15.016Z,4.97
2019-05-26T14:51:41.621Z,6.43
2019-05-26T14:54:08.275Z,6.97
2019-05-26T14:56:34.967Z,4.90
2019-05-26T14:59:01.516Z,6.20
2019-05-26T15:01:28.180Z,5.03
2019-05-26T15:03:55.040Z,5.00
2019-05-26T15:06:21.974Z,4.00
2019-05-26T15:08:48.882Z,5.40
2019-05-26T15:11:15.578Z,6.70
2019-05-26T15:13:42.401Z,7.17
2019-05-26T15:16:10.612Z,5.20
2019-05-26T15:18:37.735Z,2.63
2019-05-26T15:21:04.778Z,3.17
2019-05-26T15:23:31.506Z,5.07
2019-05-26T15:25:58.195Z,5.70
2019-05-26T15:28:24.919Z,2.53
2019-05-26T15:30:51.624Z,4.27
2019-05-26T15:33:18.303Z,4.97
2019-05-26T15:35:46.083Z,5.33
2019-05-26T15:38:12.904Z,3.37
2019-05-26T15:40:39.602Z,3.67
2019-05-26T15:43:07.319Z,3.63
2019-05-26T15:45:34.173Z,13.47
2019-05-26T15:48:00.903Z,1.87
2019-05-26T15:50:27.715Z,8.87
2019-05-26T15:52:54.578Z,5.37
2019-05-26T15:55:21.539Z,4.53
2019-05-26T15:57:48.156Z,4.47
2019-05-26T16:00:15.171Z,2.47
2019-05-26T16:02:42.691Z,2.83
2019-05-26T16:05:09.734Z,6.13
2019-05-26T16:07:36.579Z,7.17
2019-05-26T16:10:06.554Z,5.23
2019-05-26T16:12:33.639Z,2.67
2019-05-26T16:15:00.733Z,8.07
2019-05-26T16:17:29.148Z,6.47
2019-05-26T16:19:56.944Z,4.30
2019-05-26T16:22:23.639Z,4.03
2019-05-26T16:24:50.233Z,4.13
2019-05-26T16:27:19.403Z,6.60
2019-05-26T16:29:46.729Z,3.60
2019-05-26T16:32:13.898Z,4.37
2019-05-26T16:34:40.690Z,3.70
2019-05-26T16:37:07.553Z,5.27
2019-05-26T16:39:37.073Z,4.80
2019-05-26T16:42:04.111Z,4.30
2019-05-26T16:44:33.365Z,5.63
2019-05-26T16:47:00.584Z,5.53
2019-05-26T16:49:27.323Z,3.47
2019-05-26T16:51:54.332Z,2.80
2019-05-26T16:54:23.986Z,4.03
2019-05-26T16:56:50.628Z,3.37
2019-05-26T16:59:17.388Z,5.27
2019-05-26T17:01:44.091Z,3.50
2019-05-26T17:04:10.930Z,2.53
2019-05-26T17:06:37.986Z,3.17
2019-05-26T17:09:07.072Z,3.77
2019-05-26T17:11:33.903Z,2.33
2019-05-26T17:14:00.495Z,6.10
2019-05-26T17:16:27.355Z,3.10
2019-05-26T17:18:54.192Z,3.83
2019-05-26T17:21:21.115Z,7.70
2019-05-26T17:23:47.712Z,7.63
2019-05-26T17:26:14.624Z,8.47
2019-05-26T17:28:41.455Z,2.77
2019-05-26T17:31:08.016Z,2.20
2019-05-26T17:33:34.826Z,9.63
2019-05-26T17:36:01.431Z,6.40
2019-05-26T17:38:28.244Z,3.07
2019-05-26T17:40:55.848Z,7.17
2019-05-26T17:43:23.703Z,6.97
2019-05-26T17:45:50.348Z,2.97
2019-05-26T17:48:18.463Z,7.30
2019-05-26T17:50:45.089Z,4.27
2019-05-26T17:53:15.183Z,3.63
2019-05-26T17:55:42.299Z,5.70
2019-05-26T17:58:09.105Z,6.73
2019-05-26T18:00:35.770Z,3.67
2019-05-26T18:03:03.210Z,9.07
2019-05-26T18:05:30.267Z,4.67
2019-05-26T18:07:57.098Z,6.67
2019-05-26T18:10:23.962Z,3.97
2019-05-26T18:12:50.810Z,6.63
2019-05-26T18:15:18.084Z,6.10
2019-05-26T18:17:47.474Z,8.50
2019-05-26T18:20:13.543Z,4.83
2019-05-26T18:22:40.337Z,7.80
2019-05-26T18:25:09.768Z,4.13
2019-05-26T18:27:36.364Z,6.57
2019-05-26T18:30:06.246Z,7.60
2019-05-26T18:32:32.999Z,6.97
2019-05-26T18:35:00.133Z,7.43
2019-05-26T18:37:26.935Z,4.80
2019-05-26T18:39:53.947Z,4.33
2019-05-26T18:42:21.495Z,4.60
2019-05-26T18:44:48.424Z,5.27
2019-05-26T18:47:15.376Z,6.50
2019-05-26T18:49:44.140Z,6.20
2019-05-26T18:52:10.864Z,19.30
2019-05-26T18:54:37.767Z,9.27
2019-05-26T18:57:04.887Z,9.47
2019-05-26T18:59:36.140Z,12.73
2019-05-26T19:02:09.143Z,13.30
2019-05-26T19:04:36.043Z,9.00
2019-05-26T19:07:03.422Z,12.77
2019-05-26T19:09:30.374Z,9.80
2019-05-26T19:11:57.279Z,14.13
2019-05-26T19:14:24.354Z,13.90
2019-05-26T19:16:51.045Z,7.13
2019-05-26T19:19:17.815Z,11.83
2019-05-26T19:21:44.891Z,4.73
2019-05-26T19:24:11.422Z,11.30
2019-05-26T19:26:38.250Z,8.70
2019-05-26T19:29:05.160Z,12.00
2019-05-26T19:31:33.157Z,13.07
2019-05-26T19:33:59.971Z,6.57
2019-05-26T19:36:26.756Z,26.37
2019-05-26T19:38:53.697Z,16.63
2019-05-26T19:41:20.487Z,10.37
2019-05-26T19:43:47.502Z,9.40
2019-05-26T19:46:14.588Z,9.83
2019-05-26T19:48:41.526Z,5.30
2019-05-26T19:51:11.266Z,5.33
2019-05-26T19:53:41.133Z,7.60
2019-05-26T19:56:07.875Z,5.07
2019-05-26T19:58:34.745Z,5.53
2019-05-26T20:01:01.653Z,9.70
2019-05-26T20:03:30.755Z,9.43
2019-05-26T20:05:57.449Z,3.87
2019-05-26T20:08:24.146Z,8.43
2019-05-26T20:10:51.274Z,6.57
2019-05-26T20:13:18.139Z,10.50
2019-05-26T20:15:45.067Z,10.03
2019-05-26T20:18:13.727Z,7.63
2019-05-26T20:20:40.399Z,11.30
2019-05-26T20:23:07.305Z,12.37
2019-05-26T20:25:34.094Z,10.40
2019-05-26T20:28:00.734Z,9.37
2019-05-26T20:30:27.416Z,7.10
2019-05-26T20:32:54.166Z,7.67
2019-05-26T20:35:22.075Z,9.53
2019-05-26T20:37:49.091Z,10.00
2019-05-26T20:40:16.763Z,7.90
2019-05-26T20:42:43.597Z,16.40
2019-05-26T20:45:10.760Z,8.40
2019-05-26T20:47:37.804Z,7.73
2019-05-26T20:50:07.417Z,10.27
2019-05-26T20:52:34.337Z,9.00
2019-05-26T20:55:01.173Z,9.70
2019-05-26T20:57:28.183Z,7.67
2019-05-26T20:59:55.963Z,7.73
2019-05-26T21:02:22.575Z,5.97
2019-05-26T21:04:49.271Z,14.37
2019-05-26T21:07:15.876Z,9.07
2019-05-26T21:09:43.539Z,15.53
2019-05-26T21:12:10.473Z,8.83
2019-05-26T21:14:37.318Z,7.43
2019-05-26T21:17:05.319Z,6.47
2019-05-26T21:19:32.138Z,9.17
2019-05-26T21:21:59.053Z,11.13
2019-05-26T21:24:25.826Z,8.37
2019-05-26T21:26:52.541Z,9.97
2019-05-26T21:29:19.338Z,10.70
2019-05-26T21:31:46.352Z,9.77
2019-05-26T21:34:13.636Z,11.63
2019-05-26T21:36:41.148Z,8.57
2019-05-26T21:39:08.055Z,7.17
2019-05-26T21:41:34.611Z,11.27
2019-05-26T21:44:02.454Z,7.60
2019-05-26T21:46:29.344Z,9.50
2019-05-26T21:48:58.031Z,8.20
2019-05-26T21:51:24.766Z,10.13
2019-05-26T21:53:51.582Z,6.93
2019-05-26T21:56:18.447Z,8.67
2019-05-26T21:58:45.152Z,8.40
2019-05-26T22:01:11.842Z,10.80
2019-05-26T22:03:38.584Z,11.60
2019-05-26T22:06:05.532Z,8.13
2019-05-26T22:08:32.255Z,12.17
2019-05-26T22:10:59.039Z,13.33
2019-05-26T22:13:26.117Z,13.20
2019-05-26T22:15:52.820Z,11.30
2019-05-26T22:18:19.654Z,12.03
2019-05-26T22:20:46.535Z,10.90
2019-05-26T22:23:13.155Z,11.30
2019-05-26T22:25:39.992Z,11.17
2019-05-26T22:28:06.752Z,11.10
2019-05-26T22:30:33.577Z,18.23
2019-05-26T22:33:00.530Z,16.00
2019-05-26T22:35:27.510Z,10.67
2019-05-26T22:37:54.226Z,14.43
2019-05-26T22:40:21.188Z,12.87
2019-05-26T22:42:48.846Z,19.40
2019-05-26T22:45:15.950Z,17.83
2019-05-26T22:47:42.772Z,15.37
2019-05-26T22:50:10.129Z,15.03
2019-05-26T22:52:37.269Z,16.57
2019-05-26T22:55:06.270Z,13.33
2019-05-26T22:57:32.865Z,16.87
2019-05-26T22:59:59.537Z,18.73
2019-05-26T23:02:26.472Z,20.20
2019-05-26T23:04:53.368Z,15.90
2019-05-26T23:07:20.013Z,14.53
2019-05-26T23:09:46.696Z,15.40
2019-05-26T23:12:13.606Z,14.87
2019-05-26T23:14:40.270Z,14.33
2019-05-26T23:17:07.129Z,12.33
2019-05-26T23:19:33.793Z,17.50
2019-05-26T23:22:00.896Z,17.00
2019-05-26T23:24:27.745Z,13.23
2019-05-26T23:26:54.539Z,17.40
2019-05-26T23:29:21.123Z,16.20
2019-05-26T23:31:47.795Z,18.87
2019-05-26T23:34:14.631Z,14.90
2019-05-26T23:36:41.233Z,16.93
2019-05-26T23:39:08.046Z,15.17
2019-05-26T23:41:34.740Z,14.20
2019-05-26T23:44:01.382Z,14.37
2019-05-26T23:46:29.094Z,14.60
2019-05-26T23:48:55.762Z,13.17
2019-05-26T23:51:22.564Z,15.33
2019-05-26T23:53:49.246Z,12.03
2019-05-26T23:56:15.831Z,13.00
2019-05-26T23:58:42.426Z,16.50
