createdAt,value
2019-01-18T00:01:35.134Z,9.43
2019-01-18T00:04:03.285Z,9.85
2019-01-18T00:06:31.539Z,7.00
2019-01-18T00:08:59.497Z,6.70
2019-01-18T00:11:28.174Z,8.45
2019-01-18T00:13:56.889Z,10.70
2019-01-18T00:16:25.082Z,7.95
2019-01-18T00:18:54.014Z,6.50
2019-01-18T00:21:22.149Z,9.70
2019-01-18T00:23:50.464Z,8.33
2019-01-18T00:26:19.159Z,11.40
2019-01-18T00:28:47.256Z,9.23
2019-01-18T00:31:15.714Z,14.53
2019-01-18T00:33:43.875Z,10.65
2019-01-18T00:36:12.247Z,10.55
2019-01-18T00:38:40.902Z,10.63
2019-01-18T00:41:09.101Z,10.98
2019-01-18T00:43:37.281Z,10.15
2019-01-18T00:46:05.378Z,11.85
2019-01-18T00:48:33.447Z,10.95
2019-01-18T00:51:01.701Z,12.37
2019-01-18T00:53:30.077Z,12.60
2019-01-18T00:55:58.392Z,10.93
2019-01-18T00:58:27.293Z,13.00
2019-01-18T01:00:55.502Z,10.40
2019-01-18T01:03:24.118Z,13.22
2019-01-18T01:05:52.315Z,10.70
2019-01-18T01:08:20.824Z,10.10
2019-01-18T01:10:49.257Z,10.68
2019-01-18T01:13:17.513Z,11.95
2019-01-18T01:15:46.053Z,10.58
2019-01-18T01:18:14.233Z,12.70
2019-01-18T01:20:42.953Z,13.30
2019-01-18T01:23:11.015Z,14.23
2019-01-18T01:25:39.419Z,16.07
2019-01-18T01:28:08.091Z,11.43
2019-01-18T01:30:36.481Z,11.88
2019-01-18T01:33:04.752Z,11.08
2019-01-18T01:35:33.475Z,11.63
2019-01-18T01:38:01.561Z,11.15
2019-01-18T01:40:29.666Z,12.90
2019-01-18T01:42:57.644Z,12.07
2019-01-18T01:45:26.009Z,12.40
2019-01-18T01:47:54.168Z,11.93
2019-01-18T01:50:23.789Z,10.75
2019-01-18T01:52:52.161Z,12.13
2019-01-18T01:55:20.456Z,13.90
2019-01-18T01:57:48.759Z,13.22
2019-01-18T02:00:22.140Z,11.28
2019-01-18T02:02:49.400Z,14.10
2019-01-18T02:05:16.801Z,9.88
2019-01-18T02:07:45.220Z,14.03
2019-01-18T02:10:14.156Z,12.85
2019-01-18T02:12:42.377Z,12.82
2019-01-18T02:15:13.000Z,9.40
2019-01-18T02:17:41.417Z,11.65
2019-01-18T02:20:11.819Z,10.35
2019-01-18T02:22:40.258Z,10.75
2019-01-18T02:25:08.526Z,13.62
2019-01-18T02:27:37.038Z,10.72
2019-01-18T02:30:07.600Z,8.18
2019-01-18T02:32:35.705Z,9.53
2019-01-18T02:35:04.485Z,9.33
2019-01-18T02:37:32.444Z,8.15
2019-01-18T02:40:01.222Z,10.72
2019-01-18T02:42:28.427Z,8.73
2019-01-18T02:44:56.413Z,9.15
2019-01-18T02:47:24.547Z,10.68
2019-01-18T02:49:52.580Z,8.43
2019-01-18T02:52:20.648Z,10.75
2019-01-18T02:54:48.744Z,11.20
2019-01-18T02:57:16.872Z,9.43
2019-01-18T02:59:44.500Z,7.78
2019-01-18T03:02:12.446Z,7.60
2019-01-18T03:04:40.704Z,9.93
2019-01-18T03:07:08.869Z,8.63
2019-01-18T03:09:36.881Z,11.35
2019-01-18T03:12:04.976Z,14.73
2019-01-18T03:14:33.045Z,6.40
2019-01-18T03:17:01.430Z,13.38
2019-01-18T03:19:29.974Z,6.67
2019-01-18T03:21:58.321Z,8.05
2019-01-18T03:24:27.159Z,6.92
2019-01-18T03:26:55.790Z,6.15
2019-01-18T03:29:24.139Z,5.45
2019-01-18T03:31:52.696Z,9.33
2019-01-18T03:34:21.301Z,8.45
2019-01-18T03:36:49.885Z,6.05
2019-01-18T03:39:18.193Z,6.55
2019-01-18T03:41:45.783Z,9.50
2019-01-18T03:44:14.173Z,7.62
2019-01-18T03:46:43.146Z,11.55
2019-01-18T03:49:11.819Z,6.95
2019-01-18T03:51:40.359Z,8.00
2019-01-18T03:54:08.795Z,8.65
2019-01-18T03:56:37.109Z,8.00
2019-01-18T03:59:05.780Z,11.25
2019-01-18T04:01:34.290Z,7.00
2019-01-18T04:04:02.756Z,10.80
2019-01-18T04:06:31.464Z,5.10
2019-01-18T04:09:00.538Z,6.53
2019-01-18T04:11:28.714Z,7.62
2019-01-18T04:13:57.291Z,9.00
2019-01-18T04:16:25.964Z,6.10
2019-01-18T04:18:54.308Z,6.60
2019-01-18T04:21:22.277Z,6.85
2019-01-18T04:23:50.244Z,10.72
2019-01-18T04:26:18.649Z,7.15
2019-01-18T04:28:47.120Z,7.20
2019-01-18T04:31:15.447Z,7.45
2019-01-18T04:33:43.412Z,6.08
2019-01-18T04:36:11.414Z,12.43
2019-01-18T04:38:42.161Z,9.60
2019-01-18T04:41:09.226Z,11.45
2019-01-18T04:43:36.285Z,7.30
2019-01-18T04:46:05.225Z,6.03
2019-01-18T04:48:33.378Z,7.37
2019-01-18T04:51:00.583Z,10.72
2019-01-18T04:53:28.746Z,10.00
2019-01-18T04:55:56.953Z,9.98
2019-01-18T04:58:26.585Z,18.67
2019-01-18T05:00:53.887Z,9.88
2019-01-18T05:03:20.981Z,10.35
2019-01-18T05:05:49.118Z,9.45
2019-01-18T05:08:17.310Z,11.40
2019-01-18T05:10:45.686Z,10.82
2019-01-18T05:13:15.226Z,16.17
2019-01-18T05:15:42.421Z,13.62
2019-01-18T05:18:09.507Z,9.98
2019-01-18T05:20:37.551Z,11.40
2019-01-18T05:23:06.573Z,11.12
2019-01-18T05:25:34.897Z,9.08
2019-01-18T05:28:03.079Z,14.60
2019-01-18T05:30:31.148Z,12.55
2019-01-18T05:32:59.485Z,11.12
2019-01-18T05:35:27.786Z,11.97
2019-01-18T05:37:56.246Z,10.03
2019-01-18T05:40:24.668Z,13.50
2019-01-18T05:42:52.867Z,12.28
2019-01-18T05:45:21.087Z,16.10
2019-01-18T05:47:49.672Z,13.83
2019-01-18T05:50:19.918Z,13.60
2019-01-18T05:52:48.006Z,13.05
2019-01-18T05:55:16.371Z,12.98
2019-01-18T05:57:44.699Z,17.07
2019-01-18T06:00:42.840Z,18.52
2019-01-18T06:03:10.102Z,13.93
2019-01-18T06:05:39.561Z,15.93
2019-01-18T06:08:07.978Z,13.68
2019-01-18T06:10:36.233Z,18.87
2019-01-18T06:13:04.679Z,16.10
2019-01-18T06:15:32.843Z,14.05
2019-01-18T06:18:01.097Z,20.23
2019-01-18T06:20:29.340Z,22.20
2019-01-18T06:22:57.806Z,17.77
2019-01-18T06:25:25.898Z,17.85
2019-01-18T06:27:54.090Z,18.52
2019-01-18T06:30:22.311Z,17.70
2019-01-18T06:32:50.701Z,21.60
2019-01-18T06:35:19.005Z,17.75
2019-01-18T06:37:47.375Z,22.98
2019-01-18T06:40:15.913Z,24.65
2019-01-18T06:42:44.213Z,25.05
2019-01-18T06:45:13.706Z,23.87
2019-01-18T06:47:42.329Z,20.57
2019-01-18T06:50:12.279Z,20.15
2019-01-18T06:52:40.417Z,23.32
2019-01-18T06:55:08.895Z,18.45
2019-01-18T06:57:37.329Z,22.62
2019-01-18T07:00:10.449Z,24.80
2019-01-18T07:02:38.623Z,26.62
2019-01-18T07:05:06.866Z,21.52
2019-01-18T07:07:35.223Z,24.85
2019-01-18T07:10:04.592Z,23.57
2019-01-18T07:12:33.777Z,26.35
2019-01-18T07:15:03.466Z,21.07
2019-01-18T07:17:32.128Z,23.45
2019-01-18T07:20:00.567Z,20.90
2019-01-18T07:22:29.371Z,19.05
2019-01-18T07:24:57.746Z,22.32
2019-01-18T07:27:26.494Z,22.73
2019-01-18T07:29:55.561Z,19.00
2019-01-18T07:32:24.101Z,24.82
2019-01-18T07:34:51.622Z,24.47
2019-01-18T07:37:22.413Z,23.75
2019-01-18T07:39:50.952Z,23.10
2019-01-18T07:42:19.310Z,24.02
2019-01-18T07:44:47.927Z,22.30
2019-01-18T07:47:16.223Z,28.87
2019-01-18T07:49:44.550Z,21.77
2019-01-18T07:52:12.761Z,27.73
2019-01-18T07:54:41.272Z,27.10
2019-01-18T07:57:09.749Z,31.62
2019-01-18T07:59:38.667Z,26.35
2019-01-18T08:02:07.429Z,25.75
2019-01-18T08:04:35.698Z,30.55
2019-01-18T08:07:03.961Z,29.98
2019-01-18T08:09:32.030Z,29.95
2019-01-18T08:12:00.357Z,29.98
2019-01-18T08:14:28.451Z,37.98
2019-01-18T08:16:56.657Z,33.33
2019-01-18T08:19:25.442Z,31.85
2019-01-18T08:21:53.678Z,31.07
2019-01-18T08:24:21.665Z,36.03
2019-01-18T08:26:50.367Z,31.68
2019-01-18T08:29:18.562Z,35.23
2019-01-18T08:31:46.847Z,34.98
2019-01-18T08:34:15.221Z,35.70
2019-01-18T08:36:43.748Z,34.08
2019-01-18T08:39:12.755Z,34.75
2019-01-18T08:41:41.560Z,32.73
2019-01-18T08:44:10.029Z,36.85
2019-01-18T08:46:38.954Z,31.48
2019-01-18T08:49:07.433Z,41.35
2019-01-18T08:51:36.107Z,32.80
2019-01-18T08:54:04.996Z,32.98
2019-01-18T08:56:33.771Z,46.30
2019-01-18T08:59:02.372Z,38.78
2019-01-18T09:01:35.672Z,36.45
2019-01-18T09:04:00.820Z,36.03
2019-01-18T09:06:29.284Z,39.67
2019-01-18T09:08:58.962Z,33.85
2019-01-18T09:11:26.131Z,41.80
2019-01-18T09:13:54.734Z,48.02
2019-01-18T09:16:24.909Z,44.90
2019-01-18T09:18:55.893Z,35.30
2019-01-18T09:21:23.268Z,42.35
2019-01-18T09:23:51.849Z,36.63
2019-01-18T09:26:20.538Z,39.45
2019-01-18T09:28:48.809Z,33.25
2019-01-18T09:31:17.316Z,35.28
2019-01-18T09:33:46.351Z,31.10
2019-01-18T09:36:14.993Z,34.08
2019-01-18T09:38:43.659Z,32.35
2019-01-18T09:41:11.701Z,34.65
2019-01-18T09:43:39.912Z,35.00
2019-01-18T09:46:07.954Z,35.98
2019-01-18T09:48:36.451Z,31.10
2019-01-18T09:51:04.599Z,31.80
2019-01-18T09:53:32.718Z,29.12
2019-01-18T09:56:00.779Z,26.05
2019-01-18T09:58:29.101Z,27.85
2019-01-18T10:00:57.364Z,35.30
2019-01-18T10:03:25.499Z,26.45
2019-01-18T10:05:53.661Z,25.43
2019-01-18T10:08:21.721Z,20.95
2019-01-18T10:10:49.694Z,22.15
2019-01-18T10:13:17.914Z,20.15
2019-01-18T10:15:46.575Z,23.90
2019-01-18T10:18:14.993Z,20.77
2019-01-18T10:20:43.310Z,16.20
2019-01-18T10:23:11.383Z,18.23
2019-01-18T10:25:39.670Z,20.77
2019-01-18T10:28:07.861Z,17.17
2019-01-18T10:30:35.968Z,25.65
2019-01-18T10:33:04.178Z,20.00
2019-01-18T10:35:32.239Z,15.80
2019-01-18T10:38:00.464Z,14.45
2019-01-18T10:40:28.565Z,14.65
2019-01-18T10:42:56.658Z,13.68
2019-01-18T10:45:24.893Z,13.15
2019-01-18T10:47:53.093Z,13.45
2019-01-18T10:50:29.130Z,10.32
2019-01-18T10:52:57.430Z,9.43
2019-01-18T10:55:26.032Z,13.65
2019-01-18T10:57:54.297Z,9.43
2019-01-18T11:00:24.742Z,10.08
2019-01-18T11:02:53.302Z,9.25
2019-01-18T11:05:22.646Z,11.40
2019-01-18T11:07:51.069Z,10.63
2019-01-18T11:10:19.366Z,11.00
2019-01-18T11:12:47.608Z,14.43
2019-01-18T11:15:18.326Z,15.17
2019-01-18T11:17:46.483Z,13.10
2019-01-18T11:20:38.938Z,12.90
2019-01-18T11:23:06.114Z,11.12
2019-01-18T11:25:33.436Z,7.23
2019-01-18T11:28:00.511Z,11.30
2019-01-18T11:30:27.698Z,6.60
2019-01-18T11:32:54.889Z,9.57
2019-01-18T11:35:26.590Z,8.10
2019-01-18T11:37:53.899Z,7.13
2019-01-18T11:40:21.286Z,5.60
2019-01-18T11:42:48.459Z,9.10
2019-01-18T11:45:16.139Z,8.90
2019-01-18T11:47:43.754Z,7.33
2019-01-18T11:50:22.119Z,5.73
2019-01-18T11:52:49.567Z,7.40
2019-01-18T11:55:16.813Z,5.10
2019-01-18T11:57:43.975Z,5.10
2019-01-18T12:00:14.077Z,8.80
2019-01-18T12:02:41.408Z,6.80
2019-01-18T12:05:08.753Z,7.33
2019-01-18T12:07:36.014Z,5.37
2019-01-18T12:10:05.246Z,6.60
2019-01-18T12:12:32.329Z,7.27
2019-01-18T12:14:59.294Z,7.43
2019-01-18T12:17:26.362Z,4.40
2019-01-18T12:19:53.376Z,6.43
2019-01-18T12:22:21.843Z,6.97
2019-01-18T12:24:49.911Z,6.07
2019-01-18T12:27:18.093Z,5.33
2019-01-18T12:29:46.275Z,6.33
2019-01-18T12:32:14.542Z,4.77
2019-01-18T12:34:42.629Z,6.37
2019-01-18T12:37:10.841Z,3.73
2019-01-18T12:39:39.201Z,1.93
2019-01-18T12:42:07.316Z,3.47
2019-01-18T12:44:35.557Z,3.40
2019-01-18T12:47:03.832Z,3.60
2019-01-18T12:49:32.207Z,4.13
2019-01-18T12:52:00.690Z,4.33
2019-01-18T12:54:29.042Z,3.03
2019-01-18T12:56:57.132Z,5.90
2019-01-18T12:59:25.174Z,4.07
2019-01-18T13:01:53.335Z,2.60
2019-01-18T13:04:21.689Z,4.70
2019-01-18T13:06:49.653Z,4.37
2019-01-18T13:09:17.637Z,4.30
2019-01-18T13:11:45.802Z,3.20
2019-01-18T13:14:13.996Z,5.53
2019-01-18T13:16:44.101Z,3.47
2019-01-18T13:19:15.201Z,12.30
2019-01-18T13:21:44.241Z,3.43
2019-01-18T13:24:12.883Z,4.10
2019-01-18T13:26:41.498Z,5.97
2019-01-18T13:29:09.977Z,2.23
2019-01-18T13:31:38.684Z,2.37
2019-01-18T13:34:07.147Z,4.67
2019-01-18T13:36:35.656Z,2.20
2019-01-18T13:39:07.242Z,3.13
2019-01-18T13:41:35.734Z,3.50
2019-01-18T13:44:05.416Z,2.47
2019-01-18T13:46:35.592Z,3.33
2019-01-18T13:49:04.339Z,3.80
2019-01-18T13:51:33.259Z,5.57
2019-01-18T13:54:02.114Z,4.87
2019-01-18T13:56:30.561Z,5.10
2019-01-18T13:58:59.414Z,7.57
2019-01-18T14:01:27.864Z,6.20
2019-01-18T14:03:56.213Z,4.03
2019-01-18T14:06:24.926Z,5.03
2019-01-18T14:08:53.585Z,3.67
2019-01-18T14:11:22.458Z,4.87
2019-01-18T14:13:50.702Z,4.70
2019-01-18T14:16:19.249Z,3.73
2019-01-18T14:18:48.449Z,5.57
2019-01-18T14:21:17.081Z,4.60
2019-01-18T14:23:45.954Z,3.27
2019-01-18T14:26:14.971Z,6.83
2019-01-18T14:28:43.450Z,4.40
2019-01-18T14:31:11.657Z,3.40
2019-01-18T14:33:40.377Z,7.43
2019-01-18T14:36:08.799Z,5.17
2019-01-18T14:38:37.534Z,3.70
2019-01-18T14:41:05.986Z,4.10
2019-01-18T14:43:34.137Z,4.60
2019-01-18T14:46:02.868Z,4.27
2019-01-18T14:48:31.376Z,4.72
2019-01-18T14:51:00.153Z,4.93
2019-01-18T14:53:29.266Z,6.80
2019-01-18T14:55:57.713Z,3.15
2019-01-18T14:58:26.330Z,5.22
2019-01-18T15:00:55.349Z,4.37
2019-01-18T15:03:24.057Z,4.45
2019-01-18T15:05:52.253Z,5.35
2019-01-18T15:08:24.185Z,4.30
2019-01-18T15:10:51.162Z,3.80
2019-01-18T15:13:19.818Z,5.20
2019-01-18T15:15:48.501Z,3.70
2019-01-18T15:18:17.588Z,3.47
2019-01-18T15:20:46.125Z,3.92
2019-01-18T15:23:14.986Z,3.22
2019-01-18T15:25:43.641Z,3.70
2019-01-18T15:28:12.358Z,5.50
2019-01-18T15:30:40.874Z,4.10
2019-01-18T15:33:09.666Z,4.83
2019-01-18T15:35:38.581Z,8.15
2019-01-18T15:38:08.890Z,5.42
2019-01-18T15:40:43.473Z,7.03
2019-01-18T15:43:12.405Z,5.08
2019-01-18T15:45:41.371Z,6.55
2019-01-18T15:48:09.935Z,5.83
2019-01-18T15:50:38.218Z,5.47
2019-01-18T15:53:07.131Z,4.20
2019-01-18T15:55:35.761Z,4.97
2019-01-18T15:58:05.581Z,6.35
2019-01-18T16:00:39.074Z,4.90
2019-01-18T16:03:08.025Z,6.47
2019-01-18T16:05:36.841Z,7.35
2019-01-18T16:08:06.505Z,8.93
2019-01-18T16:10:35.150Z,5.70
2019-01-18T16:13:04.125Z,7.30
2019-01-18T16:15:39.142Z,10.78
2019-01-18T16:18:10.442Z,11.53
2019-01-18T16:20:39.136Z,12.43
2019-01-18T16:23:07.904Z,10.95
2019-01-18T16:25:36.287Z,11.53
2019-01-18T16:28:04.842Z,11.38
2019-01-18T16:30:33.829Z,14.40
2019-01-18T16:33:02.370Z,13.28
2019-01-18T16:35:31.029Z,15.43
2019-01-18T16:37:59.828Z,15.83
2019-01-18T16:40:30.418Z,14.45
2019-01-18T16:43:17.007Z,15.10
2019-01-18T16:45:44.095Z,15.80
2019-01-18T16:48:11.300Z,12.88
2019-01-18T16:50:38.677Z,13.68
2019-01-18T16:53:05.847Z,16.23
2019-01-18T16:55:33.001Z,12.70
2019-01-18T16:58:01.202Z,15.80
2019-01-18T17:00:31.703Z,15.90
2019-01-18T17:02:59.970Z,15.93
2019-01-18T17:05:28.137Z,15.45
2019-01-18T17:07:56.337Z,11.60
2019-01-18T17:10:24.543Z,13.62
2019-01-18T17:12:51.839Z,14.20
2019-01-18T17:15:20.184Z,13.95
2019-01-18T17:17:48.407Z,11.57
2019-01-18T17:20:19.525Z,12.63
2019-01-18T17:22:47.720Z,10.38
2019-01-18T17:25:16.235Z,15.43
2019-01-18T17:27:44.410Z,10.72
2019-01-18T17:30:14.838Z,9.98
2019-01-18T17:32:43.273Z,13.25
2019-01-18T17:35:14.150Z,10.75
2019-01-18T17:37:48.779Z,13.53
2019-01-18T17:40:50.008Z,10.75
2019-01-18T17:44:00.385Z,12.28
2019-01-18T17:46:58.639Z,11.08
2019-01-18T17:49:58.029Z,12.15
2019-01-18T17:52:54.210Z,8.83
2019-01-18T17:56:04.427Z,10.90
2019-01-18T17:58:56.130Z,11.60
2019-01-18T18:01:57.466Z,10.63
2019-01-18T18:04:41.261Z,11.88
2019-01-18T18:07:27.825Z,11.50
2019-01-18T18:10:36.289Z,11.80
2019-01-18T18:13:13.502Z,13.95
2019-01-18T18:16:25.082Z,10.15
2019-01-18T18:19:20.818Z,13.60
2019-01-18T18:22:22.321Z,14.03
2019-01-18T18:25:37.322Z,10.13
2019-01-18T18:28:43.580Z,12.13
2019-01-18T18:31:41.522Z,16.55
2019-01-18T18:34:47.239Z,16.15
2019-01-18T18:37:25.650Z,25.52
2019-01-18T18:40:25.388Z,19.02
2019-01-18T18:43:35.796Z,18.90
2019-01-18T18:46:29.125Z,15.15
2019-01-18T18:49:28.430Z,14.13
2019-01-18T18:52:43.481Z,14.70
2019-01-18T18:55:18.602Z,12.13
2019-01-18T18:58:42.666Z,18.32
2019-01-18T19:01:30.461Z,17.27
2019-01-18T19:04:09.928Z,17.62
2019-01-18T19:07:09.240Z,15.90
2019-01-18T19:10:08.413Z,18.23
2019-01-18T19:12:59.191Z,19.37
2019-01-18T19:15:44.514Z,17.30
2019-01-18T19:18:55.007Z,17.50
2019-01-18T19:21:48.279Z,18.10
2019-01-18T19:24:50.142Z,20.12
2019-01-18T19:28:18.065Z,19.05
2019-01-18T19:30:56.293Z,16.77
2019-01-18T19:34:04.518Z,16.15
2019-01-18T19:37:14.180Z,18.62
2019-01-18T19:39:54.335Z,19.27
2019-01-18T19:42:54.272Z,18.32
2019-01-18T19:45:50.463Z,20.62
2019-01-18T19:49:06.621Z,17.40
2019-01-18T19:52:12.970Z,19.70
2019-01-18T19:55:03.147Z,21.62
2019-01-18T19:58:00.326Z,18.90
2019-01-18T20:00:58.889Z,18.92
2019-01-18T20:03:40.276Z,16.02
2019-01-18T20:06:39.602Z,20.10
2019-01-18T20:09:43.057Z,20.55
2019-01-18T20:12:42.815Z,21.55
2019-01-18T20:15:49.801Z,22.95
2019-01-18T20:18:47.505Z,21.05
2019-01-18T20:21:55.924Z,22.45
2019-01-18T20:25:00.675Z,21.97
2019-01-18T20:28:13.799Z,21.30
2019-01-18T20:31:29.731Z,25.40
2019-01-18T20:34:29.552Z,23.87
2019-01-18T20:37:26.421Z,22.85
2019-01-18T20:40:47.258Z,21.35
2019-01-18T20:43:38.005Z,27.50
2019-01-18T20:46:42.995Z,24.10
2019-01-18T20:49:19.013Z,20.88
2019-01-18T20:52:28.057Z,19.52
2019-01-18T20:55:41.170Z,21.27
2019-01-18T20:58:38.237Z,20.70
2019-01-18T21:02:03.607Z,23.25
2019-01-18T21:05:02.397Z,19.35
2019-01-18T21:07:53.467Z,25.72
2019-01-18T21:10:52.293Z,19.92
2019-01-18T21:13:58.444Z,20.97
2019-01-18T21:17:05.108Z,20.27
2019-01-18T21:20:03.088Z,19.57
2019-01-18T21:23:26.089Z,20.57
2019-01-18T21:26:29.289Z,22.02
2019-01-18T21:29:25.862Z,22.70
2019-01-18T21:32:22.447Z,20.12
2019-01-18T21:35:18.946Z,24.27
2019-01-18T21:38:20.023Z,28.92
2019-01-18T21:41:29.314Z,20.30
2019-01-18T21:44:54.329Z,25.32
2019-01-18T21:48:06.954Z,23.70
2019-01-18T21:51:11.521Z,22.75
2019-01-18T21:54:03.609Z,19.30
2019-01-18T21:57:13.115Z,26.77
2019-01-18T21:59:58.737Z,22.77
2019-01-18T22:02:54.005Z,22.32
2019-01-18T22:06:13.131Z,20.17
2019-01-18T22:08:53.770Z,24.55
2019-01-18T22:11:50.364Z,18.35
2019-01-18T22:15:14.447Z,21.87
2019-01-18T22:18:02.602Z,18.02
2019-01-18T22:21:09.332Z,21.95
2019-01-18T22:23:50.689Z,20.45
2019-01-18T22:27:11.510Z,19.07
2019-01-18T22:30:24.575Z,16.73
2019-01-18T22:33:05.147Z,23.77
2019-01-18T22:36:42.278Z,24.65
2019-01-18T22:39:39.553Z,21.02
2019-01-18T22:42:43.793Z,18.42
2019-01-18T22:45:56.593Z,21.02
2019-01-18T22:49:08.670Z,22.17
2019-01-18T22:52:12.902Z,20.92
2019-01-18T22:55:34.085Z,20.65
2019-01-18T22:58:27.677Z,18.70
2019-01-18T23:01:22.262Z,20.40
2019-01-18T23:04:47.094Z,22.62
2019-01-18T23:08:01.466Z,23.15
2019-01-18T23:10:55.468Z,26.75
2019-01-18T23:13:48.445Z,27.90
2019-01-18T23:17:02.008Z,23.65
2019-01-18T23:19:47.214Z,24.43
2019-01-18T23:23:18.105Z,27.65
2019-01-18T23:26:27.198Z,25.25
2019-01-18T23:29:20.854Z,24.32
2019-01-18T23:32:21.889Z,22.75
2019-01-18T23:35:17.506Z,17.87
2019-01-18T23:38:10.195Z,23.42
2019-01-18T23:41:18.549Z,19.95
2019-01-18T23:43:58.446Z,23.45
2019-01-18T23:46:52.866Z,19.05
2019-01-18T23:49:55.371Z,21.55
2019-01-18T23:52:49.001Z,23.38
2019-01-18T23:55:27.141Z,20.77
2019-01-18T23:58:34.741Z,23.85
