createdAt,value
2023-05-24T00:03:19.390Z,25.60
2023-05-24T00:06:28.373Z,24.47
2023-05-24T00:09:35.091Z,24.95
2023-05-24T00:12:41.197Z,25.87
2023-05-24T00:15:50.176Z,25.93
2023-05-24T00:18:56.229Z,26.30
2023-05-24T00:22:08.515Z,27.11
2023-05-24T00:25:14.475Z,27.06
2023-05-24T00:28:21.561Z,27.97
2023-05-24T00:31:27.459Z,27.76
2023-05-24T00:34:34.230Z,27.86
2023-05-24T00:37:45.489Z,27.51
2023-05-24T00:40:52.478Z,27.51
2023-05-24T00:43:59.699Z,28.04
2023-05-24T00:47:13.716Z,27.55
2023-05-24T00:50:21.030Z,27.61
2023-05-24T00:53:31.028Z,27.98
2023-05-24T00:56:37.899Z,27.92
2023-05-24T00:59:46.246Z,27.92
2023-05-24T01:02:52.960Z,27.96
2023-05-24T01:06:01.881Z,28.22
2023-05-24T01:09:28.987Z,26.99
2023-05-24T01:12:54.223Z,27.59
2023-05-24T01:16:11.490Z,27.88
2023-05-24T01:19:54.473Z,27.25
2023-05-24T01:23:34.829Z,26.82
2023-05-24T01:27:08.530Z,26.35
2023-05-24T01:30:32.031Z,25.73
2023-05-24T01:33:52.949Z,25.51
2023-05-24T01:37:14.199Z,25.42
2023-05-24T01:40:36.446Z,25.65
2023-05-24T01:44:13.502Z,25.51
2023-05-24T01:47:40.761Z,26.17
2023-05-24T01:50:55.943Z,26.23
2023-05-24T01:54:09.825Z,27.00
2023-05-24T01:57:17.955Z,26.12
2023-05-24T02:00:29.861Z,26.38
2023-05-24T02:03:38.312Z,27.05
2023-05-24T02:06:45.079Z,26.91
2023-05-24T02:09:51.076Z,26.60
2023-05-24T02:12:59.759Z,26.83
2023-05-24T02:16:11.155Z,26.73
2023-05-24T02:19:18.199Z,25.89
2023-05-24T02:22:24.388Z,25.58
2023-05-24T02:25:32.488Z,26.22
2023-05-24T02:28:38.520Z,25.40
2023-05-24T02:31:51.018Z,26.38
2023-05-24T02:34:59.518Z,26.14
2023-05-24T02:38:07.013Z,26.86
2023-05-24T02:41:18.172Z,25.54
2023-05-24T02:44:25.000Z,25.53
2023-05-24T02:47:33.786Z,25.47
2023-05-24T02:50:54.711Z,24.74
2023-05-24T02:54:17.977Z,24.29
2023-05-24T02:57:39.403Z,24.47
2023-05-24T03:01:00.307Z,24.03
2023-05-24T03:04:25.504Z,24.63
2023-05-24T03:07:48.974Z,23.95
2023-05-24T03:11:12.658Z,24.74
2023-05-24T03:14:35.591Z,25.28
2023-05-24T03:17:57.385Z,25.70
2023-05-24T03:21:21.756Z,25.02
2023-05-24T03:24:42.678Z,25.45
2023-05-24T03:28:09.502Z,24.99
2023-05-24T03:31:30.590Z,25.23
2023-05-24T03:34:51.943Z,25.46
2023-05-24T03:38:04.054Z,26.29
2023-05-24T03:41:23.111Z,26.43
2023-05-24T03:44:31.028Z,26.12
2023-05-24T03:47:38.641Z,26.18
2023-05-24T03:50:45.847Z,26.28
2023-05-24T03:53:54.391Z,26.34
2023-05-24T03:57:02.070Z,25.29
2023-05-24T04:00:13.001Z,25.43
2023-05-24T04:03:41.084Z,25.35
2023-05-24T04:07:02.070Z,25.29
2023-05-24T04:10:13.226Z,25.25
2023-05-24T04:13:19.419Z,24.20
2023-05-24T04:16:30.006Z,22.26
2023-05-24T04:19:36.210Z,20.45
2023-05-24T04:22:43.804Z,19.28
2023-05-24T04:25:54.301Z,19.23
2023-05-24T04:29:08.482Z,18.05
2023-05-24T04:32:15.190Z,16.38
2023-05-24T04:35:25.976Z,14.69
2023-05-24T04:38:36.355Z,12.55
2023-05-24T04:41:46.008Z,10.57
2023-05-24T04:44:52.508Z,9.95
2023-05-24T04:47:59.473Z,9.18
2023-05-24T04:51:06.044Z,9.22
2023-05-24T04:54:13.271Z,9.48
2023-05-24T04:57:22.728Z,9.91
2023-05-24T05:00:30.513Z,10.11
2023-05-24T05:03:51.741Z,8.49
2023-05-24T05:06:58.571Z,6.56
2023-05-24T05:10:29.515Z,6.24
2023-05-24T05:13:59.132Z,6.02
2023-05-24T05:17:05.034Z,5.70
2023-05-24T05:20:12.663Z,6.04
2023-05-24T05:23:19.883Z,5.28
2023-05-24T05:26:27.278Z,4.94
2023-05-24T05:29:35.871Z,4.64
2023-05-24T05:32:43.217Z,4.59
2023-05-24T05:35:49.335Z,4.46
2023-05-24T05:39:12.510Z,4.02
2023-05-24T05:42:33.366Z,4.17
2023-05-24T05:45:42.837Z,3.77
2023-05-24T05:48:48.769Z,3.70
2023-05-24T05:51:56.066Z,3.72
2023-05-24T05:55:02.437Z,3.86
2023-05-24T05:58:09.173Z,4.23
2023-05-24T06:01:19.229Z,4.64
2023-05-24T06:04:40.223Z,5.85
2023-05-24T06:07:47.774Z,6.77
2023-05-24T06:10:53.798Z,6.92
2023-05-24T06:14:00.591Z,7.13
2023-05-24T06:17:09.710Z,7.07
2023-05-24T06:20:17.400Z,6.50
2023-05-24T06:23:23.776Z,6.69
2023-05-24T06:26:30.694Z,6.65
2023-05-24T06:29:36.594Z,8.01
2023-05-24T06:32:45.965Z,7.56
2023-05-24T06:35:52.038Z,12.97
2023-05-24T06:38:59.067Z,12.35
2023-05-24T06:42:05.650Z,9.08
2023-05-24T06:45:16.675Z,9.45
2023-05-24T06:48:43.105Z,9.93
2023-05-24T06:52:04.217Z,9.82
2023-05-24T06:55:11.982Z,12.04
2023-05-24T06:58:18.031Z,12.78
2023-05-24T07:01:25.383Z,11.23
2023-05-24T07:04:34.036Z,12.19
2023-05-24T07:07:41.912Z,11.38
2023-05-24T07:10:48.080Z,11.57
2023-05-24T07:13:54.892Z,12.15
2023-05-24T07:17:01.078Z,11.76
2023-05-24T07:20:14.201Z,11.96
2023-05-24T07:23:20.459Z,13.24
2023-05-24T07:26:27.324Z,12.78
2023-05-24T07:29:35.277Z,13.39
2023-05-24T07:32:43.402Z,14.22
2023-05-24T07:35:54.153Z,14.72
2023-05-24T07:39:20.778Z,16.13
2023-05-24T07:42:26.893Z,15.39
2023-05-24T07:45:34.207Z,15.66
2023-05-24T07:48:40.212Z,15.76
2023-05-24T07:51:49.821Z,14.97
2023-05-24T07:54:56.168Z,15.20
2023-05-24T07:58:02.869Z,15.85
2023-05-24T08:01:09.217Z,14.93
2023-05-24T08:04:28.585Z,12.47
2023-05-24T08:07:37.176Z,11.62
2023-05-24T08:10:43.882Z,12.49
2023-05-24T08:13:50.166Z,16.00
2023-05-24T08:16:56.928Z,17.52
2023-05-24T08:20:17.289Z,14.07
2023-05-24T08:23:32.208Z,12.16
2023-05-24T08:26:38.440Z,11.29
2023-05-24T08:29:45.220Z,12.01
2023-05-24T08:32:51.453Z,11.35
2023-05-24T08:36:04.553Z,10.77
2023-05-24T08:39:24.103Z,10.74
2023-05-24T08:42:34.110Z,9.70
2023-05-24T08:45:42.799Z,10.14
2023-05-24T08:48:55.789Z,9.64
2023-05-24T08:52:08.585Z,9.53
2023-05-24T08:55:33.062Z,9.71
2023-05-24T08:58:42.046Z,10.00
2023-05-24T09:01:57.595Z,10.54
2023-05-24T09:05:17.300Z,9.94
2023-05-24T09:08:25.539Z,10.27
2023-05-24T09:11:39.491Z,12.02
2023-05-24T09:14:51.756Z,14.38
2023-05-24T09:17:57.961Z,11.99
2023-05-24T09:21:04.599Z,10.90
2023-05-24T09:24:14.433Z,10.90
2023-05-24T09:27:25.169Z,11.44
2023-05-24T09:30:31.167Z,10.59
2023-05-24T09:33:44.120Z,11.08
2023-05-24T09:36:51.803Z,9.62
2023-05-24T09:39:59.096Z,9.78
2023-05-24T09:43:13.234Z,9.81
2023-05-24T09:46:28.607Z,9.93
2023-05-24T09:49:42.398Z,10.00
2023-05-24T09:52:49.795Z,9.81
2023-05-24T09:55:58.715Z,9.25
2023-05-24T09:59:14.345Z,9.71
2023-05-24T10:02:22.186Z,9.49
2023-05-24T10:05:30.436Z,9.65
2023-05-24T10:08:39.386Z,9.99
2023-05-24T10:11:47.462Z,9.98
2023-05-24T10:15:06.864Z,10.38
2023-05-24T10:18:15.079Z,11.34
2023-05-24T10:21:24.996Z,11.87
2023-05-24T10:24:42.110Z,12.09
2023-05-24T10:27:51.880Z,12.05
2023-05-24T10:31:22.363Z,12.85
2023-05-24T10:34:31.149Z,11.88
2023-05-24T10:37:39.479Z,12.53
2023-05-24T10:40:46.725Z,13.13
2023-05-24T10:44:08.759Z,14.09
2023-05-24T10:47:35.887Z,13.79
2023-05-24T10:50:46.038Z,13.42
2023-05-24T10:53:53.718Z,12.68
2023-05-24T10:57:15.896Z,13.45
2023-05-24T11:00:35.637Z,13.52
2023-05-24T11:04:12.436Z,14.25
2023-05-24T11:07:21.933Z,14.97
2023-05-24T11:10:36.109Z,14.26
2023-05-24T11:13:44.643Z,15.41
2023-05-24T11:16:54.929Z,16.76
2023-05-24T11:20:06.403Z,17.70
2023-05-24T11:23:21.761Z,17.58
2023-05-24T11:26:29.350Z,17.71
2023-05-24T11:29:38.293Z,17.67
2023-05-24T11:32:44.823Z,16.66
2023-05-24T11:35:58.313Z,16.46
2023-05-24T11:39:07.690Z,16.73
2023-05-24T11:42:15.038Z,17.20
2023-05-24T11:45:22.960Z,17.03
2023-05-24T11:48:33.069Z,16.89
2023-05-24T11:51:41.715Z,15.29
2023-05-24T11:54:48.625Z,14.91
2023-05-24T11:58:02.294Z,14.17
2023-05-24T12:01:36.706Z,12.85
2023-05-24T12:04:42.997Z,11.53
2023-05-24T12:08:12.356Z,11.64
2023-05-24T12:11:18.910Z,10.83
2023-05-24T12:14:31.542Z,11.39
2023-05-24T12:17:37.743Z,10.84
2023-05-24T12:20:45.915Z,10.54
2023-05-24T12:23:55.127Z,10.28
2023-05-24T12:27:07.047Z,10.86
2023-05-24T12:30:20.414Z,11.60
2023-05-24T12:33:27.848Z,12.68
2023-05-24T12:36:34.890Z,11.98
2023-05-24T12:39:45.011Z,11.89
2023-05-24T12:43:01.431Z,11.43
2023-05-24T12:46:46.153Z,11.83
2023-05-24T12:49:55.068Z,12.45
2023-05-24T12:53:08.672Z,13.11
2023-05-24T12:56:20.652Z,13.03
2023-05-24T12:59:28.962Z,13.30
2023-05-24T13:02:36.945Z,14.04
2023-05-24T13:05:45.003Z,13.27
2023-05-24T13:08:51.254Z,14.40
2023-05-24T13:12:07.701Z,14.24
2023-05-24T13:15:28.879Z,14.14
2023-05-24T13:18:37.702Z,13.89
2023-05-24T13:21:44.013Z,12.93
2023-05-24T13:24:50.926Z,12.95
2023-05-24T13:28:00.344Z,13.09
2023-05-24T13:31:08.843Z,13.15
2023-05-24T13:34:18.020Z,15.08
2023-05-24T13:37:31.792Z,15.63
2023-05-24T13:40:40.822Z,15.70
2023-05-24T13:43:51.395Z,16.12
2023-05-24T13:46:57.621Z,15.38
2023-05-24T13:50:08.174Z,16.64
2023-05-24T13:53:17.625Z,17.16
2023-05-24T13:56:26.316Z,15.80
2023-05-24T13:59:34.986Z,15.04
2023-05-24T14:02:43.613Z,14.29
2023-05-24T14:05:49.697Z,15.69
2023-05-24T14:08:57.148Z,16.88
2023-05-24T14:12:09.721Z,14.40
2023-05-24T14:15:24.452Z,13.08
2023-05-24T14:18:30.657Z,13.55
2023-05-24T14:21:37.758Z,13.34
2023-05-24T14:24:45.478Z,12.79
2023-05-24T14:27:52.333Z,13.53
2023-05-24T14:31:03.978Z,13.31
2023-05-24T14:34:11.983Z,13.70
2023-05-24T14:37:20.611Z,13.61
2023-05-24T14:40:27.611Z,13.11
2023-05-24T14:43:33.624Z,12.70
2023-05-24T14:46:44.380Z,11.99
2023-05-24T14:49:50.571Z,12.08
2023-05-24T14:52:57.495Z,12.91
2023-05-24T14:56:05.494Z,12.87
2023-05-24T14:59:17.710Z,12.04
2023-05-24T15:02:26.484Z,19.32
2023-05-24T15:05:37.296Z,14.93
2023-05-24T15:08:43.588Z,17.73
2023-05-24T15:11:51.662Z,15.10
2023-05-24T15:14:58.286Z,13.65
2023-05-24T15:18:08.464Z,13.69
2023-05-24T15:21:14.655Z,14.36
2023-05-24T15:24:22.032Z,15.36
2023-05-24T15:27:27.998Z,15.44
2023-05-24T15:30:34.854Z,15.61
2023-05-24T15:33:43.441Z,14.69
2023-05-24T15:36:50.341Z,13.73
2023-05-24T15:39:58.717Z,14.73
2023-05-24T15:43:09.149Z,14.44
2023-05-24T15:46:15.139Z,12.52
2023-05-24T15:49:26.257Z,12.91
2023-05-24T15:52:32.147Z,12.89
2023-05-24T15:55:39.423Z,13.00
2023-05-24T15:58:54.126Z,12.61
2023-05-24T16:06:56.290Z,12.73
2023-05-24T16:10:03.257Z,11.59
2023-05-24T16:13:13.008Z,11.44
2023-05-24T16:16:25.105Z,11.48
2023-05-24T16:19:31.298Z,13.25
2023-05-24T16:22:40.847Z,14.42
2023-05-24T16:25:49.637Z,13.60
2023-05-24T16:28:56.546Z,22.16
2023-05-24T16:32:08.323Z,12.28
2023-05-24T16:35:15.457Z,10.84
2023-05-24T16:38:29.092Z,10.98
2023-05-24T16:41:37.950Z,11.07
2023-05-24T16:44:44.023Z,10.52
2023-05-24T16:47:51.373Z,10.99
2023-05-24T16:50:58.150Z,11.15
2023-05-24T16:54:09.542Z,10.72
2023-05-24T16:57:15.692Z,10.95
2023-05-24T17:00:25.082Z,11.72
2023-05-24T17:03:32.477Z,11.16
2023-05-24T17:06:39.512Z,12.09
2023-05-24T17:09:50.497Z,11.23
2023-05-24T17:12:57.462Z,10.72
2023-05-24T17:16:03.757Z,10.32
2023-05-24T17:19:15.074Z,10.75
2023-05-24T17:22:21.760Z,11.05
2023-05-24T17:25:39.836Z,11.62
2023-05-24T17:28:53.557Z,10.58
2023-05-24T17:32:03.253Z,10.56
2023-05-24T17:35:10.146Z,11.72
2023-05-24T17:38:17.041Z,11.22
2023-05-24T17:41:26.915Z,10.95
2023-05-24T17:44:34.453Z,10.86
2023-05-24T17:47:40.783Z,11.40
2023-05-24T17:50:48.403Z,11.12
2023-05-24T17:53:54.507Z,11.58
2023-05-24T17:57:04.669Z,12.51
2023-05-24T18:00:12.863Z,12.80
2023-05-24T18:03:26.578Z,12.32
2023-05-24T18:06:33.832Z,12.75
2023-05-24T18:09:40.629Z,11.40
2023-05-24T18:12:49.382Z,11.16
2023-05-24T18:15:57.226Z,16.22
2023-05-24T18:19:07.647Z,35.64
2023-05-24T18:22:21.549Z,29.35
2023-05-24T18:25:34.016Z,35.01
2023-05-24T18:28:45.190Z,13.30
2023-05-24T18:31:52.087Z,11.92
2023-05-24T18:35:00.434Z,11.48
2023-05-24T18:38:23.224Z,11.41
2023-05-24T18:41:33.166Z,13.29
2023-05-24T18:44:41.777Z,13.06
2023-05-24T18:47:48.664Z,14.44
2023-05-24T18:50:55.103Z,12.14
2023-05-24T18:54:02.125Z,11.49
2023-05-24T18:57:27.830Z,11.18
2023-05-24T19:00:42.557Z,11.72
2023-05-24T19:03:50.735Z,11.14
2023-05-24T19:06:57.857Z,11.65
2023-05-24T19:10:10.391Z,66.07
2023-05-24T19:13:17.977Z,15.84
2023-05-24T19:16:29.431Z,12.06
2023-05-24T19:19:39.572Z,11.29
2023-05-24T19:22:45.740Z,11.40
2023-05-24T19:26:10.878Z,12.02
2023-05-24T19:29:37.693Z,12.01
2023-05-24T19:32:47.707Z,12.61
2023-05-24T19:35:53.700Z,13.00
2023-05-24T19:39:00.652Z,12.14
2023-05-24T19:42:07.211Z,12.45
2023-05-24T19:45:15.491Z,12.81
2023-05-24T19:48:26.583Z,12.18
2023-05-24T19:51:33.505Z,12.20
2023-05-24T19:54:39.791Z,12.80
2023-05-24T19:57:46.850Z,13.95
2023-05-24T20:00:53.521Z,13.88
2023-05-24T20:04:09.934Z,13.44
2023-05-24T20:07:25.725Z,13.55
2023-05-24T20:10:36.038Z,12.84
2023-05-24T20:13:42.516Z,12.52
2023-05-24T20:16:49.362Z,11.84
2023-05-24T20:19:58.048Z,11.87
2023-05-24T20:23:05.236Z,12.34
2023-05-24T20:26:11.332Z,13.00
2023-05-24T20:29:18.309Z,13.23
2023-05-24T20:32:24.585Z,15.12
2023-05-24T20:35:40.922Z,17.17
2023-05-24T20:38:58.791Z,16.72
2023-05-24T20:42:05.678Z,17.40
2023-05-24T20:45:13.650Z,20.95
2023-05-24T20:48:20.565Z,21.46
2023-05-24T20:51:36.840Z,19.62
2023-05-24T20:54:43.899Z,25.91
2023-05-24T20:57:50.412Z,24.17
2023-05-24T21:00:57.480Z,21.41
2023-05-24T21:04:03.983Z,23.16
2023-05-24T21:07:13.618Z,28.74
2023-05-24T21:10:21.829Z,27.28
2023-05-24T21:13:30.614Z,32.54
2023-05-24T21:16:36.837Z,33.05
2023-05-24T21:19:44.258Z,33.75
2023-05-24T21:22:59.509Z,35.18
2023-05-24T21:26:06.536Z,30.64
2023-05-24T21:29:14.985Z,25.38
2023-05-24T21:32:34.947Z,21.15
2023-05-24T21:35:41.526Z,17.75
2023-05-24T21:38:51.502Z,17.56
2023-05-24T21:41:58.151Z,16.32
2023-05-24T21:45:04.970Z,16.45
2023-05-24T21:48:11.934Z,15.86
2023-05-24T21:51:18.777Z,15.46
2023-05-24T21:54:29.488Z,15.16
2023-05-24T21:57:36.291Z,14.42
2023-05-24T22:00:42.284Z,13.50
2023-05-24T22:03:49.163Z,12.88
2023-05-24T22:06:56.079Z,12.97
2023-05-24T22:10:13.562Z,11.70
2023-05-24T22:13:19.723Z,11.66
2023-05-24T22:16:33.013Z,11.70
2023-05-24T22:19:41.575Z,11.22
2023-05-24T22:22:53.853Z,11.50
2023-05-24T22:26:08.953Z,12.23
2023-05-24T22:29:16.664Z,12.20
2023-05-24T22:32:25.912Z,12.22
2023-05-24T22:35:33.329Z,13.19
2023-05-24T22:38:39.313Z,12.31
2023-05-24T22:41:48.700Z,12.34
2023-05-24T22:44:54.737Z,13.06
2023-05-24T22:48:03.625Z,13.71
2023-05-24T22:51:09.690Z,13.70
2023-05-24T22:54:17.024Z,13.91
2023-05-24T22:57:29.253Z,13.51
2023-05-24T23:00:38.787Z,14.08
2023-05-24T23:03:44.712Z,14.12
2023-05-24T23:06:53.447Z,15.09
2023-05-24T23:10:12.946Z,15.10
2023-05-24T23:13:24.933Z,14.38
2023-05-24T23:16:40.352Z,14.07
2023-05-24T23:19:56.733Z,13.72
2023-05-24T23:23:03.714Z,13.34
2023-05-24T23:26:18.091Z,13.50
2023-05-24T23:29:32.895Z,13.30
2023-05-24T23:32:39.745Z,14.23
2023-05-24T23:35:45.918Z,14.67
2023-05-24T23:38:52.922Z,14.76
2023-05-24T23:41:58.924Z,15.19
2023-05-24T23:45:15.665Z,14.65
2023-05-24T23:48:23.551Z,14.51
2023-05-24T23:51:30.519Z,14.79
2023-05-24T23:54:36.495Z,15.06
2023-05-24T23:57:43.315Z,13.91
