createdAt,value
2023-01-23T00:03:05.326Z,7.90
2023-01-23T00:07:57.017Z,8.13
2023-01-23T00:12:53.377Z,10.02
2023-01-23T00:17:45.703Z,8.55
2023-01-23T00:22:37.413Z,9.13
2023-01-23T00:27:29.229Z,10.60
2023-01-23T00:32:21.666Z,10.38
2023-01-23T00:37:14.082Z,9.70
2023-01-23T00:42:06.172Z,11.05
2023-01-23T00:46:58.976Z,10.20
2023-01-23T00:51:50.806Z,10.32
2023-01-23T00:56:43.050Z,12.20
2023-01-23T01:01:35.216Z,11.85
2023-01-23T01:06:28.830Z,12.50
2023-01-23T01:11:20.561Z,11.73
2023-01-23T01:16:12.573Z,11.27
2023-01-23T01:21:09.072Z,10.63
2023-01-23T01:26:01.564Z,11.45
2023-01-23T01:30:53.286Z,12.15
2023-01-23T01:35:44.998Z,10.30
2023-01-23T01:40:38.046Z,13.77
2023-01-23T01:46:07.436Z,12.85
2023-01-23T01:55:52.840Z,12.90
2023-01-23T02:00:44.624Z,12.18
2023-01-23T02:05:45.547Z,12.07
2023-01-23T02:10:37.528Z,14.38
2023-01-23T02:15:29.330Z,12.90
2023-01-23T02:20:24.870Z,14.82
2023-01-23T02:25:22.884Z,13.30
2023-01-23T02:30:16.251Z,13.55
2023-01-23T02:35:17.467Z,13.30
2023-01-23T02:40:10.101Z,14.02
2023-01-23T02:45:02.204Z,13.73
2023-01-23T02:49:54.076Z,15.20
2023-01-23T02:54:46.701Z,14.48
2023-01-23T02:59:56.755Z,14.00
2023-01-23T03:04:48.511Z,12.80
2023-01-23T03:09:40.321Z,12.43
2023-01-23T03:14:32.452Z,13.00
2023-01-23T03:19:26.763Z,14.65
2023-01-23T03:24:19.772Z,14.00
2023-01-23T03:29:42.227Z,14.52
2023-01-23T03:34:34.219Z,13.50
2023-01-23T03:39:44.760Z,13.73
2023-01-23T03:44:36.555Z,13.60
2023-01-23T03:49:28.507Z,14.32
2023-01-23T03:54:20.171Z,15.38
2023-01-23T03:59:12.067Z,14.35
2023-01-23T04:04:04.733Z,14.70
2023-01-23T04:08:58.293Z,14.98
2023-01-23T04:13:50.397Z,15.25
2023-01-23T04:18:42.224Z,15.43
2023-01-23T04:23:33.913Z,15.18
2023-01-23T04:28:25.761Z,14.80
2023-01-23T04:33:18.680Z,14.90
2023-01-23T04:38:10.377Z,14.60
2023-01-23T04:43:02.188Z,14.13
2023-01-23T04:47:53.911Z,14.73
2023-01-23T04:52:45.814Z,13.90
2023-01-23T04:57:37.493Z,14.32
2023-01-23T05:02:29.305Z,13.85
2023-01-23T05:07:21.085Z,14.75
2023-01-23T05:12:12.759Z,15.45
2023-01-23T05:17:04.471Z,14.85
2023-01-23T05:21:56.295Z,15.50
2023-01-23T05:26:48.098Z,16.77
2023-01-23T05:31:40.010Z,16.50
2023-01-23T05:36:31.840Z,15.98
2023-01-23T05:41:25.656Z,16.67
2023-01-23T05:46:17.939Z,16.73
2023-01-23T05:51:09.829Z,14.77
2023-01-23T05:56:08.590Z,14.65
2023-01-23T06:01:02.809Z,15.98
2023-01-23T06:05:54.534Z,14.93
2023-01-23T06:10:46.277Z,15.10
2023-01-23T06:15:38.356Z,13.90
2023-01-23T06:20:30.158Z,13.32
2023-01-23T06:25:23.018Z,14.95
2023-01-23T06:30:16.693Z,14.40
2023-01-23T06:35:09.042Z,13.52
2023-01-23T06:40:00.823Z,13.52
2023-01-23T06:44:52.675Z,12.93
2023-01-23T06:49:44.363Z,14.50
2023-01-23T06:54:38.950Z,13.38
2023-01-23T06:59:30.753Z,14.77
2023-01-23T07:04:24.805Z,14.77
2023-01-23T07:09:16.490Z,15.00
2023-01-23T07:14:08.300Z,14.55
2023-01-23T07:19:01.644Z,14.73
2023-01-23T07:23:53.414Z,15.35
2023-01-23T07:28:45.240Z,15.73
2023-01-23T07:33:36.927Z,14.10
2023-01-23T07:38:28.970Z,16.38
2023-01-23T07:43:20.622Z,16.17
2023-01-23T07:48:12.564Z,14.98
2023-01-23T07:53:05.941Z,14.23
2023-01-23T07:57:57.884Z,16.00
2023-01-23T08:02:49.519Z,14.43
2023-01-23T08:07:41.341Z,15.75
2023-01-23T08:12:33.493Z,15.15
2023-01-23T08:17:25.249Z,14.45
2023-01-23T08:22:17.050Z,15.93
2023-01-23T08:27:09.004Z,14.85
2023-01-23T08:32:00.733Z,14.73
2023-01-23T08:36:52.639Z,14.65
2023-01-23T08:41:44.587Z,15.25
2023-01-23T08:46:36.475Z,14.57
2023-01-23T08:51:28.364Z,15.15
2023-01-23T08:56:22.319Z,14.90
2023-01-23T09:01:16.104Z,15.50
2023-01-23T09:06:09.256Z,14.80
2023-01-23T09:11:06.282Z,14.90
2023-01-23T09:15:58.527Z,13.95
2023-01-23T09:20:50.481Z,14.30
2023-01-23T09:25:42.891Z,16.08
2023-01-23T09:30:35.209Z,13.80
2023-01-23T09:35:27.215Z,15.98
2023-01-23T09:40:22.732Z,16.77
2023-01-23T09:45:20.369Z,15.63
2023-01-23T09:50:22.128Z,14.25
2023-01-23T09:55:49.270Z,15.30
2023-01-23T10:00:41.038Z,15.38
2023-01-23T10:05:47.129Z,15.10
2023-01-23T10:11:23.628Z,14.25
2023-01-23T10:16:49.422Z,14.60
2023-01-23T10:22:00.998Z,15.48
2023-01-23T10:26:56.336Z,15.48
2023-01-23T10:31:56.436Z,15.23
2023-01-23T10:37:16.153Z,17.40
2023-01-23T10:42:13.767Z,15.27
2023-01-23T10:47:19.990Z,15.60
2023-01-23T10:52:39.226Z,14.27
2023-01-23T10:57:45.265Z,14.25
2023-01-23T11:02:40.897Z,13.27
2023-01-23T11:07:37.995Z,13.65
2023-01-23T11:12:32.722Z,14.35
2023-01-23T11:17:32.685Z,14.63
2023-01-23T11:22:31.997Z,13.38
2023-01-23T11:27:30.088Z,11.55
2023-01-23T11:32:24.404Z,11.82
2023-01-23T11:37:24.578Z,12.85
2023-01-23T11:42:18.081Z,13.35
2023-01-23T11:47:15.529Z,13.75
2023-01-23T11:52:37.028Z,11.97
2023-01-23T11:58:06.140Z,11.75
2023-01-23T12:03:06.894Z,12.93
2023-01-23T12:08:22.082Z,12.48
2023-01-23T12:13:13.719Z,11.88
2023-01-23T12:18:34.938Z,12.15
2023-01-23T12:23:37.778Z,11.93
2023-01-23T12:28:51.913Z,12.90
2023-01-23T12:33:59.733Z,11.15
2023-01-23T12:39:28.796Z,11.63
2023-01-23T12:44:29.453Z,12.48
2023-01-23T12:49:39.704Z,12.30
2023-01-23T12:55:02.103Z,11.93
2023-01-23T13:00:09.908Z,10.25
2023-01-23T13:05:14.084Z,10.00
2023-01-23T13:10:51.892Z,9.90
2023-01-23T13:15:44.244Z,8.88
2023-01-23T13:21:14.675Z,10.75
2023-01-23T13:26:15.689Z,10.52
2023-01-23T13:31:40.588Z,10.65
2023-01-23T13:36:35.334Z,11.00
2023-01-23T13:41:34.058Z,10.35
2023-01-23T14:28:51.691Z,9.02
2023-01-23T14:33:45.469Z,9.60
2023-01-23T14:38:37.764Z,8.65
2023-01-23T14:43:29.922Z,8.95
2023-01-23T14:48:22.276Z,9.38
2023-01-23T14:53:16.173Z,8.45
2023-01-23T14:58:16.145Z,8.40
2023-01-23T15:03:12.630Z,8.32
2023-01-23T15:08:21.219Z,8.77
2023-01-23T15:18:24.293Z,8.73
2023-01-23T15:23:18.736Z,9.15
2023-01-23T15:28:30.327Z,8.93
2023-01-23T15:33:31.336Z,9.52
2023-01-23T15:38:26.572Z,9.57
2023-01-23T15:43:19.455Z,9.77
2023-01-23T15:48:11.212Z,9.70
2023-01-23T15:53:03.198Z,10.68
2023-01-23T15:57:56.137Z,10.20
2023-01-23T16:02:56.321Z,10.45
2023-01-23T16:07:49.217Z,10.45
2023-01-23T16:12:42.701Z,9.70
2023-01-23T16:17:42.081Z,9.90
2023-01-23T16:22:35.326Z,11.13
2023-01-23T16:27:27.879Z,10.63
2023-01-23T16:32:20.075Z,10.90
2023-01-23T16:37:16.511Z,10.30
2023-01-23T16:42:19.385Z,10.05
2023-01-23T16:47:11.131Z,10.05
2023-01-23T16:52:04.511Z,9.95
2023-01-23T16:56:58.212Z,10.40
2023-01-23T17:01:52.236Z,10.05
2023-01-23T17:06:44.309Z,10.80
2023-01-23T17:11:46.524Z,10.48
2023-01-23T17:16:38.402Z,9.57
2023-01-23T17:21:34.085Z,9.63
2023-01-23T17:26:25.833Z,10.93
2023-01-23T17:31:23.720Z,14.95
2023-01-23T17:36:15.769Z,16.08
2023-01-23T17:41:12.832Z,19.48
2023-01-23T17:46:05.160Z,16.17
2023-01-23T17:50:57.807Z,16.08
2023-01-23T17:55:51.496Z,12.52
2023-01-23T18:00:45.338Z,12.85
2023-01-23T18:05:37.082Z,13.77
2023-01-23T18:10:29.880Z,12.52
2023-01-23T18:15:35.333Z,11.38
2023-01-23T18:20:28.527Z,12.70
2023-01-23T18:25:21.952Z,12.60
2023-01-23T18:30:35.611Z,13.18
2023-01-23T18:35:43.234Z,11.18
2023-01-23T18:40:34.901Z,10.73
2023-01-23T18:45:27.922Z,16.10
2023-01-23T18:50:22.943Z,14.23
2023-01-23T18:55:38.776Z,15.00
2023-01-23T19:00:52.381Z,14.23
2023-01-23T19:05:45.918Z,12.88
2023-01-23T19:10:48.575Z,14.13
2023-01-23T19:15:40.652Z,13.13
2023-01-23T19:20:41.722Z,12.00
2023-01-23T19:25:33.896Z,13.70
2023-01-23T19:30:26.605Z,13.32
2023-01-23T19:35:18.691Z,14.25
2023-01-23T19:40:12.685Z,13.57
2023-01-23T19:45:04.888Z,13.70
2023-01-23T19:49:56.607Z,14.20
2023-01-23T19:54:48.376Z,12.38
2023-01-23T19:59:40.472Z,13.63
2023-01-23T20:04:32.538Z,12.70
2023-01-23T20:09:24.294Z,12.00
2023-01-23T20:14:16.341Z,11.63
2023-01-23T20:19:08.435Z,13.32
2023-01-23T20:24:00.420Z,13.18
2023-01-23T20:28:56.281Z,11.13
2023-01-23T20:33:48.057Z,11.95
2023-01-23T20:38:40.732Z,11.48
2023-01-23T20:43:32.656Z,12.57
2023-01-23T20:48:24.414Z,11.48
2023-01-23T20:53:32.130Z,12.23
2023-01-23T20:58:50.443Z,13.40
2023-01-23T21:03:42.652Z,12.68
2023-01-23T21:08:35.276Z,12.88
2023-01-23T21:13:26.989Z,13.57
2023-01-23T21:18:18.795Z,12.88
2023-01-23T21:23:10.635Z,12.43
2023-01-23T21:28:02.472Z,12.00
2023-01-23T21:32:54.206Z,13.00
2023-01-23T21:37:45.959Z,10.68
2023-01-23T21:42:37.776Z,12.15
2023-01-23T21:47:29.439Z,12.75
2023-01-23T21:52:21.319Z,12.57
2023-01-23T21:57:13.133Z,17.58
2023-01-23T22:02:04.861Z,33.30
2023-01-23T22:06:58.615Z,17.00
2023-01-23T22:11:50.467Z,12.68
2023-01-23T22:16:50.786Z,13.07
2023-01-23T22:21:43.904Z,11.23
2023-01-23T22:26:35.732Z,12.73
2023-01-23T22:31:27.603Z,12.82
2023-01-23T22:36:20.219Z,12.57
2023-01-23T22:41:15.221Z,13.38
2023-01-23T22:46:19.276Z,11.13
2023-01-23T22:51:17.596Z,12.15
2023-01-23T22:56:10.144Z,10.88
2023-01-23T23:01:02.296Z,12.85
2023-01-23T23:06:02.587Z,12.55
2023-01-23T23:11:02.954Z,12.48
2023-01-23T23:15:55.238Z,10.07
2023-01-23T23:20:47.120Z,12.88
2023-01-23T23:25:39.051Z,9.60
2023-01-23T23:30:30.808Z,11.90
2023-01-23T23:35:22.867Z,12.25
2023-01-23T23:40:15.090Z,13.25
2023-01-23T23:45:08.813Z,12.93
2023-01-23T23:50:00.646Z,13.73
2023-01-23T23:54:52.456Z,14.77
2023-01-23T23:59:44.196Z,14.27
