createdAt,value
2019-02-09T00:00:27.224Z,100809.73
2019-02-09T00:02:53.794Z,100799.78
2019-02-09T00:05:20.366Z,100806.27
2019-02-09T00:07:46.935Z,100802.78
2019-02-09T00:10:14.794Z,100801.92
2019-02-09T00:12:41.386Z,100804.11
2019-02-09T00:15:09.915Z,100789.40
2019-02-09T00:17:36.490Z,100799.80
2019-02-09T00:20:07.684Z,100794.61
2019-02-09T00:22:34.308Z,100799.79
2019-02-09T00:25:00.865Z,100791.14
2019-02-09T00:27:27.693Z,100789.86
2019-02-09T00:29:54.379Z,100794.16
2019-02-09T00:32:21.011Z,100793.75
2019-02-09T00:34:47.604Z,100792.00
2019-02-09T00:37:14.233Z,100792.86
2019-02-09T00:39:41.038Z,100797.20
2019-02-09T00:42:07.609Z,100796.75
2019-02-09T00:44:34.204Z,100791.58
2019-02-09T00:47:00.843Z,100801.52
2019-02-09T00:49:27.399Z,100790.72
2019-02-09T00:51:53.947Z,100788.53
2019-02-09T00:54:20.559Z,100787.69
2019-02-09T00:56:47.138Z,100782.05
2019-02-09T00:59:13.715Z,100776.89
2019-02-09T01:01:40.452Z,100769.94
2019-02-09T01:04:07.003Z,100765.20
2019-02-09T01:06:33.583Z,100769.95
2019-02-09T01:09:00.231Z,100763.91
2019-02-09T01:11:26.922Z,100765.19
2019-02-09T01:13:53.630Z,100766.49
2019-02-09T01:16:20.226Z,100762.61
2019-02-09T01:18:46.818Z,100751.37
2019-02-09T01:21:13.545Z,100752.22
2019-02-09T01:23:40.133Z,100753.52
2019-02-09T01:27:03.341Z,100757.84
2019-02-09T01:29:29.996Z,100750.93
2019-02-09T01:31:56.569Z,100746.61
2019-02-09T01:34:25.913Z,100738.82
2019-02-09T01:36:52.546Z,100739.22
2019-02-09T01:39:19.695Z,100738.37
2019-02-09T01:41:46.503Z,100737.09
2019-02-09T01:44:13.103Z,100735.34
2019-02-09T01:46:39.663Z,100734.92
2019-02-09T01:49:06.244Z,100724.98
2019-02-09T01:51:32.889Z,100724.56
2019-02-09T01:53:59.460Z,100719.80
2019-02-09T01:56:26.088Z,100720.23
2019-02-09T01:58:52.858Z,100719.77
2019-02-09T02:01:19.493Z,100715.89
2019-02-09T02:03:46.317Z,100716.33
2019-02-09T02:06:12.955Z,100711.99
2019-02-09T02:08:39.537Z,100708.97
2019-02-09T02:11:06.197Z,100699.48
2019-02-09T02:13:32.846Z,100695.16
2019-02-09T02:15:59.440Z,100697.30
2019-02-09T02:18:26.045Z,100698.58
2019-02-09T02:20:52.676Z,100689.53
2019-02-09T02:23:19.235Z,100690.38
2019-02-09T02:25:46.073Z,100684.34
2019-02-09T02:28:12.687Z,100680.45
2019-02-09T02:30:39.299Z,100677.39
2019-02-09T02:33:06.853Z,100676.10
2019-02-09T02:35:34.393Z,100677.84
2019-02-09T02:38:00.924Z,100674.39
2019-02-09T02:40:27.641Z,100671.80
2019-02-09T02:42:54.241Z,100674.83
2019-02-09T02:45:23.373Z,100678.72
2019-02-09T02:47:50.132Z,100667.93
2019-02-09T02:50:20.278Z,100670.94
2019-02-09T02:52:46.940Z,100673.98
2019-02-09T02:55:17.628Z,100660.58
2019-02-09T02:57:44.538Z,100661.43
2019-02-09T03:00:16.419Z,100661.44
2019-02-09T03:02:43.068Z,100665.78
2019-02-09T03:05:14.014Z,100661.44
2019-02-09T03:07:40.545Z,100654.97
2019-02-09T03:10:09.667Z,100659.27
2019-02-09T03:12:36.266Z,100655.40
2019-02-09T03:15:08.604Z,100651.52
2019-02-09T03:17:35.226Z,100649.80
2019-02-09T03:20:05.291Z,100641.56
2019-02-09T03:22:31.940Z,100643.28
2019-02-09T03:24:58.537Z,100641.56
2019-02-09T03:27:25.155Z,100639.86
2019-02-09T03:29:51.770Z,100634.66
2019-02-09T03:32:18.337Z,100629.05
2019-02-09T03:34:44.992Z,100628.19
2019-02-09T03:37:11.643Z,100623.86
2019-02-09T03:39:38.308Z,100616.09
2019-02-09T03:42:05.026Z,100621.27
2019-02-09T03:44:32.824Z,100613.06
2019-02-09T03:46:59.411Z,100606.13
2019-02-09T03:49:26.025Z,100602.25
2019-02-09T03:51:52.587Z,100597.92
2019-02-09T03:54:19.202Z,100604.84
2019-02-09T03:56:46.026Z,100595.75
2019-02-09T03:59:12.674Z,100596.19
2019-02-09T04:01:39.302Z,100598.78
2019-02-09T04:04:06.023Z,100590.55
2019-02-09T04:06:32.649Z,100585.39
2019-02-09T04:09:00.812Z,100573.26
2019-02-09T04:11:27.480Z,100579.34
2019-02-09T04:13:54.094Z,100566.36
2019-02-09T04:16:20.687Z,100571.14
2019-02-09T04:18:47.286Z,100565.47
2019-02-09T04:21:13.825Z,100556.41
2019-02-09T04:23:40.494Z,100551.67
2019-02-09T04:26:07.072Z,100553.39
2019-02-09T04:28:33.719Z,100555.08
2019-02-09T04:31:56.631Z,100549.91
2019-02-09T04:34:23.237Z,100545.95
2019-02-09T04:36:49.855Z,100541.69
2019-02-09T04:39:16.465Z,100532.19
2019-02-09T04:41:43.142Z,100533.02
2019-02-09T04:44:09.693Z,100529.95
2019-02-09T04:46:36.309Z,100527.39
2019-02-09T04:49:02.885Z,100527.82
2019-02-09T04:51:29.457Z,100521.25
2019-02-09T04:53:56.106Z,100513.51
2019-02-09T04:56:22.691Z,100513.07
2019-02-09T04:58:49.257Z,100511.78
2019-02-09T05:01:17.247Z,100510.88
2019-02-09T05:03:43.856Z,100511.82
2019-02-09T05:06:10.523Z,100497.08
2019-02-09T05:08:37.175Z,100504.48
2019-02-09T05:11:03.762Z,100496.22
2019-02-09T05:13:30.322Z,100496.69
2019-02-09T05:15:56.965Z,100489.78
2019-02-09T05:18:23.551Z,100495.78
2019-02-09T05:20:50.097Z,100489.27
2019-02-09T05:23:16.703Z,100490.12
2019-02-09T05:25:44.827Z,100486.22
2019-02-09T05:28:11.513Z,100480.61
2019-02-09T05:30:38.128Z,100481.47
2019-02-09T05:33:04.668Z,100476.78
2019-02-09T05:35:31.309Z,100478.02
2019-02-09T05:37:57.888Z,100476.66
2019-02-09T05:40:25.844Z,100471.05
2019-02-09T05:42:52.471Z,100484.42
2019-02-09T05:45:23.416Z,100467.08
2019-02-09T05:47:50.031Z,100472.22
2019-02-09T05:50:18.363Z,100472.76
2019-02-09T05:52:45.619Z,100472.79
2019-02-09T05:55:12.498Z,100467.99
2019-02-09T05:57:39.054Z,100467.56
2019-02-09T06:00:11.448Z,100464.95
2019-02-09T06:02:38.155Z,100466.28
2019-02-09T06:05:08.549Z,100469.28
2019-02-09T06:07:35.179Z,100465.77
2019-02-09T06:10:06.987Z,100464.03
2019-02-09T06:12:33.631Z,100462.27
2019-02-09T06:15:00.330Z,100458.84
2019-02-09T06:17:28.104Z,100462.75
2019-02-09T06:19:54.730Z,100466.28
2019-02-09T06:22:21.364Z,100459.73
2019-02-09T06:24:47.933Z,100455.38
2019-02-09T06:27:14.565Z,100451.92
2019-02-09T06:29:41.138Z,100448.13
2019-02-09T06:32:07.743Z,100449.81
2019-02-09T06:34:34.358Z,100452.84
2019-02-09T06:37:01.304Z,100445.03
2019-02-09T06:39:27.971Z,100450.62
2019-02-09T06:41:54.541Z,100454.42
2019-02-09T06:44:21.116Z,100455.22
2019-02-09T06:46:47.725Z,100460.84
2019-02-09T06:49:14.295Z,100456.63
2019-02-09T06:51:40.823Z,100452.66
2019-02-09T06:54:07.494Z,100440.51
2019-02-09T06:56:35.254Z,100439.98
2019-02-09T06:59:01.825Z,100440.42
2019-02-09T07:01:28.456Z,100426.98
2019-02-09T07:03:55.059Z,100425.80
2019-02-09T07:06:21.633Z,100428.23
2019-02-09T07:08:48.233Z,100432.44
2019-02-09T07:11:14.851Z,100418.09
2019-02-09T07:13:41.502Z,100413.75
2019-02-09T07:16:08.090Z,100415.88
2019-02-09T07:18:34.706Z,100413.24
2019-02-09T07:21:01.267Z,100402.61
2019-02-09T07:23:27.940Z,100404.65
2019-02-09T07:25:54.532Z,100403.67
2019-02-09T07:28:21.176Z,100391.48
2019-02-09T07:30:47.726Z,100391.48
2019-02-09T07:33:14.305Z,100372.94
2019-02-09T07:35:40.919Z,100367.05
2019-02-09T07:38:07.452Z,100373.23
2019-02-09T07:40:35.032Z,100372.39
2019-02-09T07:43:01.642Z,100382.70
2019-02-09T07:45:30.784Z,100375.05
2019-02-09T07:47:57.414Z,100379.75
2019-02-09T07:50:26.258Z,100378.08
2019-02-09T07:52:52.894Z,100381.39
2019-02-09T07:55:19.747Z,100377.84
2019-02-09T07:57:46.432Z,100373.08
2019-02-09T08:00:17.522Z,100364.05
2019-02-09T08:02:44.193Z,100358.60
2019-02-09T08:05:12.066Z,100361.88
2019-02-09T08:07:38.643Z,100349.41
2019-02-09T08:11:08.841Z,100343.06
2019-02-09T08:13:30.090Z,100337.27
2019-02-09T08:15:56.792Z,100338.63
2019-02-09T08:18:23.405Z,100335.63
2019-02-09T08:20:49.978Z,100341.81
2019-02-09T08:23:16.632Z,100337.98
2019-02-09T08:25:43.236Z,100333.13
2019-02-09T08:28:13.137Z,100327.17
2019-02-09T08:30:44.554Z,100326.17
2019-02-09T08:33:11.132Z,100316.50
2019-02-09T08:35:37.689Z,100314.02
2019-02-09T08:38:05.404Z,100302.78
2019-02-09T08:40:33.030Z,100293.09
2019-02-09T08:42:59.594Z,100289.91
2019-02-09T08:45:26.241Z,100289.03
2019-02-09T08:47:52.833Z,100287.30
2019-02-09T09:09:44.932Z,100261.08
2019-02-09T09:12:11.559Z,100262.87
2019-02-09T09:14:38.220Z,100264.66
2019-02-09T09:17:04.755Z,100267.25
2019-02-09T09:19:31.231Z,100250.48
2019-02-09T09:21:57.678Z,100248.70
2019-02-09T09:24:24.173Z,100247.42
2019-02-09T09:26:50.676Z,100249.09
2019-02-09T09:29:17.383Z,100246.06
2019-02-09T09:31:44.880Z,100246.85
2019-02-09T09:34:11.427Z,100239.48
2019-02-09T09:36:37.883Z,100244.91
2019-02-09T09:39:07.282Z,100240.18
2019-02-09T09:41:33.826Z,100235.75
2019-02-09T09:44:00.385Z,100229.95
2019-02-09T09:46:27.004Z,100231.84
2019-02-09T09:48:53.934Z,100226.87
2019-02-09T09:51:38.969Z,100224.83
2019-02-09T09:54:05.576Z,100223.59
2019-02-09T09:56:32.158Z,100218.13
2019-02-09T09:58:58.715Z,100215.78
2019-02-09T10:01:25.449Z,100207.78
2019-02-09T10:03:53.580Z,100216.34
2019-02-09T10:06:20.137Z,100201.34
2019-02-09T10:08:46.682Z,100213.42
2019-02-09T10:11:13.275Z,100208.03
2019-02-09T10:13:39.833Z,100206.70
2019-02-09T10:16:06.476Z,100195.77
2019-02-09T10:18:33.010Z,100199.19
2019-02-09T10:20:59.554Z,100194.96
2019-02-09T10:23:26.447Z,100186.48
2019-02-09T10:25:53.011Z,100180.13
2019-02-09T10:28:19.657Z,100188.26
2019-02-09T10:30:46.234Z,100172.31
2019-02-09T10:33:12.828Z,100161.08
2019-02-09T10:35:39.448Z,100164.11
2019-02-09T10:38:06.213Z,100166.67
2019-02-09T10:40:36.408Z,100170.31
2019-02-09T10:43:06.473Z,100171.88
2019-02-09T10:45:33.043Z,100166.59
2019-02-09T10:48:01.224Z,100163.45
2019-02-09T10:50:32.584Z,100167.73
2019-02-09T10:52:59.345Z,100158.82
2019-02-09T10:55:25.962Z,100149.43
2019-02-09T10:57:52.674Z,100152.80
2019-02-09T11:00:25.102Z,100142.61
2019-02-09T11:02:52.321Z,100137.91
2019-02-09T11:05:20.226Z,100128.85
2019-02-09T11:07:46.845Z,100126.88
2019-02-09T11:10:18.288Z,100137.44
2019-02-09T11:12:45.246Z,100128.45
2019-02-09T11:15:17.054Z,100131.20
2019-02-09T11:17:43.610Z,100127.48
2019-02-09T11:20:15.022Z,100124.93
2019-02-09T11:22:41.631Z,100119.42
2019-02-09T11:25:12.391Z,100109.16
2019-02-09T11:27:39.678Z,100109.23
2019-02-09T11:30:12.383Z,100119.88
2019-02-09T11:32:39.330Z,100113.05
2019-02-09T11:35:09.899Z,100115.70
2019-02-09T11:37:36.696Z,100125.31
2019-02-09T11:40:08.417Z,100118.73
2019-02-09T11:42:35.026Z,100120.17
2019-02-09T11:45:09.270Z,100119.20
2019-02-09T11:47:35.879Z,100118.97
2019-02-09T11:50:07.332Z,100119.20
2019-02-09T11:52:34.748Z,100117.50
2019-02-09T11:55:01.349Z,100121.98
2019-02-09T11:57:27.926Z,100117.72
2019-02-09T11:59:54.533Z,100111.16
2019-02-09T12:02:21.110Z,100106.16
2019-02-09T12:04:47.705Z,100102.58
2019-02-09T12:07:14.305Z,100089.01
2019-02-09T12:09:40.923Z,100087.23
2019-02-09T12:12:09.434Z,100083.48
2019-02-09T12:14:36.018Z,100083.95
2019-02-09T12:17:02.798Z,100082.80
2019-02-09T12:19:29.471Z,100075.93
2019-02-09T12:21:56.058Z,100082.47
2019-02-09T12:24:22.821Z,100086.34
2019-02-09T12:26:49.387Z,100080.86
2019-02-09T12:29:16.021Z,100076.48
2019-02-09T12:31:42.636Z,100082.90
2019-02-09T12:34:09.270Z,100086.58
2019-02-09T12:36:36.099Z,100087.09
2019-02-09T12:39:07.306Z,100080.75
2019-02-09T12:41:33.902Z,100078.42
2019-02-09T12:44:00.497Z,100080.41
2019-02-09T12:46:27.060Z,100090.66
2019-02-09T12:48:53.688Z,100090.20
2019-02-09T12:51:20.405Z,100087.00
2019-02-09T12:53:46.997Z,100091.02
2019-02-09T12:56:13.550Z,100088.34
2019-02-09T12:58:40.131Z,100090.59
2019-02-09T13:01:06.907Z,100094.19
2019-02-09T13:03:33.503Z,100096.40
2019-02-09T13:06:00.116Z,100097.56
2019-02-09T13:08:26.695Z,100102.83
2019-02-09T13:10:53.264Z,100090.89
2019-02-09T13:13:19.854Z,100097.86
2019-02-09T13:15:46.432Z,100106.45
2019-02-09T13:18:13.044Z,100103.49
2019-02-09T13:20:39.664Z,100104.94
2019-02-09T13:23:07.940Z,100097.33
2019-02-09T13:25:34.551Z,100101.61
2019-02-09T13:28:01.122Z,100104.12
2019-02-09T13:30:31.978Z,100107.02
2019-02-09T13:32:58.672Z,100109.52
2019-02-09T13:35:25.355Z,100105.84
2019-02-09T13:37:51.963Z,100109.03
2019-02-09T13:40:22.246Z,100102.84
2019-02-09T13:42:48.842Z,100112.45
2019-02-09T13:45:20.942Z,100112.70
2019-02-09T13:47:47.540Z,100117.55
2019-02-09T13:50:20.794Z,100118.39
2019-02-09T13:52:52.405Z,100119.70
2019-02-09T13:55:21.098Z,100133.73
2019-02-09T13:57:47.737Z,100127.50
2019-02-09T14:00:18.820Z,100127.16
2019-02-09T14:02:45.455Z,100133.89
2019-02-09T14:05:13.553Z,100139.95
2019-02-09T14:07:40.161Z,100130.48
2019-02-09T14:10:12.086Z,100122.95
2019-02-09T14:12:38.744Z,100127.14
2019-02-09T14:15:11.255Z,100124.35
2019-02-09T14:17:37.941Z,100122.31
2019-02-09T14:20:09.022Z,100126.19
2019-02-09T14:22:36.989Z,100126.47
2019-02-09T14:25:06.882Z,100117.45
2019-02-09T14:27:33.472Z,100125.83
2019-02-09T14:30:00.066Z,100119.61
2019-02-09T14:32:26.639Z,100120.88
2019-02-09T14:34:53.366Z,100111.91
2019-02-09T14:37:19.951Z,100111.45
2019-02-09T14:39:46.593Z,100100.20
2019-02-09T14:42:13.348Z,100109.25
2019-02-09T14:44:40.033Z,100095.00
2019-02-09T14:47:06.745Z,100112.05
2019-02-09T14:49:33.391Z,100108.61
2019-02-09T14:52:00.022Z,100111.69
2019-02-09T14:54:26.594Z,100113.55
2019-02-09T14:56:53.187Z,100108.09
2019-02-09T14:59:19.789Z,100111.82
2019-02-09T15:01:46.364Z,100110.28
2019-02-09T15:04:12.988Z,100112.08
2019-02-09T15:06:39.548Z,100110.07
2019-02-09T15:09:06.994Z,100110.02
2019-02-09T15:11:33.658Z,100115.78
2019-02-09T15:14:00.307Z,100114.17
2019-02-09T15:16:28.805Z,100100.63
2019-02-09T15:18:55.390Z,100085.56
2019-02-09T15:21:21.974Z,100101.31
2019-02-09T15:23:48.591Z,100118.31
2019-02-09T15:26:15.128Z,100125.46
2019-02-09T15:28:42.926Z,100131.58
2019-02-09T15:31:09.781Z,100131.38
2019-02-09T15:33:36.562Z,100132.75
2019-02-09T15:36:03.156Z,100136.59
2019-02-09T15:38:29.756Z,100136.94
2019-02-09T15:40:57.940Z,100128.61
2019-02-09T15:43:24.511Z,100133.98
2019-02-09T15:45:51.165Z,100133.62
2019-02-09T15:48:17.825Z,100128.80
2019-02-09T15:50:44.518Z,100131.80
2019-02-09T15:53:11.115Z,100130.50
2019-02-09T15:55:37.897Z,100132.94
2019-02-09T15:58:04.491Z,100132.43
2019-02-09T16:00:31.170Z,100134.25
2019-02-09T16:02:59.612Z,100143.69
2019-02-09T16:05:26.374Z,100139.50
2019-02-09T16:07:53.316Z,100146.56
2019-02-09T16:10:21.573Z,100148.28
2019-02-09T16:12:48.387Z,100148.02
2019-02-09T16:15:20.731Z,100144.41
2019-02-09T16:17:47.304Z,100155.53
2019-02-09T16:20:17.442Z,100144.56
2019-02-09T16:22:44.113Z,100154.75
2019-02-09T16:25:10.692Z,100158.83
2019-02-09T16:27:37.316Z,100162.38
2019-02-09T16:30:09.654Z,100164.80
2019-02-09T16:32:36.230Z,100158.58
2019-02-09T16:35:08.286Z,100171.14
2019-02-09T16:37:34.878Z,100179.82
2019-02-09T16:40:02.238Z,100175.75
2019-02-09T16:42:29.606Z,100178.61
2019-02-09T16:44:57.179Z,100173.26
2019-02-09T16:47:23.733Z,100173.98
2019-02-09T16:50:46.668Z,100176.03
2019-02-09T16:53:13.340Z,100177.23
2019-02-09T16:55:39.989Z,100182.31
2019-02-09T16:58:06.682Z,100175.45
2019-02-09T17:00:36.316Z,100178.44
2019-02-09T17:03:05.262Z,100181.37
2019-02-09T17:05:32.861Z,100181.35
2019-02-09T17:07:59.488Z,100179.11
2019-02-09T17:10:26.162Z,100169.86
2019-02-09T17:12:52.703Z,100178.48
2019-02-09T17:15:22.637Z,100181.94
2019-02-09T17:17:49.342Z,100185.82
2019-02-09T17:20:16.024Z,100195.15
2019-02-09T17:22:42.887Z,100179.28
2019-02-09T17:25:14.408Z,100184.93
2019-02-09T17:27:41.023Z,100187.88
2019-02-09T17:30:13.347Z,100195.56
2019-02-09T17:32:39.968Z,100197.39
2019-02-09T17:35:09.792Z,100195.25
2019-02-09T17:37:36.411Z,100196.50
2019-02-09T17:40:08.776Z,100195.70
2019-02-09T17:42:35.362Z,100190.49
2019-02-09T17:45:06.599Z,100194.30
2019-02-09T17:47:33.136Z,100193.11
2019-02-09T17:49:59.764Z,100194.13
2019-02-09T17:52:26.496Z,100194.88
2019-02-09T17:54:53.337Z,100190.20
2019-02-09T17:57:20.034Z,100200.44
2019-02-09T17:59:46.621Z,100197.54
2019-02-09T18:02:13.246Z,100192.55
2019-02-09T18:04:39.887Z,100196.04
2019-02-09T18:07:06.568Z,100191.56
2019-02-09T18:09:33.279Z,100192.35
2019-02-09T18:11:59.960Z,100203.70
2019-02-09T18:14:26.502Z,100203.22
2019-02-09T18:16:53.124Z,100203.18
2019-02-09T18:19:19.691Z,100210.73
2019-02-09T18:21:46.297Z,100202.48
2019-02-09T18:24:12.875Z,100209.84
2019-02-09T18:26:39.667Z,100209.34
2019-02-09T18:29:06.284Z,100206.92
2019-02-09T18:31:34.112Z,100210.13
2019-02-09T18:34:00.743Z,100209.42
2019-02-09T18:36:27.407Z,100211.48
2019-02-09T18:38:53.960Z,100217.97
2019-02-09T18:41:20.532Z,100214.80
2019-02-09T18:43:47.167Z,100214.09
2019-02-09T18:46:13.750Z,100215.63
2019-02-09T18:48:40.508Z,100214.47
2019-02-09T18:51:07.164Z,100220.45
2019-02-09T18:53:33.754Z,100218.43
2019-02-09T18:56:00.490Z,100221.94
2019-02-09T18:58:27.114Z,100223.37
2019-02-09T19:00:53.798Z,100224.96
2019-02-09T19:03:23.306Z,100224.83
2019-02-09T19:05:49.892Z,100221.52
2019-02-09T19:08:16.490Z,100231.51
2019-02-09T19:10:43.091Z,100225.30
2019-02-09T19:13:09.723Z,100226.03
2019-02-09T19:15:36.579Z,100225.92
2019-02-09T19:18:05.804Z,100228.59
2019-02-09T19:20:36.201Z,100223.47
2019-02-09T19:23:03.088Z,100225.30
2019-02-09T19:25:29.660Z,100220.63
2019-02-09T19:27:56.222Z,100227.53
2019-02-09T19:30:25.490Z,100222.27
2019-02-09T19:32:52.431Z,100235.28
2019-02-09T19:35:19.053Z,100238.83
2019-02-09T19:37:45.668Z,100237.66
2019-02-09T19:40:17.316Z,100242.55
2019-02-09T19:42:45.727Z,100242.26
2019-02-09T19:45:18.046Z,100250.36
2019-02-09T19:47:44.976Z,100251.53
2019-02-09T19:50:14.189Z,100251.75
2019-02-09T19:52:41.551Z,100248.68
2019-02-09T19:55:13.884Z,100248.80
2019-02-09T19:57:40.609Z,100244.59
2019-02-09T20:00:13.028Z,100250.75
2019-02-09T20:02:39.870Z,100245.95
2019-02-09T20:05:07.702Z,100243.25
2019-02-09T20:07:34.456Z,100240.05
2019-02-09T20:10:01.058Z,100245.02
2019-02-09T20:12:27.699Z,100244.97
2019-02-09T20:14:55.364Z,100240.84
2019-02-09T20:17:21.932Z,100240.00
2019-02-09T20:19:48.566Z,100234.41
2019-02-09T20:22:15.197Z,100231.50
2019-02-09T20:24:41.794Z,100237.68
2019-02-09T20:27:08.473Z,100237.45
2019-02-09T20:29:35.041Z,100241.20
2019-02-09T20:32:01.664Z,100236.08
2019-02-09T20:34:30.201Z,100229.41
2019-02-09T20:36:57.347Z,100238.89
2019-02-09T20:39:24.026Z,100231.97
2019-02-09T20:41:50.636Z,100239.44
2019-02-09T20:44:18.982Z,100237.73
2019-02-09T20:46:46.765Z,100234.82
2019-02-09T20:49:13.357Z,100247.13
2019-02-09T20:51:40.024Z,100242.24
2019-02-09T20:54:06.691Z,100243.49
2019-02-09T20:56:33.401Z,100246.30
2019-02-09T20:59:00.055Z,100236.41
2019-02-09T21:01:26.693Z,100244.30
2019-02-09T21:03:53.301Z,100258.20
2019-02-09T21:06:19.969Z,100253.00
2019-02-09T21:08:47.185Z,100255.61
2019-02-09T21:11:13.756Z,100252.30
2019-02-09T21:13:40.314Z,100251.36
2019-02-09T21:16:07.093Z,100255.37
2019-02-09T21:18:33.757Z,100250.80
2019-02-09T21:21:00.343Z,100248.25
2019-02-09T21:23:27.007Z,100259.48
2019-02-09T21:25:54.233Z,100252.09
2019-02-09T21:28:20.952Z,100249.56
2019-02-09T21:30:47.606Z,100248.89
2019-02-09T21:33:14.315Z,100248.97
2019-02-09T21:35:43.982Z,100256.52
2019-02-09T21:38:09.423Z,100257.98
2019-02-09T21:40:36.069Z,100253.56
2019-02-09T21:43:02.659Z,100255.28
2019-02-09T21:45:29.450Z,100251.66
2019-02-09T21:47:56.158Z,100249.73
2019-02-09T21:50:28.572Z,100256.72
2019-02-09T21:52:55.248Z,100253.55
2019-02-09T21:55:21.944Z,100264.30
2019-02-09T21:57:48.635Z,100254.87
2019-02-09T22:00:19.124Z,100249.27
2019-02-09T22:02:45.770Z,100253.02
2019-02-09T22:05:12.427Z,100259.81
2019-02-09T22:07:39.316Z,100257.62
2019-02-09T22:10:11.759Z,100266.02
2019-02-09T22:12:39.058Z,100269.23
2019-02-09T22:15:09.518Z,100262.36
2019-02-09T22:17:36.784Z,100265.07
2019-02-09T22:21:02.877Z,100256.97
2019-02-09T22:23:29.638Z,100260.84
2019-02-09T22:25:56.228Z,100261.64
2019-02-09T22:28:22.955Z,100268.91
2019-02-09T22:30:49.928Z,100273.99
2019-02-09T22:33:24.251Z,100272.06
2019-02-09T22:35:45.238Z,100268.59
2019-02-09T22:38:12.327Z,100269.56
2019-02-09T22:40:40.128Z,100269.47
2019-02-09T22:43:06.944Z,100266.27
2019-02-09T22:45:33.723Z,100263.83
2019-02-09T22:48:00.519Z,100262.36
2019-02-09T22:50:32.250Z,100268.25
2019-02-09T22:52:59.369Z,100262.52
2019-02-09T22:55:26.036Z,100269.11
2019-02-09T22:57:52.714Z,100270.66
2019-02-09T23:00:27.708Z,100274.29
2019-02-09T23:02:54.639Z,100271.35
2019-02-09T23:05:26.935Z,100270.66
2019-02-09T23:07:53.785Z,100275.69
2019-02-09T23:10:20.376Z,100279.10
2019-02-09T23:12:48.701Z,100281.17
2019-02-09T23:15:15.800Z,100277.37
2019-02-09T23:17:42.525Z,100264.69
2019-02-09T23:20:09.504Z,100267.87
2019-02-09T23:22:36.281Z,100275.74
2019-02-09T23:25:06.250Z,100273.87
2019-02-09T23:27:33.307Z,100274.16
2019-02-09T23:30:00.284Z,100273.48
2019-02-09T23:32:29.791Z,100274.64
2019-02-09T23:34:56.500Z,100270.52
2019-02-09T23:37:23.252Z,100272.61
2019-02-09T23:40:46.575Z,100273.99
2019-02-09T23:43:13.293Z,100271.92
2019-02-09T23:45:40.175Z,100265.02
2019-02-09T23:48:06.835Z,100269.42
2019-02-09T23:50:33.555Z,100262.02
2019-02-09T23:53:00.097Z,100271.07
2019-02-09T23:55:26.650Z,100271.66
2019-02-09T23:57:53.239Z,100271.56
