createdAt,value
2019-02-12T00:00:23.138Z,98645.27
2019-02-12T00:02:51.938Z,98653.00
2019-02-12T00:05:20.662Z,98670.89
2019-02-12T00:07:49.389Z,98677.55
2019-02-12T00:10:18.489Z,98666.49
2019-02-12T00:12:47.201Z,98672.38
2019-02-12T00:15:15.928Z,98688.88
2019-02-12T00:17:44.702Z,98691.47
2019-02-12T00:20:13.422Z,98682.25
2019-02-12T00:22:42.152Z,98689.19
2019-02-12T00:25:10.910Z,98697.84
2019-02-12T00:27:39.634Z,98706.94
2019-02-12T00:30:10.595Z,98700.78
2019-02-12T00:32:39.429Z,98693.52
2019-02-12T00:35:08.450Z,98688.14
2019-02-12T00:37:37.167Z,98692.98
2019-02-12T00:40:08.759Z,98681.94
2019-02-12T00:42:37.475Z,98681.34
2019-02-12T00:45:08.891Z,98681.87
2019-02-12T00:47:37.652Z,98688.80
2019-02-12T00:50:10.978Z,98684.52
2019-02-12T00:52:39.704Z,98691.97
2019-02-12T00:55:09.260Z,98697.16
2019-02-12T00:57:37.985Z,98698.53
2019-02-12T01:00:14.951Z,98684.29
2019-02-12T01:02:43.678Z,98690.44
2019-02-12T01:05:12.407Z,98701.36
2019-02-12T01:07:41.179Z,98721.47
2019-02-12T01:10:11.499Z,98718.34
2019-02-12T01:12:40.220Z,98719.92
2019-02-12T01:15:13.867Z,98721.81
2019-02-12T01:17:42.583Z,98738.05
2019-02-12T01:20:13.819Z,98732.30
2019-02-12T01:22:42.786Z,98732.95
2019-02-12T01:25:11.514Z,98729.88
2019-02-12T01:27:40.244Z,98729.27
2019-02-12T01:30:16.823Z,98726.15
2019-02-12T01:32:45.552Z,98734.38
2019-02-12T01:35:14.282Z,98745.31
2019-02-12T01:37:43.093Z,98755.53
2019-02-12T01:40:12.904Z,98749.26
2019-02-12T01:42:41.626Z,98747.47
2019-02-12T01:45:11.833Z,98749.26
2019-02-12T01:47:40.576Z,98739.20
2019-02-12T01:50:11.511Z,98742.32
2019-02-12T01:52:40.322Z,98745.46
2019-02-12T01:55:09.404Z,98748.19
2019-02-12T01:57:38.129Z,98751.44
2019-02-12T02:00:09.494Z,98740.43
2019-02-12T02:02:38.222Z,98735.28
2019-02-12T02:05:09.064Z,98736.63
2019-02-12T02:07:37.955Z,98746.72
2019-02-12T02:10:09.986Z,98752.78
2019-02-12T02:12:38.712Z,98754.59
2019-02-12T02:15:11.639Z,98747.67
2019-02-12T02:17:40.355Z,98761.91
2019-02-12T02:20:11.957Z,98765.00
2019-02-12T02:22:42.277Z,98761.26
2019-02-12T02:25:12.620Z,98748.94
2019-02-12T02:27:41.358Z,98752.91
2019-02-12T02:30:12.605Z,98753.31
2019-02-12T02:32:41.311Z,98751.08
2019-02-12T02:35:12.804Z,98753.05
2019-02-12T02:37:41.668Z,98765.66
2019-02-12T02:40:11.185Z,98762.94
2019-02-12T02:42:39.913Z,98763.52
2019-02-12T02:45:11.642Z,98764.40
2019-02-12T02:47:40.383Z,98760.92
2019-02-12T02:50:10.611Z,98773.34
2019-02-12T02:52:39.665Z,98772.34
2019-02-12T02:55:09.377Z,98787.61
2019-02-12T02:57:38.103Z,98790.75
2019-02-12T03:00:13.224Z,98793.15
2019-02-12T03:02:41.938Z,98798.30
2019-02-12T03:05:12.229Z,98789.29
2019-02-12T03:07:41.011Z,98792.37
2019-02-12T03:10:12.670Z,98803.92
2019-02-12T03:12:44.528Z,98795.39
2019-02-12T03:15:13.290Z,98790.81
2019-02-12T03:17:42.014Z,98789.84
2019-02-12T03:20:12.396Z,98801.39
2019-02-12T03:22:41.298Z,98786.09
2019-02-12T03:25:10.748Z,98796.44
2019-02-12T03:27:39.552Z,98805.02
2019-02-12T03:30:12.899Z,98802.83
2019-02-12T03:32:41.935Z,98794.27
2019-02-12T03:35:11.446Z,98796.31
2019-02-12T03:37:40.259Z,98801.03
2019-02-12T03:40:11.538Z,98799.95
2019-02-12T03:42:40.262Z,98797.41
2019-02-12T03:45:13.585Z,98811.50
2019-02-12T03:47:42.308Z,98800.15
2019-02-12T03:50:12.396Z,98814.35
2019-02-12T03:52:42.418Z,98821.98
2019-02-12T03:55:13.129Z,98799.52
2019-02-12T03:57:42.982Z,98814.87
2019-02-12T04:00:16.364Z,98815.08
2019-02-12T04:02:59.969Z,98821.84
2019-02-12T04:05:28.888Z,98817.90
2019-02-12T04:07:57.586Z,98807.23
2019-02-12T04:10:26.334Z,98816.08
2019-02-12T04:12:55.207Z,98818.39
2019-02-12T04:15:23.929Z,98821.19
2019-02-12T04:17:52.632Z,98812.86
2019-02-12T04:20:21.398Z,98821.13
2019-02-12T04:22:50.116Z,98815.22
2019-02-12T04:25:20.262Z,98811.05
2019-02-12T04:27:49.503Z,98818.02
2019-02-12T04:30:18.223Z,98821.09
2019-02-12T04:32:46.933Z,98835.77
2019-02-12T04:35:15.705Z,98839.13
2019-02-12T04:37:44.408Z,98845.84
2019-02-12T04:40:14.665Z,98844.84
2019-02-12T04:42:45.505Z,98846.97
2019-02-12T04:45:14.233Z,98845.20
2019-02-12T04:47:42.945Z,98849.59
2019-02-12T04:50:13.956Z,98847.36
2019-02-12T04:52:42.663Z,98836.19
2019-02-12T04:55:12.380Z,98833.91
2019-02-12T04:57:41.125Z,98841.63
2019-02-12T05:00:19.202Z,98853.14
2019-02-12T05:02:47.980Z,98853.99
2019-02-12T05:05:17.005Z,98857.45
2019-02-12T05:07:45.718Z,98853.82
2019-02-12T05:10:20.303Z,98862.63
2019-02-12T05:12:49.008Z,98879.73
2019-02-12T05:15:17.724Z,98876.44
2019-02-12T05:17:46.523Z,98883.64
2019-02-12T05:20:15.463Z,98894.81
2019-02-12T05:22:44.157Z,98895.30
2019-02-12T05:25:13.528Z,98910.02
2019-02-12T05:27:42.267Z,98913.66
2019-02-12T05:30:12.887Z,98917.33
2019-02-12T05:32:41.745Z,98925.94
2019-02-12T05:35:10.559Z,98919.95
2019-02-12T05:37:39.275Z,98927.12
2019-02-12T05:40:10.161Z,98933.30
2019-02-12T05:42:38.982Z,98927.25
2019-02-12T05:45:13.000Z,98927.48
2019-02-12T05:47:42.082Z,98921.38
2019-02-12T05:50:15.099Z,98921.80
2019-02-12T05:52:53.249Z,98924.73
2019-02-12T05:55:14.419Z,98930.12
2019-02-12T05:57:43.141Z,98931.95
2019-02-12T06:00:19.025Z,98943.13
2019-02-12T06:02:47.749Z,98949.05
2019-02-12T06:05:30.009Z,98959.42
2019-02-12T06:07:58.736Z,98962.02
2019-02-12T06:10:27.493Z,98946.17
2019-02-12T06:12:56.327Z,98945.88
2019-02-12T06:15:25.039Z,98954.39
2019-02-12T06:17:53.739Z,98947.59
2019-02-12T06:20:22.728Z,98963.70
2019-02-12T06:22:51.444Z,98956.41
2019-02-12T06:25:20.247Z,98944.23
2019-02-12T06:27:49.403Z,98955.66
2019-02-12T06:30:18.146Z,98956.38
2019-02-12T06:32:46.857Z,98949.09
2019-02-12T06:35:15.725Z,98962.06
2019-02-12T06:37:44.439Z,98978.56
2019-02-12T06:40:13.156Z,98976.17
2019-02-12T06:42:41.934Z,98973.06
2019-02-12T06:45:13.923Z,98970.58
2019-02-12T06:47:42.635Z,98968.99
2019-02-12T06:50:13.800Z,98972.57
2019-02-12T06:52:42.518Z,98967.38
2019-02-12T06:55:11.755Z,98979.55
2019-02-12T06:57:40.985Z,98976.08
2019-02-12T07:00:14.410Z,98991.72
2019-02-12T07:03:11.638Z,98973.87
2019-02-12T07:05:42.791Z,98983.33
2019-02-12T07:08:23.703Z,98998.12
2019-02-12T07:10:55.335Z,98996.98
2019-02-12T07:13:30.172Z,99007.36
2019-02-12T07:16:01.376Z,99011.23
2019-02-12T07:18:48.020Z,98993.54
2019-02-12T07:21:22.441Z,99005.66
2019-02-12T07:24:09.119Z,99000.44
2019-02-12T07:26:46.594Z,98999.66
2019-02-12T07:29:35.362Z,99001.41
2019-02-12T07:32:26.495Z,99001.78
2019-02-12T07:35:14.707Z,98997.52
2019-02-12T07:37:49.100Z,99000.05
2019-02-12T07:40:29.897Z,99000.41
2019-02-12T07:43:01.532Z,98988.71
2019-02-12T07:45:42.080Z,98999.03
2019-02-12T07:48:16.513Z,99004.23
2019-02-12T07:50:53.748Z,98997.44
2019-02-12T07:53:31.616Z,99002.41
2019-02-12T07:56:09.213Z,99006.77
2019-02-12T07:59:00.720Z,99019.58
2019-02-12T08:01:58.137Z,99002.55
2019-02-12T08:04:47.950Z,99010.27
2019-02-12T08:07:28.566Z,99009.63
2019-02-12T08:10:03.183Z,99030.44
2019-02-12T08:12:43.442Z,99014.50
2019-02-12T08:15:34.378Z,99017.87
2019-02-12T08:18:09.197Z,99017.43
2019-02-12T08:20:46.462Z,99028.47
2019-02-12T08:23:23.800Z,99017.96
2019-02-12T08:26:01.155Z,99016.25
2019-02-12T08:28:38.790Z,99011.97
2019-02-12T08:31:16.192Z,99009.59
2019-02-12T08:34:05.931Z,99014.45
2019-02-12T08:36:40.521Z,98996.41
2019-02-12T08:39:36.204Z,99014.52
2019-02-12T08:42:39.625Z,99007.41
2019-02-12T08:45:13.898Z,99031.03
2019-02-12T08:48:07.936Z,99029.92
2019-02-12T08:51:06.424Z,99030.56
2019-02-12T08:53:50.309Z,99034.27
2019-02-12T08:56:31.346Z,99045.98
2019-02-12T08:59:18.120Z,99046.38
2019-02-12T09:01:55.816Z,99045.58
2019-02-12T09:04:39.265Z,99050.54
2019-02-12T09:07:35.095Z,99055.84
2019-02-12T09:10:15.693Z,99049.05
2019-02-12T09:12:58.834Z,99062.89
2019-02-12T09:15:48.781Z,99067.53
2019-02-12T09:18:40.010Z,99043.35
2019-02-12T09:21:20.145Z,99071.48
2019-02-12T09:24:00.342Z,99082.34
2019-02-12T09:26:46.464Z,99087.06
2019-02-12T09:29:36.336Z,99110.73
2019-02-12T09:32:19.907Z,99101.87
2019-02-12T09:34:57.611Z,99094.13
2019-02-12T09:37:34.863Z,99100.80
2019-02-12T09:40:24.619Z,99102.89
2019-02-12T09:43:05.071Z,99114.64
2019-02-12T09:45:39.485Z,99098.49
2019-02-12T09:48:11.158Z,99102.45
2019-02-12T09:50:55.102Z,99116.87
2019-02-12T09:53:38.743Z,99110.27
2019-02-12T09:56:16.749Z,99089.56
2019-02-12T09:59:07.780Z,99104.05
2019-02-12T10:01:42.177Z,99101.44
2019-02-12T10:04:33.469Z,99110.63
2019-02-12T10:07:05.135Z,99099.97
2019-02-12T10:09:56.126Z,99113.95
2019-02-12T10:12:27.798Z,99098.30
2019-02-12T10:15:05.161Z,99109.73
2019-02-12T10:17:39.934Z,99134.11
2019-02-12T10:20:30.862Z,99114.38
2019-02-12T10:23:20.649Z,99120.59
2019-02-12T10:25:52.293Z,99108.67
2019-02-12T10:28:48.557Z,99105.98
2019-02-12T10:31:13.407Z,99120.45
2019-02-12T10:33:42.140Z,99131.05
2019-02-12T10:36:11.092Z,99127.70
2019-02-12T10:38:39.819Z,99135.95
2019-02-12T10:41:08.542Z,99141.86
2019-02-12T10:43:37.432Z,99131.38
2019-02-12T10:46:06.150Z,99136.91
2019-02-12T10:48:34.873Z,99145.23
2019-02-12T10:51:03.669Z,99150.97
2019-02-12T10:53:32.391Z,99158.24
2019-02-12T10:56:01.233Z,99148.64
2019-02-12T10:58:30.461Z,99160.30
2019-02-12T11:00:59.380Z,99164.44
2019-02-12T11:03:28.092Z,99156.25
2019-02-12T11:05:56.926Z,99174.55
2019-02-12T11:08:25.644Z,99147.00
2019-02-12T11:10:54.370Z,99181.08
2019-02-12T11:13:23.164Z,99181.88
2019-02-12T11:15:51.907Z,99161.72
2019-02-12T11:18:20.610Z,99170.75
2019-02-12T11:20:49.612Z,99179.22
2019-02-12T11:23:18.606Z,99180.88
2019-02-12T11:25:47.319Z,99189.28
2019-02-12T11:28:16.085Z,99182.60
2019-02-12T11:30:44.808Z,99187.16
2019-02-12T11:33:13.524Z,99186.77
2019-02-12T11:35:42.462Z,99200.05
2019-02-12T11:38:11.347Z,99190.11
2019-02-12T11:40:40.065Z,99209.63
2019-02-12T11:43:08.810Z,99209.20
2019-02-12T11:45:37.522Z,99217.19
2019-02-12T11:48:06.257Z,99217.52
2019-02-12T11:50:35.203Z,99232.78
2019-02-12T11:53:03.927Z,99226.14
2019-02-12T11:55:32.639Z,99241.16
2019-02-12T11:58:02.057Z,99240.30
2019-02-12T12:00:38.235Z,99234.64
2019-02-12T12:03:07.213Z,99245.72
2019-02-12T12:05:35.936Z,99255.65
2019-02-12T12:08:04.655Z,99262.34
2019-02-12T12:10:33.471Z,99265.90
2019-02-12T12:13:02.199Z,99246.85
2019-02-12T12:15:30.915Z,99267.45
2019-02-12T12:17:59.742Z,99275.13
2019-02-12T12:20:28.459Z,99287.47
2019-02-12T12:22:57.175Z,99281.20
2019-02-12T12:25:26.140Z,99279.02
2019-02-12T12:27:54.848Z,99286.05
2019-02-12T12:30:23.575Z,99287.97
2019-02-12T12:32:52.526Z,99291.39
2019-02-12T12:35:21.248Z,99303.03
2019-02-12T12:37:49.954Z,99310.56
2019-02-12T12:40:18.788Z,99320.44
2019-02-12T12:42:47.503Z,99326.70
2019-02-12T12:45:16.330Z,99327.34
2019-02-12T12:47:45.084Z,99312.59
2019-02-12T12:50:14.099Z,99332.72
2019-02-12T12:52:42.813Z,99339.92
2019-02-12T12:55:11.981Z,99340.41
2019-02-12T12:57:42.231Z,99344.34
2019-02-12T13:00:15.695Z,99342.79
2019-02-12T13:02:44.892Z,99346.23
2019-02-12T13:05:13.613Z,99339.98
2019-02-12T13:07:42.350Z,99352.64
2019-02-12T13:10:16.064Z,99338.81
2019-02-12T13:12:44.774Z,99345.86
2019-02-12T13:15:14.692Z,99352.78
2019-02-12T13:17:43.602Z,99343.42
2019-02-12T13:20:14.526Z,99358.00
2019-02-12T13:22:43.229Z,99357.59
2019-02-12T13:25:12.304Z,99375.42
2019-02-12T13:27:41.016Z,99362.03
2019-02-12T13:30:17.664Z,99366.67
2019-02-12T13:32:46.379Z,99380.77
2019-02-12T13:35:15.302Z,99387.87
2019-02-12T13:37:44.074Z,99389.03
2019-02-12T13:40:14.290Z,99383.68
2019-02-12T13:42:43.001Z,99385.02
2019-02-12T13:45:14.249Z,99394.97
2019-02-12T13:47:42.965Z,99403.47
2019-02-12T13:50:12.763Z,99399.04
2019-02-12T13:52:41.885Z,99406.08
2019-02-12T13:55:17.311Z,99407.53
2019-02-12T13:57:42.071Z,99404.95
2019-02-12T14:00:15.914Z,99426.96
2019-02-12T14:02:44.673Z,99428.00
2019-02-12T14:05:16.153Z,99433.00
2019-02-12T14:07:45.203Z,99435.90
2019-02-12T14:10:13.914Z,99437.79
2019-02-12T14:12:42.630Z,99443.00
2019-02-12T14:15:13.329Z,99453.66
2019-02-12T14:17:42.055Z,99455.22
2019-02-12T14:20:15.315Z,99451.08
2019-02-12T14:22:44.196Z,99448.12
2019-02-12T14:25:14.219Z,99451.11
2019-02-12T14:27:42.931Z,99456.70
2019-02-12T14:30:16.454Z,99454.48
2019-02-12T14:32:45.184Z,99463.25
2019-02-12T14:35:13.919Z,99474.61
2019-02-12T14:37:42.683Z,99477.56
2019-02-12T14:40:13.572Z,99485.22
2019-02-12T14:42:42.302Z,99488.93
2019-02-12T14:45:15.760Z,99505.34
2019-02-12T14:47:44.482Z,99507.45
2019-02-12T14:50:15.553Z,99513.95
2019-02-12T14:52:44.359Z,99510.86
2019-02-12T14:55:13.058Z,99521.27
2019-02-12T14:57:41.867Z,99530.25
2019-02-12T15:00:16.322Z,99520.89
2019-02-12T15:02:45.033Z,99527.22
2019-02-12T15:05:13.890Z,99541.75
2019-02-12T15:07:42.764Z,99523.06
2019-02-12T15:10:15.215Z,99532.49
2019-02-12T15:12:44.881Z,99513.85
2019-02-12T15:15:14.307Z,99530.78
2019-02-12T15:17:43.012Z,99535.52
2019-02-12T15:20:13.424Z,99530.34
2019-02-12T15:22:42.294Z,99535.61
2019-02-12T15:25:12.323Z,99550.73
2019-02-12T15:27:41.062Z,99547.87
2019-02-12T15:30:13.211Z,99557.26
2019-02-12T15:32:41.925Z,99564.80
2019-02-12T15:35:11.565Z,99573.86
2019-02-12T15:37:40.839Z,99584.81
2019-02-12T15:40:12.277Z,99583.25
2019-02-12T15:42:41.039Z,99586.12
2019-02-12T15:45:15.618Z,99598.59
2019-02-12T15:47:44.344Z,99600.92
2019-02-12T15:50:13.068Z,99612.91
2019-02-12T15:52:41.967Z,99611.38
2019-02-12T15:55:13.037Z,99611.11
2019-02-12T15:57:45.185Z,99614.23
2019-02-12T16:00:15.744Z,99631.90
2019-02-12T16:02:46.460Z,99635.80
2019-02-12T16:05:15.154Z,99647.24
2019-02-12T16:07:45.206Z,99654.25
2019-02-12T16:10:20.975Z,99652.70
2019-02-12T16:12:51.451Z,99663.34
2019-02-12T16:15:23.860Z,99664.64
2019-02-12T16:17:51.232Z,99670.34
2019-02-12T16:20:20.184Z,99678.12
2019-02-12T16:22:48.915Z,99683.56
2019-02-12T16:25:17.643Z,99688.48
2019-02-12T16:27:46.540Z,99694.95
2019-02-12T16:30:17.353Z,99702.97
2019-02-12T16:32:46.077Z,99714.89
2019-02-12T16:35:17.440Z,99714.89
2019-02-12T16:37:46.357Z,99720.03
2019-02-12T16:40:19.297Z,99726.78
2019-02-12T16:42:48.194Z,99738.67
2019-02-12T16:45:28.814Z,99739.46
2019-02-12T16:47:57.979Z,99744.90
2019-02-12T16:50:26.701Z,99747.73
2019-02-12T16:52:55.418Z,99758.88
2019-02-12T16:55:24.218Z,99773.89
2019-02-12T16:57:52.928Z,99767.88
2019-02-12T17:00:21.648Z,99781.36
2019-02-12T17:02:50.754Z,99786.73
2019-02-12T17:05:19.485Z,99785.42
2019-02-12T17:07:48.225Z,99787.76
2019-02-12T17:10:17.498Z,99788.30
2019-02-12T17:12:46.236Z,99798.42
2019-02-12T17:15:15.073Z,99798.67
2019-02-12T17:17:43.956Z,99799.44
2019-02-12T17:20:17.956Z,99806.17
2019-02-12T17:22:58.198Z,99816.50
2019-02-12T17:25:26.915Z,99824.45
2019-02-12T17:28:01.555Z,99822.12
2019-02-12T17:30:30.286Z,99826.70
2019-02-12T17:32:59.026Z,99823.13
2019-02-12T17:35:27.783Z,99835.01
2019-02-12T17:37:57.958Z,99842.75
2019-02-12T17:40:26.694Z,99847.13
2019-02-12T17:42:55.467Z,99848.86
2019-02-12T17:45:24.192Z,99849.06
2019-02-12T17:47:52.966Z,99849.63
2019-02-12T17:50:23.963Z,99844.67
2019-02-12T17:52:52.692Z,99863.81
2019-02-12T17:55:21.420Z,99858.66
2019-02-12T17:57:50.305Z,99860.23
2019-02-12T18:00:22.161Z,99868.23
2019-02-12T18:02:50.879Z,99858.41
2019-02-12T18:05:19.759Z,99867.14
2019-02-12T18:07:48.479Z,99866.08
2019-02-12T18:10:17.211Z,99866.80
2019-02-12T18:12:46.063Z,99861.34
2019-02-12T18:15:15.488Z,99874.02
2019-02-12T18:17:44.211Z,99876.57
2019-02-12T18:20:16.188Z,99874.80
2019-02-12T18:22:44.950Z,99868.02
2019-02-12T18:25:13.676Z,99870.30
2019-02-12T18:27:42.777Z,99874.44
2019-02-12T18:30:16.504Z,99885.80
2019-02-12T18:32:45.220Z,99884.36
2019-02-12T18:35:14.416Z,99888.27
2019-02-12T18:37:43.196Z,99883.53
2019-02-12T18:40:17.340Z,99892.31
2019-02-12T18:42:46.191Z,99890.98
2019-02-12T18:45:18.875Z,99889.41
2019-02-12T18:47:47.553Z,99884.20
2019-02-12T18:50:16.340Z,99900.33
2019-02-12T18:52:45.069Z,99901.90
2019-02-12T18:55:16.097Z,99906.03
2019-02-12T18:57:45.062Z,99910.61
2019-02-12T19:00:16.563Z,99913.80
2019-02-12T19:02:45.276Z,99917.65
2019-02-12T19:05:14.165Z,99914.55
2019-02-12T19:07:43.082Z,99931.84
2019-02-12T19:10:14.255Z,99917.33
2019-02-12T19:12:43.724Z,99917.86
2019-02-12T19:15:15.052Z,99918.16
2019-02-12T19:17:45.859Z,99926.60
2019-02-12T19:20:14.586Z,99929.73
2019-02-12T19:22:43.309Z,99940.36
2019-02-12T19:25:12.712Z,99939.86
2019-02-12T19:27:41.430Z,99948.84
2019-02-12T19:30:13.302Z,99951.93
2019-02-12T19:32:45.351Z,99951.39
2019-02-12T19:35:15.262Z,99960.63
2019-02-12T19:37:44.853Z,99962.67
2019-02-12T19:40:14.227Z,99961.67
2019-02-12T19:42:42.949Z,99964.83
2019-02-12T19:45:16.909Z,99965.11
2019-02-12T19:47:45.705Z,99975.46
2019-02-12T19:50:14.528Z,99975.61
2019-02-12T19:52:43.941Z,99977.40
2019-02-12T19:55:12.848Z,99981.23
2019-02-12T19:57:41.571Z,99977.61
2019-02-12T20:00:19.147Z,99982.69
2019-02-12T20:02:48.469Z,99985.09
2019-02-12T20:05:17.195Z,99990.05
2019-02-12T20:07:46.005Z,99994.33
2019-02-12T20:10:18.441Z,99984.52
2019-02-12T20:12:47.173Z,99982.19
2019-02-12T20:15:23.268Z,99975.42
2019-02-12T20:17:52.021Z,99990.66
2019-02-12T20:20:20.756Z,99992.50
2019-02-12T20:22:49.638Z,99998.70
2019-02-12T20:25:20.342Z,99990.98
2019-02-12T20:27:48.794Z,99996.16
2019-02-12T20:30:24.718Z,99999.17
2019-02-12T20:32:53.436Z,100003.73
2019-02-12T20:35:23.626Z,100013.57
2019-02-12T20:37:52.502Z,100013.70
2019-02-12T20:40:21.234Z,100020.92
2019-02-12T20:42:52.924Z,100023.21
2019-02-12T20:45:21.814Z,100021.21
2019-02-12T20:47:51.036Z,100023.42
2019-02-12T20:50:21.534Z,100022.71
2019-02-12T20:52:50.457Z,100010.66
2019-02-12T20:55:19.223Z,100014.33
2019-02-12T20:57:48.036Z,100019.50
2019-02-12T21:00:21.885Z,100021.17
2019-02-12T21:02:50.715Z,100019.67
2019-02-12T21:05:19.528Z,100022.22
2019-02-12T21:07:48.407Z,100034.89
2019-02-12T21:10:21.195Z,100038.63
2019-02-12T21:12:49.920Z,100036.14
2019-02-12T21:15:23.132Z,100044.64
2019-02-12T21:17:51.848Z,100043.94
2019-02-12T21:20:20.651Z,100050.66
2019-02-12T21:22:49.759Z,100053.03
2019-02-12T21:25:18.492Z,100055.20
2019-02-12T21:27:47.224Z,100056.61
2019-02-12T21:30:18.909Z,100057.95
2019-02-12T21:32:47.635Z,100063.13
2019-02-12T21:35:16.359Z,100070.72
2019-02-12T21:37:45.328Z,100064.25
2019-02-12T21:40:25.613Z,100059.75
2019-02-12T21:42:54.386Z,100061.13
2019-02-12T21:45:23.102Z,100061.21
2019-02-12T21:47:51.825Z,100071.35
2019-02-12T21:50:20.641Z,100068.13
2019-02-12T21:52:49.367Z,100070.63
2019-02-12T21:55:19.802Z,100063.63
2019-02-12T21:57:48.584Z,100073.84
2019-02-12T22:00:21.355Z,100078.52
2019-02-12T22:02:50.074Z,100079.06
2019-02-12T22:05:18.952Z,100080.69
2019-02-12T22:07:47.687Z,100076.98
2019-02-12T22:10:24.275Z,100083.50
2019-02-12T22:12:53.014Z,100087.78
2019-02-12T22:15:21.733Z,100092.88
2019-02-12T22:17:50.504Z,100092.24
2019-02-12T22:20:20.428Z,100087.91
2019-02-12T22:22:49.187Z,100082.41
2019-02-12T22:25:17.967Z,100081.58
2019-02-12T22:27:46.692Z,100086.99
2019-02-12T22:30:17.882Z,100088.13
2019-02-12T22:32:46.637Z,100090.38
2019-02-12T22:35:15.367Z,100089.45
2019-02-12T22:37:44.087Z,100095.75
2019-02-12T22:40:15.747Z,100103.67
2019-02-12T22:42:44.564Z,100107.52
2019-02-12T22:45:15.661Z,100110.89
2019-02-12T22:47:44.609Z,100115.36
2019-02-12T22:50:13.946Z,100119.61
2019-02-12T22:52:42.652Z,100118.19
2019-02-12T22:55:11.732Z,100112.77
2019-02-12T22:57:48.576Z,100119.33
2019-02-12T23:00:45.581Z,100122.00
2019-02-12T23:03:14.422Z,100116.28
2019-02-12T23:05:43.143Z,100115.95
2019-02-12T23:08:11.916Z,100120.95
2019-02-12T23:10:40.632Z,100123.99
2019-02-12T23:13:09.454Z,100128.87
2019-02-12T23:15:38.406Z,100125.53
2019-02-12T23:18:07.120Z,100126.84
2019-02-12T23:20:35.834Z,100129.47
2019-02-12T23:23:04.844Z,100131.00
2019-02-12T23:25:33.559Z,100133.34
2019-02-12T23:28:02.276Z,100139.22
2019-02-12T23:30:31.171Z,100139.01
2019-02-12T23:32:59.891Z,100142.19
2019-02-12T23:35:28.609Z,100145.03
2019-02-12T23:37:57.388Z,100150.41
2019-02-12T23:40:26.107Z,100154.88
2019-02-12T23:42:54.829Z,100159.66
2019-02-12T23:45:23.624Z,100160.34
2019-02-12T23:47:52.347Z,100165.68
2019-02-12T23:50:21.063Z,100165.97
2019-02-12T23:52:50.200Z,100163.93
2019-02-12T23:55:18.921Z,100171.69
2019-02-12T23:57:47.631Z,100168.27
