createdAt,value
2019-06-20T00:00:37.105Z,86.06
2019-06-20T00:03:06.659Z,86.03
2019-06-20T00:05:36.140Z,85.97
2019-06-20T00:08:05.583Z,86.13
2019-06-20T00:10:35.074Z,86.51
2019-06-20T00:13:04.787Z,86.65
2019-06-20T00:15:34.539Z,86.60
2019-06-20T00:18:04.007Z,86.71
2019-06-20T00:20:33.482Z,86.73
2019-06-20T00:23:04.629Z,86.86
2019-06-20T00:25:34.112Z,86.95
2019-06-20T00:28:03.584Z,86.85
2019-06-20T00:30:33.041Z,87.41
2019-06-20T00:33:02.525Z,87.36
2019-06-20T00:35:31.997Z,85.99
2019-06-20T00:38:01.498Z,85.19
2019-06-20T00:40:30.967Z,85.66
2019-06-20T00:43:13.420Z,85.97
2019-06-20T00:45:31.623Z,85.98
2019-06-20T00:48:01.098Z,86.08
2019-06-20T00:50:31.134Z,86.27
2019-06-20T00:53:00.640Z,86.54
2019-06-20T00:55:30.395Z,86.93
2019-06-20T00:57:59.859Z,86.76
2019-06-20T01:00:29.349Z,86.83
2019-06-20T01:02:58.861Z,86.80
2019-06-20T01:05:28.290Z,86.74
2019-06-20T01:07:57.752Z,86.61
2019-06-20T01:10:27.240Z,86.82
2019-06-20T01:12:56.727Z,86.94
2019-06-20T01:15:26.309Z,87.15
2019-06-20T01:17:55.797Z,87.58
2019-06-20T01:20:25.319Z,87.55
2019-06-20T01:22:54.803Z,87.63
2019-06-20T01:25:37.118Z,87.67
2019-06-20T01:28:07.210Z,87.47
2019-06-20T01:30:36.716Z,87.14
2019-06-20T01:33:06.320Z,86.85
2019-06-20T01:35:35.792Z,86.17
2019-06-20T01:38:05.541Z,85.99
2019-06-20T01:40:35.023Z,86.10
2019-06-20T01:43:04.571Z,86.16
2019-06-20T01:45:34.189Z,86.31
2019-06-20T01:48:03.886Z,86.75
2019-06-20T01:50:33.329Z,86.61
2019-06-20T01:53:02.810Z,86.34
2019-06-20T01:55:32.319Z,86.50
2019-06-20T01:58:01.867Z,86.62
2019-06-20T02:00:43.756Z,86.39
2019-06-20T02:03:13.994Z,86.67
2019-06-20T02:05:43.810Z,86.89
2019-06-20T02:08:13.484Z,86.58
2019-06-20T02:10:42.951Z,86.77
2019-06-20T02:13:12.388Z,87.06
2019-06-20T02:15:41.984Z,87.34
2019-06-20T02:18:11.625Z,87.53
2019-06-20T02:20:48.111Z,87.64
2019-06-20T02:23:17.591Z,87.53
2019-06-20T02:25:47.163Z,87.54
2019-06-20T02:28:16.649Z,87.69
2019-06-20T02:30:46.132Z,87.99
2019-06-20T02:33:15.603Z,88.37
2019-06-20T02:35:45.056Z,88.50
2019-06-20T02:38:14.570Z,88.42
2019-06-20T02:40:44.177Z,88.63
2019-06-20T02:43:13.623Z,88.67
2019-06-20T02:45:43.113Z,88.77
2019-06-20T02:48:12.574Z,89.01
2019-06-20T02:50:42.073Z,89.23
2019-06-20T02:53:11.564Z,89.39
2019-06-20T02:55:41.039Z,89.40
2019-06-20T02:58:10.478Z,89.70
2019-06-20T03:00:51.189Z,89.87
2019-06-20T03:03:20.659Z,90.02
2019-06-20T03:05:50.131Z,90.39
2019-06-20T03:08:19.666Z,90.45
2019-06-20T03:10:49.147Z,90.44
2019-06-20T03:13:18.676Z,90.53
2019-06-20T03:15:50.104Z,90.23
2019-06-20T03:18:19.425Z,89.81
2019-06-20T03:20:48.913Z,89.65
2019-06-20T03:23:18.381Z,89.77
2019-06-20T03:25:47.839Z,89.39
2019-06-20T03:28:17.289Z,89.37
2019-06-20T03:30:46.774Z,89.07
2019-06-20T03:33:16.261Z,88.95
2019-06-20T03:35:45.749Z,88.56
2019-06-20T03:38:15.223Z,88.14
2019-06-20T03:40:44.697Z,87.94
2019-06-20T03:43:14.156Z,88.24
2019-06-20T03:45:43.671Z,88.47
2019-06-20T03:48:13.141Z,88.24
2019-06-20T03:50:42.727Z,87.73
2019-06-20T03:53:12.212Z,87.18
2019-06-20T03:55:41.782Z,86.88
2019-06-20T03:58:11.284Z,86.98
2019-06-20T04:00:40.755Z,86.75
2019-06-20T04:03:10.247Z,86.12
2019-06-20T04:05:39.746Z,85.73
2019-06-20T04:08:09.365Z,85.87
2019-06-20T04:10:38.852Z,85.70
2019-06-20T04:13:08.417Z,85.02
2019-06-20T04:15:37.897Z,84.89
2019-06-20T04:18:07.363Z,84.79
2019-06-20T04:20:36.846Z,84.90
2019-06-20T04:23:07.230Z,84.93
2019-06-20T04:25:36.789Z,83.60
2019-06-20T04:28:06.407Z,83.27
2019-06-20T04:30:35.894Z,82.99
2019-06-20T04:33:05.410Z,82.68
2019-06-20T04:35:34.901Z,82.42
2019-06-20T04:38:04.364Z,82.11
2019-06-20T04:40:33.955Z,82.16
2019-06-20T04:43:03.565Z,82.17
2019-06-20T04:45:48.054Z,81.98
2019-06-20T04:48:17.515Z,82.08
2019-06-20T04:50:46.995Z,81.10
2019-06-20T04:53:16.447Z,79.78
2019-06-20T04:55:45.925Z,76.71
2019-06-20T04:58:15.399Z,74.39
2019-06-20T05:00:44.866Z,72.16
2019-06-20T05:03:14.381Z,69.69
2019-06-20T05:05:43.852Z,67.30
2019-06-20T05:08:13.416Z,65.45
2019-06-20T05:10:42.950Z,64.20
2019-06-20T05:13:12.364Z,62.29
2019-06-20T05:15:51.926Z,60.81
2019-06-20T05:18:13.193Z,59.22
2019-06-20T05:20:42.704Z,58.94
2019-06-20T05:23:12.198Z,58.08
2019-06-20T05:25:41.681Z,58.33
2019-06-20T05:28:46.440Z,57.74
2019-06-20T05:31:07.162Z,56.67
2019-06-20T05:33:36.650Z,55.60
2019-06-20T05:36:06.169Z,54.72
2019-06-20T05:38:35.623Z,54.03
2019-06-20T05:41:05.206Z,53.60
2019-06-20T05:43:34.737Z,53.11
2019-06-20T05:46:09.778Z,52.69
2019-06-20T05:48:35.626Z,52.53
2019-06-20T05:51:05.168Z,52.17
2019-06-20T05:53:34.619Z,51.66
2019-06-20T05:56:04.081Z,52.82
2019-06-20T05:58:33.617Z,53.31
2019-06-20T06:01:03.220Z,53.15
2019-06-20T06:03:33.567Z,52.91
2019-06-20T06:06:03.377Z,52.93
2019-06-20T06:08:32.858Z,53.94
2019-06-20T06:11:02.314Z,54.71
2019-06-20T06:13:31.890Z,56.12
2019-06-20T06:16:01.388Z,58.00
2019-06-20T06:18:30.929Z,58.22
2019-06-20T06:21:00.388Z,58.88
2019-06-20T06:23:29.881Z,59.06
2019-06-20T06:25:59.569Z,59.92
2019-06-20T06:28:29.028Z,60.39
2019-06-20T06:30:58.508Z,61.28
2019-06-20T06:33:28.020Z,62.08
2019-06-20T06:35:57.508Z,62.00
2019-06-20T06:38:26.947Z,62.84
2019-06-20T06:40:56.431Z,63.18
2019-06-20T06:43:25.916Z,62.53
2019-06-20T06:45:55.395Z,62.69
2019-06-20T06:48:24.874Z,62.73
2019-06-20T06:50:54.392Z,63.86
2019-06-20T06:53:23.881Z,63.26
2019-06-20T06:55:53.359Z,63.00
2019-06-20T06:58:22.927Z,62.91
2019-06-20T07:00:52.506Z,62.61
2019-06-20T07:03:21.994Z,63.17
2019-06-20T07:05:51.525Z,63.04
2019-06-20T07:08:21.019Z,63.47
2019-06-20T07:10:50.509Z,64.17
2019-06-20T07:13:20.040Z,63.67
2019-06-20T07:15:49.501Z,63.08
2019-06-20T07:18:18.958Z,62.95
2019-06-20T07:20:48.410Z,63.39
2019-06-20T07:23:17.911Z,63.48
2019-06-20T07:25:47.375Z,63.08
2019-06-20T07:28:16.864Z,62.12
2019-06-20T07:30:46.357Z,62.11
2019-06-20T07:33:15.843Z,62.09
2019-06-20T07:35:45.372Z,62.14
2019-06-20T07:38:14.900Z,62.48
2019-06-20T07:40:44.466Z,61.46
2019-06-20T07:43:13.972Z,61.60
2019-06-20T07:45:43.413Z,61.42
2019-06-20T07:48:12.930Z,61.93
2019-06-20T07:50:42.453Z,61.82
2019-06-20T07:53:11.927Z,61.31
2019-06-20T07:55:41.387Z,62.36
2019-06-20T07:58:10.894Z,62.50
2019-06-20T08:00:40.359Z,62.15
2019-06-20T08:03:09.832Z,60.76
2019-06-20T08:05:39.350Z,60.08
2019-06-20T08:08:08.890Z,60.05
2019-06-20T08:10:38.390Z,60.33
2019-06-20T08:13:07.851Z,59.96
2019-06-20T08:15:37.391Z,59.24
2019-06-20T08:18:06.887Z,59.41
2019-06-20T08:20:36.384Z,59.34
2019-06-20T08:23:05.972Z,59.83
2019-06-20T08:25:35.551Z,59.02
2019-06-20T08:28:05.052Z,58.42
2019-06-20T08:30:35.872Z,59.34
2019-06-20T08:33:11.749Z,53.98
2019-06-20T08:35:37.630Z,54.26
2019-06-20T08:38:07.571Z,54.76
2019-06-20T08:40:40.924Z,54.74
2019-06-20T08:43:10.686Z,53.73
2019-06-20T08:45:42.238Z,54.21
2019-06-20T08:48:11.684Z,54.22
2019-06-20T08:50:41.299Z,53.62
2019-06-20T08:53:10.824Z,53.39
2019-06-20T08:55:40.439Z,53.69
2019-06-20T08:58:10.121Z,53.46
2019-06-20T09:00:41.140Z,54.53
2019-06-20T09:03:10.630Z,54.02
2019-06-20T09:05:40.156Z,53.65
2019-06-20T09:08:11.481Z,53.86
2019-06-20T09:10:41.871Z,52.84
2019-06-20T09:13:12.920Z,52.75
2019-06-20T09:15:43.319Z,51.96
2019-06-20T09:18:13.251Z,52.26
2019-06-20T09:20:43.447Z,51.35
2019-06-20T09:23:12.936Z,50.65
2019-06-20T09:25:42.937Z,48.31
2019-06-20T09:28:12.408Z,48.13
2019-06-20T09:30:41.874Z,48.45
2019-06-20T09:33:11.328Z,47.81
2019-06-20T09:35:40.821Z,47.46
2019-06-20T09:38:10.302Z,46.74
2019-06-20T09:40:39.773Z,46.52
2019-06-20T09:43:09.318Z,46.05
2019-06-20T09:45:39.037Z,46.15
2019-06-20T09:48:08.534Z,46.73
2019-06-20T09:50:38.078Z,46.14
2019-06-20T09:53:07.653Z,46.25
2019-06-20T09:55:37.179Z,46.37
2019-06-20T09:58:06.769Z,46.25
2019-06-20T10:00:36.906Z,46.64
2019-06-20T10:03:06.800Z,47.07
2019-06-20T10:05:36.881Z,46.25
2019-06-20T10:08:07.104Z,46.09
2019-06-20T10:10:37.075Z,45.79
2019-06-20T10:13:06.736Z,46.00
2019-06-20T10:15:39.124Z,45.63
2019-06-20T10:18:08.894Z,45.15
2019-06-20T10:20:39.125Z,45.13
2019-06-20T10:23:08.924Z,44.03
2019-06-20T10:25:38.922Z,44.58
2019-06-20T10:28:08.735Z,43.52
2019-06-20T10:30:38.250Z,43.67
2019-06-20T10:33:07.846Z,42.70
2019-06-20T10:35:37.727Z,42.68
2019-06-20T10:38:07.237Z,43.26
2019-06-20T10:40:36.717Z,42.39
2019-06-20T10:43:06.198Z,42.63
2019-06-20T10:45:36.202Z,41.54
2019-06-20T10:48:05.931Z,42.18
2019-06-20T10:50:35.385Z,41.83
2019-06-20T10:53:04.885Z,41.33
2019-06-20T10:55:34.408Z,41.68
2019-06-20T10:58:03.869Z,41.89
2019-06-20T11:00:34.458Z,41.73
2019-06-20T11:03:03.995Z,42.25
2019-06-20T11:05:33.498Z,40.93
2019-06-20T11:08:02.990Z,40.94
2019-06-20T11:10:32.960Z,40.12
2019-06-20T11:13:02.436Z,40.12
2019-06-20T11:15:32.137Z,40.05
2019-06-20T11:18:01.655Z,39.71
2019-06-20T11:20:31.296Z,39.57
2019-06-20T11:23:00.745Z,38.91
2019-06-20T11:25:30.206Z,38.21
2019-06-20T11:27:59.640Z,38.49
2019-06-20T11:30:44.836Z,38.06
2019-06-20T11:33:02.521Z,38.01
2019-06-20T11:35:32.328Z,37.36
2019-06-20T11:38:01.846Z,37.69
2019-06-20T11:40:31.312Z,37.38
2019-06-20T11:43:00.814Z,37.09
2019-06-20T11:45:30.309Z,36.45
2019-06-20T11:47:59.790Z,36.08
2019-06-20T11:50:29.235Z,35.97
2019-06-20T11:52:58.720Z,36.62
2019-06-20T11:55:28.199Z,36.50
2019-06-20T11:57:57.621Z,36.71
2019-06-20T12:00:28.327Z,36.91
2019-06-20T12:02:57.841Z,38.57
2019-06-20T12:05:27.328Z,42.68
2019-06-20T12:07:56.848Z,43.81
2019-06-20T12:10:26.480Z,44.58
2019-06-20T12:12:55.943Z,44.64
2019-06-20T12:15:25.388Z,45.24
2019-06-20T12:17:54.855Z,46.30
2019-06-20T12:20:24.628Z,47.24
2019-06-20T12:22:54.089Z,49.48
2019-06-20T12:25:25.474Z,50.71
2019-06-20T12:27:54.922Z,53.94
2019-06-20T12:30:25.148Z,58.00
2019-06-20T12:32:54.719Z,62.95
2019-06-20T12:35:24.242Z,67.30
2019-06-20T12:37:53.685Z,68.91
2019-06-20T12:40:23.241Z,70.66
2019-06-20T12:42:52.749Z,69.53
2019-06-20T12:45:22.824Z,69.92
2019-06-20T12:47:52.391Z,68.80
2019-06-20T12:50:22.042Z,68.70
2019-06-20T12:52:51.503Z,70.35
2019-06-20T12:55:20.980Z,69.80
2019-06-20T12:57:50.473Z,69.71
2019-06-20T13:00:20.725Z,67.11
2019-06-20T13:02:50.176Z,66.68
2019-06-20T13:05:21.267Z,65.23
2019-06-20T13:07:51.444Z,65.32
2019-06-20T13:10:22.134Z,64.00
2019-06-20T13:12:51.704Z,64.02
2019-06-20T13:15:22.104Z,64.81
2019-06-20T13:17:51.599Z,65.38
2019-06-20T13:20:21.291Z,65.24
2019-06-20T13:22:51.500Z,66.10
2019-06-20T13:25:20.960Z,66.64
2019-06-20T13:27:50.791Z,68.10
2019-06-20T13:30:20.644Z,69.34
2019-06-20T13:32:50.140Z,72.44
2019-06-20T13:35:20.283Z,75.40
2019-06-20T13:37:50.105Z,77.40
2019-06-20T13:40:20.214Z,78.51
2019-06-20T13:42:50.344Z,79.11
2019-06-20T13:45:22.748Z,78.51
2019-06-20T13:47:52.441Z,77.75
2019-06-20T13:50:22.634Z,76.63
2019-06-20T13:52:52.211Z,75.83
2019-06-20T13:55:21.707Z,76.70
2019-06-20T13:57:51.310Z,76.41
2019-06-20T14:00:22.812Z,77.03
2019-06-20T14:02:52.273Z,76.87
2019-06-20T14:05:21.790Z,75.37
2019-06-20T14:07:53.884Z,73.55
2019-06-20T14:10:23.370Z,72.84
2019-06-20T14:12:53.010Z,70.94
2019-06-20T14:15:22.580Z,70.68
2019-06-20T14:17:53.709Z,69.74
2019-06-20T14:20:23.953Z,68.97
2019-06-20T14:22:54.607Z,69.04
2019-06-20T14:25:24.667Z,69.05
2019-06-20T14:27:54.244Z,69.38
2019-06-20T14:30:24.135Z,68.26
2019-06-20T14:32:54.134Z,69.62
2019-06-20T14:35:23.913Z,69.73
2019-06-20T14:37:55.366Z,71.60
2019-06-20T14:40:24.751Z,70.44
2019-06-20T14:42:54.471Z,70.67
2019-06-20T14:45:24.021Z,70.51
2019-06-20T14:47:53.572Z,69.47
2019-06-20T14:50:23.910Z,68.51
2019-06-20T14:52:54.164Z,66.85
2019-06-20T14:55:23.923Z,65.03
2019-06-20T14:57:54.706Z,62.07
2019-06-20T15:00:25.213Z,61.59
2019-06-20T15:02:58.323Z,61.56
2019-06-20T15:05:25.911Z,61.93
2019-06-20T15:07:56.043Z,61.44
2019-06-20T15:10:25.656Z,60.61
2019-06-20T15:12:55.941Z,60.22
2019-06-20T15:15:25.708Z,60.32
2019-06-20T15:17:57.466Z,59.93
2019-06-20T15:20:26.433Z,59.51
2019-06-20T15:22:56.601Z,59.01
2019-06-20T15:25:26.427Z,58.25
2019-06-20T15:27:57.361Z,58.16
2019-06-20T15:30:27.038Z,58.06
2019-06-20T15:33:07.481Z,58.05
2019-06-20T15:35:27.838Z,57.71
2019-06-20T15:37:57.866Z,58.36
2019-06-20T15:40:27.599Z,58.84
2019-06-20T15:42:58.765Z,59.04
2019-06-20T15:45:28.981Z,58.83
2019-06-20T15:47:58.598Z,58.08
2019-06-20T15:50:28.084Z,58.25
2019-06-20T15:52:57.521Z,58.42
2019-06-20T15:55:27.010Z,59.66
2019-06-20T15:57:56.646Z,59.74
2019-06-20T16:00:27.017Z,60.20
2019-06-20T16:03:08.878Z,60.77
2019-06-20T16:05:27.784Z,61.04
2019-06-20T16:07:57.275Z,61.44
2019-06-20T16:10:26.767Z,61.91
2019-06-20T16:12:56.313Z,61.97
2019-06-20T16:15:25.802Z,61.92
2019-06-20T16:17:55.302Z,62.68
2019-06-20T16:20:25.466Z,62.56
2019-06-20T16:22:54.963Z,62.74
2019-06-20T16:25:24.462Z,62.51
2019-06-20T16:27:53.935Z,62.76
2019-06-20T16:30:23.537Z,62.68
2019-06-20T16:32:53.061Z,63.24
2019-06-20T16:35:22.480Z,63.49
2019-06-20T16:37:51.983Z,63.38
2019-06-20T16:40:31.399Z,62.94
2019-06-20T16:43:00.850Z,62.85
2019-06-20T16:45:30.760Z,62.86
2019-06-20T16:48:00.234Z,63.06
2019-06-20T16:50:29.683Z,62.79
2019-06-20T16:53:01.292Z,62.58
2019-06-20T16:55:30.434Z,62.63
2019-06-20T16:57:59.938Z,62.86
2019-06-20T17:00:33.076Z,62.46
2019-06-20T17:03:02.537Z,62.81
2019-06-20T17:05:32.094Z,63.08
2019-06-20T17:08:01.540Z,63.49
2019-06-20T17:10:31.018Z,63.48
2019-06-20T17:13:00.548Z,63.43
2019-06-20T17:15:30.077Z,63.64
2019-06-20T17:17:59.544Z,63.36
2019-06-20T17:20:29.018Z,63.07
2019-06-20T17:22:58.508Z,63.48
2019-06-20T17:25:28.087Z,63.64
2019-06-20T17:27:57.890Z,64.22
2019-06-20T17:30:28.262Z,64.29
2019-06-20T17:32:57.734Z,64.13
2019-06-20T17:35:27.314Z,64.49
2019-06-20T17:37:57.107Z,64.36
2019-06-20T17:40:28.383Z,64.47
2019-06-20T17:42:57.854Z,64.70
2019-06-20T17:45:27.857Z,64.55
2019-06-20T17:47:57.350Z,64.44
2019-06-20T17:50:27.192Z,64.73
2019-06-20T17:52:56.709Z,64.88
2019-06-20T17:55:26.226Z,65.45
2019-06-20T17:57:55.715Z,65.86
2019-06-20T18:00:25.973Z,66.11
2019-06-20T18:02:55.749Z,66.37
2019-06-20T18:05:25.220Z,66.45
2019-06-20T18:07:54.726Z,66.17
2019-06-20T18:10:24.394Z,66.97
2019-06-20T18:12:53.866Z,68.19
2019-06-20T18:15:23.454Z,67.86
2019-06-20T18:17:52.960Z,68.29
2019-06-20T18:20:22.624Z,68.94
2019-06-20T18:22:52.159Z,68.70
2019-06-20T18:25:21.733Z,68.98
2019-06-20T18:27:51.201Z,69.63
2019-06-20T18:30:25.492Z,69.61
2019-06-20T18:32:54.974Z,69.80
2019-06-20T18:35:24.638Z,70.72
2019-06-20T18:37:54.137Z,71.15
2019-06-20T18:40:23.581Z,71.32
2019-06-20T18:42:53.088Z,71.69
2019-06-20T18:45:22.633Z,72.09
2019-06-20T18:47:52.154Z,72.80
2019-06-20T18:50:21.588Z,72.23
2019-06-20T18:52:52.677Z,73.09
2019-06-20T18:55:22.623Z,72.81
2019-06-20T18:57:52.373Z,72.00
2019-06-20T19:00:34.260Z,72.29
2019-06-20T19:02:54.154Z,72.84
2019-06-20T19:05:23.616Z,73.18
2019-06-20T19:07:53.161Z,73.77
2019-06-20T19:10:23.432Z,74.40
2019-06-20T19:12:52.947Z,74.71
2019-06-20T19:15:23.907Z,74.68
2019-06-20T19:17:53.545Z,74.88
2019-06-20T19:20:23.273Z,74.70
2019-06-20T19:22:52.809Z,74.85
2019-06-20T19:25:22.279Z,75.32
2019-06-20T19:27:51.797Z,75.88
2019-06-20T19:30:26.071Z,76.19
2019-06-20T19:32:55.554Z,76.58
2019-06-20T19:35:25.062Z,76.87
2019-06-20T19:37:54.579Z,77.26
2019-06-20T19:40:27.053Z,77.74
2019-06-20T19:42:56.513Z,77.99
2019-06-20T19:45:26.171Z,78.03
2019-06-20T19:47:55.685Z,77.63
2019-06-20T19:50:25.280Z,77.77
2019-06-20T19:52:54.774Z,78.17
2019-06-20T19:55:24.547Z,78.40
2019-06-20T19:57:54.028Z,78.59
2019-06-20T20:00:23.595Z,78.62
2019-06-20T20:02:53.377Z,78.79
2019-06-20T20:05:22.914Z,78.85
2019-06-20T20:07:52.400Z,78.93
2019-06-20T20:10:32.990Z,79.23
2019-06-20T20:13:02.477Z,79.40
2019-06-20T20:15:31.944Z,79.28
2019-06-20T20:18:01.473Z,79.21
2019-06-20T20:20:30.977Z,79.21
2019-06-20T20:23:00.443Z,79.45
2019-06-20T20:25:29.919Z,79.46
2019-06-20T20:27:59.368Z,79.63
2019-06-20T20:30:28.970Z,79.19
2019-06-20T20:33:01.874Z,78.72
2019-06-20T20:35:35.325Z,78.23
2019-06-20T20:38:00.883Z,78.13
2019-06-20T20:40:30.359Z,77.95
2019-06-20T20:42:59.870Z,78.07
2019-06-20T20:45:29.339Z,78.45
2019-06-20T20:47:58.855Z,78.63
2019-06-20T20:50:28.348Z,78.99
2019-06-20T20:52:57.826Z,79.20
2019-06-20T20:55:27.327Z,79.36
2019-06-20T20:57:56.783Z,79.23
2019-06-20T21:00:27.264Z,78.96
2019-06-20T21:02:57.075Z,78.93
2019-06-20T21:05:26.525Z,78.97
2019-06-20T21:07:56.021Z,79.08
2019-06-20T21:10:25.522Z,79.42
2019-06-20T21:12:55.020Z,79.48
2019-06-20T21:15:25.478Z,79.90
2019-06-20T21:17:55.806Z,80.50
2019-06-20T21:20:25.434Z,80.27
2019-06-20T21:22:54.912Z,80.10
2019-06-20T21:25:24.500Z,79.87
2019-06-20T21:27:53.970Z,79.49
2019-06-20T21:30:23.544Z,78.85
2019-06-20T21:32:53.020Z,78.70
2019-06-20T21:35:22.560Z,79.56
2019-06-20T21:37:52.074Z,79.68
2019-06-20T21:40:21.594Z,79.52
2019-06-20T21:42:51.086Z,80.52
2019-06-20T21:45:20.759Z,81.34
2019-06-20T21:47:50.258Z,81.02
2019-06-20T21:50:20.831Z,80.83
2019-06-20T21:52:50.306Z,80.75
2019-06-20T21:55:19.768Z,80.90
2019-06-20T21:57:49.241Z,81.37
2019-06-20T22:00:25.432Z,81.40
2019-06-20T22:02:54.946Z,81.17
2019-06-20T22:05:24.414Z,81.18
2019-06-20T22:07:53.890Z,81.32
2019-06-20T22:10:24.074Z,81.34
2019-06-20T22:12:53.731Z,81.28
2019-06-20T22:15:23.208Z,81.29
2019-06-20T22:17:52.711Z,80.78
2019-06-20T22:20:22.377Z,80.30
2019-06-20T22:22:51.835Z,80.53
2019-06-20T22:25:22.143Z,80.71
2019-06-20T22:27:51.586Z,81.61
2019-06-20T22:30:47.259Z,82.64
2019-06-20T22:33:16.753Z,83.15
2019-06-20T22:35:46.375Z,82.68
2019-06-20T22:38:15.872Z,82.01
2019-06-20T22:40:45.517Z,81.00
2019-06-20T22:43:15.024Z,81.07
2019-06-20T22:45:44.563Z,81.08
2019-06-20T22:48:14.045Z,81.43
2019-06-20T22:50:43.759Z,81.90
2019-06-20T22:53:13.254Z,81.94
2019-06-20T22:55:42.750Z,81.95
2019-06-20T22:58:12.263Z,82.09
2019-06-20T23:00:41.757Z,82.62
2019-06-20T23:03:11.201Z,82.69
2019-06-20T23:05:40.671Z,83.11
2019-06-20T23:08:10.136Z,83.28
2019-06-20T23:10:39.587Z,83.32
2019-06-20T23:13:09.116Z,83.20
2019-06-20T23:15:38.612Z,83.38
2019-06-20T23:18:08.057Z,83.09
2019-06-20T23:20:37.549Z,83.33
2019-06-20T23:23:07.022Z,83.34
2019-06-20T23:25:38.136Z,83.41
2019-06-20T23:28:07.610Z,83.87
2019-06-20T23:30:37.091Z,84.24
2019-06-20T23:33:06.548Z,84.31
2019-06-20T23:35:36.398Z,84.15
2019-06-20T23:38:05.883Z,83.75
2019-06-20T23:40:35.330Z,83.67
2019-06-20T23:43:05.006Z,83.93
2019-06-20T23:45:34.515Z,84.09
2019-06-20T23:48:04.024Z,84.26
2019-06-20T23:50:33.457Z,84.26
2019-06-20T23:53:11.859Z,84.40
2019-06-20T23:55:41.342Z,84.46
2019-06-20T23:58:10.815Z,84.36
