createdAt,value
2019-02-02T00:01:25.551Z,25.60
2019-02-02T00:02:25.785Z,24.80
2019-02-02T00:04:29.925Z,25.00
2019-02-02T00:05:30.159Z,24.30
2019-02-02T00:07:34.318Z,23.80
2019-02-02T00:08:34.553Z,24.20
2019-02-02T00:10:38.695Z,24.70
2019-02-02T00:11:38.927Z,24.60
2019-02-02T00:13:43.090Z,26.40
2019-02-02T00:14:45.187Z,25.30
2019-02-02T00:16:36.417Z,25.60
2019-02-02T00:17:36.649Z,25.80
2019-02-02T00:19:40.794Z,24.40
2019-02-02T00:20:41.026Z,25.40
2019-02-02T00:22:45.193Z,25.50
2019-02-02T00:23:45.425Z,25.10
2019-02-02T00:25:49.566Z,25.20
2019-02-02T00:26:49.803Z,26.30
2019-02-02T00:28:53.961Z,25.00
2019-02-02T00:29:54.192Z,25.50
2019-02-02T00:31:58.362Z,26.40
2019-02-02T00:32:58.594Z,24.80
2019-02-02T00:35:02.740Z,24.80
2019-02-02T00:36:02.973Z,25.50
2019-02-02T00:38:07.137Z,24.90
2019-02-02T00:39:07.369Z,25.20
2019-02-02T00:41:11.511Z,26.60
2019-02-02T00:42:11.745Z,26.40
2019-02-02T00:44:15.905Z,26.80
2019-02-02T00:45:16.139Z,26.00
2019-02-02T00:47:09.233Z,26.60
2019-02-02T00:48:09.585Z,26.10
2019-02-02T00:50:13.606Z,27.90
2019-02-02T00:51:13.839Z,27.00
2019-02-02T00:53:18.002Z,26.90
2019-02-02T00:54:18.236Z,26.50
2019-02-02T00:56:22.378Z,27.60
2019-02-02T00:57:22.612Z,26.10
2019-02-02T00:59:26.774Z,27.10
2019-02-02T01:00:27.008Z,26.80
2019-02-02T01:02:31.169Z,27.50
2019-02-02T01:03:31.402Z,27.10
2019-02-02T01:05:35.553Z,27.40
2019-02-02T01:06:35.787Z,27.90
2019-02-02T01:08:39.949Z,27.10
2019-02-02T01:09:40.182Z,27.30
2019-02-02T01:11:44.326Z,29.50
2019-02-02T01:12:44.561Z,28.10
2019-02-02T01:14:48.727Z,28.00
2019-02-02T01:15:48.960Z,28.00
2019-02-02T01:17:53.124Z,28.70
2019-02-02T01:18:53.357Z,29.90
2019-02-02T01:20:57.500Z,31.10
2019-02-02T01:21:57.733Z,30.10
2019-02-02T01:24:01.904Z,31.20
2019-02-02T01:25:02.130Z,31.20
2019-02-02T01:26:55.201Z,32.10
2019-02-02T01:28:05.021Z,31.80
2019-02-02T01:29:59.602Z,31.90
2019-02-02T01:30:59.837Z,33.10
2019-02-02T01:33:04.006Z,32.40
2019-02-02T01:34:04.245Z,30.70
2019-02-02T01:36:08.379Z,30.90
2019-02-02T01:37:08.613Z,31.70
2019-02-02T01:39:12.778Z,32.50
2019-02-02T01:40:13.011Z,33.00
2019-02-02T01:42:17.155Z,33.70
2019-02-02T01:43:17.393Z,35.20
2019-02-02T01:45:21.554Z,35.20
2019-02-02T01:46:21.801Z,36.10
2019-02-02T01:48:25.952Z,35.60
2019-02-02T01:49:26.176Z,36.10
2019-02-02T01:51:30.324Z,36.30
2019-02-02T01:52:30.560Z,36.40
2019-02-02T01:54:34.719Z,36.90
2019-02-02T01:55:34.952Z,37.50
2019-02-02T01:57:39.092Z,37.30
2019-02-02T01:58:39.331Z,37.00
2019-02-02T02:00:43.490Z,34.10
2019-02-02T02:01:43.720Z,36.90
2019-02-02T02:03:47.894Z,34.90
2019-02-02T02:04:48.126Z,36.20
2019-02-02T02:06:41.196Z,33.20
2019-02-02T02:07:41.427Z,33.90
2019-02-02T02:09:45.591Z,35.90
2019-02-02T02:10:45.824Z,36.20
2019-02-02T02:12:49.970Z,37.00
2019-02-02T02:13:50.204Z,36.10
2019-02-02T02:15:54.369Z,39.80
2019-02-02T02:16:54.602Z,39.20
2019-02-02T02:18:58.779Z,39.20
2019-02-02T02:19:59.015Z,40.80
2019-02-02T02:22:03.158Z,41.40
2019-02-02T02:23:03.391Z,41.40
2019-02-02T02:25:07.552Z,41.20
2019-02-02T02:26:07.787Z,40.20
2019-02-02T02:28:11.929Z,40.60
2019-02-02T02:29:12.159Z,41.10
2019-02-02T02:31:16.323Z,40.40
2019-02-02T02:32:16.553Z,40.50
2019-02-02T02:34:20.717Z,39.60
2019-02-02T02:35:20.949Z,39.50
2019-02-02T02:37:25.096Z,39.30
2019-02-02T02:38:25.326Z,39.80
2019-02-02T02:40:29.490Z,37.90
2019-02-02T02:41:29.722Z,40.60
2019-02-02T02:43:33.864Z,40.40
2019-02-02T02:44:34.097Z,38.00
2019-02-02T02:46:27.189Z,38.90
2019-02-02T02:47:27.422Z,39.80
2019-02-02T02:49:31.562Z,38.00
2019-02-02T02:50:31.798Z,37.10
2019-02-02T02:52:35.958Z,39.70
2019-02-02T02:53:36.190Z,38.50
2019-02-02T02:55:40.356Z,38.90
2019-02-02T02:56:40.589Z,38.50
2019-02-02T02:58:44.732Z,39.90
2019-02-02T02:59:45.003Z,40.10
2019-02-02T03:01:49.133Z,40.80
2019-02-02T03:02:49.356Z,39.20
2019-02-02T03:04:53.502Z,41.70
2019-02-02T03:05:53.732Z,39.00
2019-02-02T03:07:57.896Z,38.90
2019-02-02T03:08:58.130Z,39.00
2019-02-02T03:11:02.295Z,37.80
2019-02-02T03:12:02.540Z,37.90
2019-02-02T03:14:07.678Z,39.40
2019-02-02T03:15:07.909Z,38.00
2019-02-02T03:17:01.001Z,38.10
2019-02-02T03:18:01.234Z,39.40
2019-02-02T03:20:05.374Z,39.10
2019-02-02T03:21:05.605Z,38.30
2019-02-02T03:23:09.795Z,41.00
2019-02-02T03:24:09.999Z,40.60
2019-02-02T03:26:14.166Z,41.50
2019-02-02T03:27:14.398Z,42.70
2019-02-02T03:29:18.539Z,42.50
2019-02-02T03:30:18.787Z,43.70
2019-02-02T03:32:22.937Z,42.10
2019-02-02T03:33:23.187Z,45.70
2019-02-02T03:35:27.314Z,43.30
2019-02-02T03:36:27.547Z,44.70
2019-02-02T03:38:31.720Z,45.10
2019-02-02T03:39:31.954Z,46.30
2019-02-02T03:41:36.125Z,49.70
2019-02-02T03:42:36.362Z,50.00
2019-02-02T03:44:40.507Z,54.40
2019-02-02T03:45:41.124Z,56.30
2019-02-02T03:47:44.903Z,55.70
2019-02-02T03:48:45.138Z,56.00
2019-02-02T03:50:49.283Z,54.50
2019-02-02T03:51:49.514Z,56.20
2019-02-02T03:53:53.676Z,56.80
2019-02-02T03:54:53.911Z,58.00
2019-02-02T03:56:47.005Z,58.10
2019-02-02T03:57:47.237Z,58.60
2019-02-02T03:59:51.383Z,55.40
2019-02-02T04:00:51.613Z,55.60
2019-02-02T04:02:55.774Z,54.90
2019-02-02T04:03:56.009Z,54.20
2019-02-02T04:06:00.154Z,55.80
2019-02-02T04:07:00.386Z,53.20
2019-02-02T04:09:04.561Z,52.30
2019-02-02T04:10:04.787Z,53.10
2019-02-02T04:12:08.957Z,52.10
2019-02-02T04:13:09.190Z,51.90
2019-02-02T04:15:13.332Z,50.70
2019-02-02T04:16:13.565Z,52.70
2019-02-02T04:18:17.728Z,49.50
2019-02-02T04:19:17.961Z,49.40
2019-02-02T04:21:22.100Z,47.40
2019-02-02T04:22:22.334Z,46.00
2019-02-02T04:24:26.507Z,48.20
2019-02-02T04:25:26.740Z,45.70
2019-02-02T04:27:30.906Z,45.10
2019-02-02T04:28:31.140Z,46.00
2019-02-02T04:30:35.282Z,46.00
2019-02-02T04:31:35.516Z,45.30
2019-02-02T04:33:39.681Z,45.90
2019-02-02T04:34:39.916Z,46.30
2019-02-02T04:36:32.982Z,47.20
2019-02-02T04:37:33.218Z,48.50
2019-02-02T04:39:37.382Z,47.70
2019-02-02T04:40:37.618Z,48.30
2019-02-02T04:42:41.782Z,45.20
2019-02-02T04:43:42.016Z,46.30
2019-02-02T04:45:46.155Z,47.50
2019-02-02T04:46:46.389Z,46.90
2019-02-02T04:48:50.551Z,46.90
2019-02-02T04:49:50.784Z,46.50
2019-02-02T04:51:54.935Z,48.20
2019-02-02T04:52:55.170Z,47.70
2019-02-02T04:54:59.330Z,48.50
2019-02-02T04:55:59.561Z,47.00
2019-02-02T04:58:03.730Z,47.10
2019-02-02T04:59:03.963Z,48.30
2019-02-02T05:01:08.101Z,48.40
2019-02-02T05:02:08.398Z,48.40
2019-02-02T05:04:12.496Z,48.80
2019-02-02T05:05:12.727Z,48.40
2019-02-02T05:07:05.792Z,50.90
2019-02-02T05:08:06.028Z,52.00
2019-02-02T05:10:10.186Z,51.70
2019-02-02T05:11:10.421Z,51.70
2019-02-02T05:13:14.586Z,50.20
2019-02-02T05:14:14.819Z,53.30
2019-02-02T05:16:18.964Z,50.30
2019-02-02T05:17:19.195Z,50.40
2019-02-02T05:19:23.355Z,49.90
2019-02-02T05:20:23.590Z,51.10
2019-02-02T05:22:27.736Z,49.70
2019-02-02T05:23:27.965Z,50.30
2019-02-02T05:25:32.132Z,51.10
2019-02-02T05:26:32.364Z,47.90
2019-02-02T05:28:36.529Z,47.90
2019-02-02T05:29:41.430Z,51.50
2019-02-02T05:31:40.899Z,55.80
2019-02-02T05:32:41.132Z,55.80
2019-02-02T05:34:45.302Z,54.20
2019-02-02T05:35:45.536Z,55.10
2019-02-02T05:37:49.678Z,56.20
2019-02-02T05:38:49.909Z,56.80
2019-02-02T05:40:54.069Z,57.70
2019-02-02T05:41:54.302Z,55.20
2019-02-02T05:43:58.473Z,56.20
2019-02-02T05:44:58.708Z,57.70
2019-02-02T05:46:51.780Z,59.40
2019-02-02T05:47:52.017Z,56.20
2019-02-02T05:49:56.176Z,56.10
2019-02-02T05:50:56.409Z,56.30
2019-02-02T05:53:00.554Z,55.90
2019-02-02T05:54:00.784Z,57.90
2019-02-02T05:56:04.946Z,57.20
2019-02-02T05:57:05.215Z,56.80
2019-02-02T05:59:09.336Z,69.40
2019-02-02T06:00:09.567Z,73.50
2019-02-02T06:02:13.707Z,63.50
2019-02-02T06:03:13.939Z,61.10
2019-02-02T06:05:18.112Z,56.10
2019-02-02T06:06:18.352Z,56.30
2019-02-02T06:08:22.494Z,55.80
2019-02-02T06:09:22.979Z,54.20
2019-02-02T06:11:26.895Z,51.10
2019-02-02T06:12:27.132Z,51.60
2019-02-02T06:14:31.297Z,51.40
2019-02-02T06:15:31.533Z,49.70
2019-02-02T06:17:35.672Z,51.60
2019-02-02T06:18:35.906Z,50.00
2019-02-02T06:20:40.070Z,48.50
2019-02-02T06:21:40.307Z,47.20
2019-02-02T06:23:44.442Z,48.70
2019-02-02T06:24:44.675Z,47.60
2019-02-02T06:26:37.788Z,46.70
2019-02-02T06:27:37.998Z,48.00
2019-02-02T06:29:42.142Z,52.70
2019-02-02T06:30:42.376Z,58.20
2019-02-02T06:32:46.564Z,56.10
2019-02-02T06:33:46.769Z,52.60
2019-02-02T06:35:50.931Z,51.40
2019-02-02T06:36:51.165Z,52.70
2019-02-02T06:38:55.304Z,47.70
2019-02-02T06:39:55.536Z,46.90
2019-02-02T06:41:59.695Z,48.20
2019-02-02T06:42:59.926Z,52.70
2019-02-02T06:45:04.072Z,58.90
2019-02-02T06:46:04.304Z,60.40
2019-02-02T06:48:08.466Z,60.80
2019-02-02T06:49:08.702Z,63.30
2019-02-02T06:51:12.861Z,62.60
2019-02-02T06:52:13.094Z,61.80
2019-02-02T06:54:17.236Z,57.10
2019-02-02T06:55:17.468Z,54.20
2019-02-02T06:57:10.559Z,55.70
2019-02-02T06:58:10.793Z,54.10
2019-02-02T07:00:16.276Z,55.00
2019-02-02T07:01:15.167Z,53.70
2019-02-02T07:03:19.333Z,55.80
2019-02-02T07:04:19.607Z,54.60
2019-02-02T07:06:23.736Z,56.10
2019-02-02T07:07:23.967Z,54.60
2019-02-02T07:09:28.108Z,53.80
2019-02-02T07:10:28.341Z,54.10
2019-02-02T07:12:32.504Z,52.00
2019-02-02T07:13:32.738Z,53.50
2019-02-02T07:15:36.879Z,57.00
2019-02-02T07:16:37.113Z,57.60
2019-02-02T07:18:41.276Z,59.00
2019-02-02T07:19:41.509Z,57.80
2019-02-02T07:21:45.669Z,59.80
2019-02-02T07:22:45.904Z,60.00
2019-02-02T07:24:50.284Z,59.00
2019-02-02T07:25:50.288Z,59.20
2019-02-02T07:27:54.447Z,60.20
2019-02-02T07:28:54.682Z,58.60
2019-02-02T07:30:58.827Z,58.70
2019-02-02T07:31:59.058Z,59.40
2019-02-02T07:34:03.227Z,60.00
2019-02-02T07:35:03.459Z,58.20
2019-02-02T07:36:56.553Z,56.70
2019-02-02T07:37:56.788Z,56.40
2019-02-02T07:40:00.926Z,56.60
2019-02-02T07:41:01.159Z,56.20
2019-02-02T07:43:05.332Z,56.60
2019-02-02T07:44:05.566Z,57.20
2019-02-02T07:46:14.987Z,57.00
2019-02-02T07:47:09.942Z,58.90
2019-02-02T07:49:14.099Z,52.50
2019-02-02T07:50:14.333Z,51.50
2019-02-02T07:52:18.495Z,49.00
2019-02-02T07:53:18.729Z,49.10
2019-02-02T07:55:22.873Z,48.30
2019-02-02T07:56:23.107Z,46.20
2019-02-02T07:58:27.264Z,53.70
2019-02-02T07:59:27.498Z,54.90
2019-02-02T08:01:31.636Z,56.20
2019-02-02T08:02:31.870Z,55.20
2019-02-02T08:04:36.032Z,53.60
2019-02-02T08:05:36.264Z,54.60
2019-02-02T08:07:40.426Z,55.80
2019-02-02T08:08:40.659Z,56.70
2019-02-02T08:10:44.807Z,56.50
2019-02-02T08:11:45.039Z,56.60
2019-02-02T08:13:49.200Z,53.50
2019-02-02T08:14:49.436Z,53.10
2019-02-02T08:16:42.511Z,53.70
2019-02-02T08:17:42.746Z,53.30
2019-02-02T08:19:46.914Z,54.40
2019-02-02T08:20:47.149Z,55.20
2019-02-02T08:22:51.313Z,59.10
2019-02-02T08:23:51.550Z,60.50
2019-02-02T08:25:55.692Z,56.50
2019-02-02T08:26:55.924Z,55.80
2019-02-02T08:29:00.090Z,55.70
2019-02-02T08:30:00.368Z,55.90
2019-02-02T08:32:04.458Z,56.00
2019-02-02T08:33:04.700Z,56.70
2019-02-02T08:35:08.851Z,54.50
2019-02-02T08:36:09.087Z,53.30
2019-02-02T08:38:13.248Z,50.80
2019-02-02T08:39:13.483Z,50.30
2019-02-02T08:41:17.626Z,48.60
2019-02-02T08:42:17.857Z,46.20
2019-02-02T08:44:22.016Z,48.10
2019-02-02T08:45:22.332Z,47.50
2019-02-02T08:47:26.397Z,47.60
2019-02-02T08:48:26.641Z,50.50
2019-02-02T08:50:30.795Z,48.80
2019-02-02T08:51:31.029Z,49.30
2019-02-02T08:53:35.380Z,53.10
2019-02-02T08:54:35.423Z,47.80
2019-02-02T08:56:28.552Z,48.10
2019-02-02T08:57:28.765Z,49.10
2019-02-02T08:59:32.896Z,47.50
2019-02-02T09:00:33.129Z,50.90
2019-02-02T09:02:37.274Z,48.10
2019-02-02T09:03:37.514Z,47.50
2019-02-02T09:05:41.695Z,47.70
2019-02-02T09:06:41.911Z,47.10
2019-02-02T09:08:46.068Z,48.50
2019-02-02T09:09:46.303Z,47.90
2019-02-02T09:11:50.442Z,49.10
2019-02-02T09:12:50.681Z,47.90
2019-02-02T09:14:54.837Z,56.00
2019-02-02T09:15:55.069Z,54.10
2019-02-02T09:17:59.215Z,55.60
2019-02-02T09:18:59.455Z,53.90
2019-02-02T09:21:03.610Z,53.00
2019-02-02T09:22:03.845Z,51.70
2019-02-02T09:24:08.007Z,50.10
2019-02-02T09:25:08.244Z,50.60
2019-02-02T09:27:01.324Z,48.80
2019-02-02T09:28:01.560Z,49.30
2019-02-02T09:30:05.723Z,49.10
2019-02-02T09:31:15.591Z,50.00
2019-02-02T09:33:10.093Z,46.80
2019-02-02T09:34:10.333Z,47.90
2019-02-02T09:36:16.749Z,46.90
2019-02-02T09:37:14.730Z,49.90
2019-02-02T09:39:18.891Z,49.00
2019-02-02T09:40:19.127Z,49.70
2019-02-02T09:42:23.267Z,50.50
2019-02-02T09:43:23.501Z,48.60
2019-02-02T09:45:27.669Z,47.50
2019-02-02T09:46:27.899Z,48.10
2019-02-02T09:48:32.037Z,49.60
2019-02-02T09:49:32.270Z,50.30
2019-02-02T09:51:36.433Z,49.20
2019-02-02T09:52:36.668Z,50.80
2019-02-02T09:54:40.809Z,50.50
2019-02-02T09:55:41.047Z,48.60
2019-02-02T09:57:45.210Z,50.40
2019-02-02T09:58:45.444Z,51.50
2019-02-02T10:00:49.617Z,52.80
2019-02-02T10:01:49.848Z,55.10
2019-02-02T10:03:53.990Z,53.30
2019-02-02T10:04:54.227Z,52.40
2019-02-02T10:06:47.320Z,52.60
2019-02-02T10:07:47.552Z,51.60
2019-02-02T10:09:51.692Z,51.70
2019-02-02T10:10:51.925Z,52.00
2019-02-02T10:12:56.091Z,51.70
2019-02-02T10:13:56.325Z,50.90
2019-02-02T10:16:00.495Z,53.30
2019-02-02T10:17:00.731Z,51.10
2019-02-02T10:19:04.872Z,52.50
2019-02-02T10:20:05.108Z,51.30
2019-02-02T10:22:09.267Z,50.50
2019-02-02T10:23:09.501Z,50.90
2019-02-02T10:25:13.642Z,53.30
2019-02-02T10:26:13.876Z,56.40
2019-02-02T10:28:18.055Z,50.30
2019-02-02T10:29:18.290Z,49.70
2019-02-02T10:31:22.453Z,47.40
2019-02-02T10:32:22.687Z,47.40
2019-02-02T10:34:26.827Z,49.80
2019-02-02T10:35:27.062Z,50.10
2019-02-02T10:37:31.235Z,49.40
2019-02-02T10:38:31.471Z,49.20
2019-02-02T10:40:35.670Z,47.80
2019-02-02T10:41:35.960Z,49.30
2019-02-02T10:43:40.047Z,49.50
2019-02-02T10:44:40.279Z,49.90
2019-02-02T10:46:33.374Z,48.50
2019-02-02T10:47:33.608Z,48.90
2019-02-02T10:49:37.750Z,48.00
2019-02-02T10:50:37.984Z,48.70
2019-02-02T10:52:42.151Z,47.20
2019-02-02T10:53:42.386Z,48.60
2019-02-02T10:55:46.821Z,49.60
2019-02-02T10:56:46.828Z,48.60
2019-02-02T10:58:50.968Z,48.40
2019-02-02T10:59:51.204Z,48.80
2019-02-02T11:01:55.364Z,47.40
2019-02-02T11:02:55.609Z,44.20
2019-02-02T11:04:59.866Z,47.90
2019-02-02T11:05:59.986Z,47.90
2019-02-02T11:08:04.286Z,47.90
2019-02-02T11:09:04.481Z,48.10
2019-02-02T11:11:08.575Z,49.60
2019-02-02T11:12:08.826Z,50.20
2019-02-02T11:14:13.022Z,49.80
2019-02-02T11:15:13.266Z,48.20
2019-02-02T11:17:06.380Z,51.30
2019-02-02T11:18:06.512Z,51.50
2019-02-02T11:20:10.669Z,50.60
2019-02-02T11:21:11.022Z,52.00
2019-02-02T11:23:15.207Z,52.20
2019-02-02T11:24:15.270Z,50.30
2019-02-02T11:26:19.524Z,48.50
2019-02-02T11:27:19.793Z,48.00
2019-02-02T11:29:23.812Z,48.40
2019-02-02T11:30:24.097Z,50.40
2019-02-02T11:32:28.212Z,49.00
2019-02-02T11:33:28.448Z,50.60
2019-02-02T11:35:32.588Z,51.70
2019-02-02T11:36:32.823Z,50.20
2019-02-02T11:38:36.992Z,49.40
2019-02-02T11:39:37.228Z,50.20
2019-02-02T11:41:41.394Z,50.00
2019-02-02T11:42:41.621Z,50.70
2019-02-02T11:44:45.761Z,50.70
2019-02-02T11:45:45.998Z,49.90
2019-02-02T11:47:50.159Z,49.40
2019-02-02T11:48:50.394Z,50.90
2019-02-02T11:50:54.542Z,47.10
2019-02-02T11:51:54.775Z,45.40
2019-02-02T11:53:58.936Z,47.50
2019-02-02T11:54:59.172Z,45.90
2019-02-02T11:56:52.238Z,43.20
2019-02-02T11:57:52.472Z,43.70
2019-02-02T11:59:56.634Z,42.10
2019-02-02T12:00:56.867Z,41.60
2019-02-02T12:03:04.212Z,40.80
2019-02-02T12:04:01.273Z,39.40
2019-02-02T12:06:05.412Z,38.90
2019-02-02T12:07:05.646Z,39.90
2019-02-02T12:09:09.808Z,38.10
2019-02-02T12:10:10.045Z,39.50
2019-02-02T12:12:14.184Z,38.50
2019-02-02T12:13:14.424Z,38.30
2019-02-02T12:15:18.581Z,36.20
2019-02-02T12:16:18.821Z,35.30
2019-02-02T12:18:22.976Z,36.50
2019-02-02T12:19:23.378Z,38.80
2019-02-02T12:21:27.622Z,40.30
2019-02-02T12:22:27.861Z,39.80
2019-02-02T12:24:32.025Z,41.80
2019-02-02T12:25:32.259Z,39.80
2019-02-02T12:27:36.474Z,39.50
2019-02-02T12:28:36.847Z,35.40
2019-02-02T12:30:41.015Z,36.30
2019-02-02T12:31:41.250Z,37.50
2019-02-02T12:33:45.415Z,34.10
2019-02-02T12:34:45.735Z,33.50
2019-02-02T12:36:38.888Z,33.90
2019-02-02T12:37:39.179Z,33.50
2019-02-02T12:39:43.341Z,35.50
2019-02-02T12:40:43.573Z,36.90
2019-02-02T12:42:47.753Z,34.90
2019-02-02T12:43:48.140Z,33.40
2019-02-02T12:45:52.470Z,35.10
2019-02-02T12:46:52.703Z,36.60
2019-02-02T12:48:56.996Z,35.00
2019-02-02T12:49:57.388Z,37.30
2019-02-02T12:52:01.603Z,37.40
2019-02-02T12:53:02.024Z,39.40
2019-02-02T12:55:05.967Z,42.00
2019-02-02T12:56:06.199Z,41.60
2019-02-02T12:58:10.399Z,39.30
2019-02-02T12:59:10.653Z,37.00
2019-02-02T13:01:14.823Z,35.50
2019-02-02T13:02:15.056Z,37.40
2019-02-02T13:04:19.365Z,37.20
2019-02-02T13:05:19.750Z,39.60
2019-02-02T13:07:12.918Z,40.40
2019-02-02T13:08:13.150Z,40.10
2019-02-02T13:10:17.325Z,41.60
2019-02-02T13:11:17.561Z,42.50
2019-02-02T13:13:21.721Z,41.90
2019-02-02T13:14:21.950Z,38.80
2019-02-02T13:16:26.118Z,39.90
2019-02-02T13:17:26.360Z,40.80
2019-02-02T13:19:30.658Z,41.30
2019-02-02T13:20:31.065Z,41.30
2019-02-02T13:22:35.210Z,42.10
2019-02-02T13:23:35.446Z,43.40
2019-02-02T13:25:39.803Z,53.50
2019-02-02T13:26:39.898Z,53.70
2019-02-02T13:28:44.048Z,51.30
2019-02-02T13:29:44.287Z,48.50
2019-02-02T13:31:48.451Z,44.50
2019-02-02T13:32:50.165Z,44.40
2019-02-02T13:34:52.905Z,43.70
2019-02-02T13:35:53.151Z,42.60
2019-02-02T13:37:57.292Z,42.10
2019-02-02T13:38:57.531Z,42.30
2019-02-02T13:41:01.834Z,45.20
2019-02-02T13:42:02.130Z,44.40
2019-02-02T13:44:06.333Z,43.00
2019-02-02T13:45:07.095Z,42.90
2019-02-02T13:46:59.703Z,46.40
2019-02-02T13:47:59.939Z,45.60
2019-02-02T13:50:04.294Z,45.40
2019-02-02T13:51:06.058Z,45.60
2019-02-02T13:53:08.619Z,47.50
2019-02-02T13:54:08.938Z,47.50
2019-02-02T13:56:13.101Z,47.10
2019-02-02T13:57:13.337Z,46.40
2019-02-02T13:59:17.579Z,43.90
2019-02-02T14:00:18.109Z,46.90
2019-02-02T14:02:22.142Z,46.00
2019-02-02T14:03:22.379Z,46.20
2019-02-02T14:05:26.723Z,46.70
2019-02-02T14:06:26.856Z,46.10
2019-02-02T14:08:32.028Z,44.60
2019-02-02T14:09:32.264Z,45.60
2019-02-02T14:11:36.624Z,46.80
2019-02-02T14:12:37.322Z,46.10
2019-02-02T14:14:41.842Z,47.70
2019-02-02T14:15:41.586Z,45.90
2019-02-02T14:17:45.895Z,49.70
2019-02-02T14:18:46.288Z,49.60
2019-02-02T14:20:50.446Z,47.50
2019-02-02T14:21:50.729Z,47.00
2019-02-02T14:23:54.894Z,46.60
2019-02-02T14:24:55.203Z,49.60
2019-02-02T14:26:48.331Z,73.80
2019-02-02T14:27:48.563Z,84.00
2019-02-02T14:29:52.709Z,55.30
2019-02-02T14:30:53.736Z,56.20
2019-02-02T14:32:57.185Z,47.70
2019-02-02T14:33:57.446Z,48.10
2019-02-02T14:36:02.123Z,49.90
2019-02-02T14:37:01.985Z,49.70
2019-02-02T14:39:06.136Z,47.20
2019-02-02T14:40:06.371Z,47.80
2019-02-02T14:42:10.539Z,48.00
2019-02-02T14:43:10.781Z,47.50
2019-02-02T14:45:14.930Z,50.30
2019-02-02T14:46:15.160Z,49.30
2019-02-02T14:48:19.328Z,49.20
2019-02-02T14:49:19.621Z,48.30
2019-02-02T14:51:23.785Z,49.20
2019-02-02T14:52:24.024Z,50.60
2019-02-02T14:54:28.164Z,49.60
2019-02-02T14:55:28.399Z,49.20
2019-02-02T14:57:32.561Z,49.60
2019-02-02T14:58:32.802Z,48.90
2019-02-02T15:00:36.948Z,50.90
2019-02-02T15:01:37.183Z,52.40
2019-02-02T15:03:41.384Z,52.00
2019-02-02T15:04:41.588Z,54.90
2019-02-02T15:06:34.681Z,53.50
2019-02-02T15:07:34.917Z,53.70
2019-02-02T15:09:39.056Z,58.60
2019-02-02T15:10:39.286Z,58.30
2019-02-02T15:12:43.508Z,57.00
2019-02-02T15:13:43.744Z,58.00
2019-02-02T15:15:47.883Z,60.30
2019-02-02T15:16:48.118Z,61.10
2019-02-02T15:18:52.279Z,60.30
2019-02-02T15:19:52.516Z,62.40
2019-02-02T15:21:56.713Z,61.20
2019-02-02T15:22:56.949Z,62.60
2019-02-02T15:25:01.090Z,60.80
2019-02-02T15:26:01.326Z,61.20
2019-02-02T15:28:05.616Z,61.60
2019-02-02T15:29:05.965Z,60.90
2019-02-02T15:31:10.107Z,57.70
2019-02-02T15:32:10.342Z,55.80
2019-02-02T15:34:14.504Z,55.10
2019-02-02T15:35:14.739Z,56.80
2019-02-02T15:37:07.808Z,56.70
2019-02-02T15:38:08.043Z,57.20
2019-02-02T15:40:12.235Z,54.90
2019-02-02T15:41:12.506Z,56.80
2019-02-02T15:43:16.666Z,54.40
2019-02-02T15:44:16.905Z,53.20
2019-02-02T15:46:21.042Z,52.40
2019-02-02T15:47:21.273Z,51.50
2019-02-02T15:49:25.435Z,50.10
2019-02-02T15:50:25.682Z,52.90
2019-02-02T15:52:29.845Z,52.50
2019-02-02T15:53:30.074Z,51.30
2019-02-02T15:55:34.214Z,50.00
2019-02-02T15:56:34.447Z,48.30
2019-02-02T15:58:38.610Z,49.70
2019-02-02T15:59:39.029Z,48.30
2019-02-02T16:01:42.985Z,49.10
2019-02-02T16:02:43.218Z,49.80
2019-02-02T16:04:47.387Z,48.40
2019-02-02T16:05:47.617Z,46.90
2019-02-02T16:07:51.798Z,44.80
2019-02-02T16:08:52.025Z,45.70
2019-02-02T16:10:56.174Z,43.20
2019-02-02T16:11:56.401Z,43.50
2019-02-02T16:14:00.571Z,41.80
2019-02-02T16:15:00.805Z,42.00
2019-02-02T16:16:53.877Z,40.10
2019-02-02T16:17:54.122Z,41.10
2019-02-02T16:19:58.282Z,37.80
2019-02-02T16:20:58.511Z,37.80
2019-02-02T16:23:02.686Z,36.80
2019-02-02T16:24:02.920Z,37.70
2019-02-02T16:26:07.062Z,36.10
2019-02-02T16:27:07.299Z,36.50
2019-02-02T16:29:11.459Z,38.10
2019-02-02T16:30:11.693Z,65.00
2019-02-02T16:32:15.832Z,50.10
2019-02-02T16:33:16.066Z,184.70
2019-02-02T16:35:20.234Z,63.90
2019-02-02T16:36:20.473Z,167.20
2019-02-02T16:38:24.629Z,78.60
2019-02-02T16:39:24.861Z,63.90
2019-02-02T16:41:29.001Z,45.00
2019-02-02T16:42:29.236Z,42.70
2019-02-02T16:44:33.399Z,41.10
2019-02-02T16:45:33.633Z,41.10
2019-02-02T16:47:37.776Z,45.90
2019-02-02T16:48:38.008Z,45.40
2019-02-02T16:50:42.170Z,47.00
2019-02-02T16:51:42.406Z,44.80
2019-02-02T16:53:46.565Z,49.30
2019-02-02T16:54:46.801Z,47.00
2019-02-02T16:56:39.902Z,43.50
2019-02-02T16:57:40.103Z,42.60
2019-02-02T16:59:44.264Z,42.30
2019-02-02T17:00:44.500Z,39.80
2019-02-02T17:02:48.646Z,40.00
2019-02-02T17:03:48.879Z,41.40
2019-02-02T17:05:53.041Z,39.40
2019-02-02T17:06:53.276Z,40.10
2019-02-02T17:08:57.443Z,38.50
2019-02-02T17:09:57.675Z,38.70
2019-02-02T17:12:01.821Z,36.10
2019-02-02T17:13:02.055Z,36.90
2019-02-02T17:15:06.216Z,35.50
2019-02-02T17:16:06.454Z,35.30
2019-02-02T17:18:10.598Z,35.60
2019-02-02T17:19:10.834Z,35.10
2019-02-02T17:21:14.993Z,35.10
2019-02-02T17:22:15.229Z,34.40
2019-02-02T17:24:19.390Z,33.40
2019-02-02T17:25:22.430Z,31.80
2019-02-02T17:27:12.692Z,31.00
2019-02-02T17:28:12.929Z,31.60
2019-02-02T17:30:17.107Z,30.90
2019-02-02T17:31:17.332Z,29.90
2019-02-02T17:33:21.476Z,30.80
2019-02-02T17:34:27.284Z,31.70
2019-02-02T17:36:25.871Z,31.30
2019-02-02T17:37:26.107Z,31.30
2019-02-02T17:39:30.277Z,32.10
2019-02-02T17:40:30.517Z,31.00
2019-02-02T17:42:34.657Z,31.20
2019-02-02T17:43:35.007Z,31.40
2019-02-02T17:45:39.055Z,32.90
2019-02-02T17:46:39.288Z,33.60
2019-02-02T17:48:43.429Z,34.30
2019-02-02T17:49:43.664Z,34.90
2019-02-02T17:51:47.833Z,33.20
2019-02-02T17:52:48.064Z,32.00
2019-02-02T17:54:52.272Z,33.40
2019-02-02T17:55:52.500Z,32.60
2019-02-02T17:57:56.700Z,32.40
2019-02-02T17:58:56.930Z,30.40
2019-02-02T18:01:01.267Z,31.80
2019-02-02T18:02:01.440Z,30.40
2019-02-02T18:04:05.592Z,30.00
2019-02-02T18:05:05.829Z,30.50
2019-02-02T18:06:58.920Z,30.40
2019-02-02T18:07:59.157Z,31.90
2019-02-02T18:10:03.368Z,31.50
2019-02-02T18:11:03.633Z,32.60
2019-02-02T18:13:07.807Z,33.00
2019-02-02T18:14:08.032Z,32.00
2019-02-02T18:16:12.198Z,31.30
2019-02-02T18:17:12.549Z,30.20
2019-02-02T18:19:16.689Z,32.70
2019-02-02T18:20:16.996Z,33.00
2019-02-02T18:22:21.163Z,34.30
2019-02-02T18:23:21.403Z,34.90
2019-02-02T18:25:25.568Z,34.00
2019-02-02T18:26:25.847Z,35.50
2019-02-02T18:28:29.993Z,34.30
2019-02-02T18:29:30.273Z,36.00
2019-02-02T18:31:34.435Z,34.30
2019-02-02T18:32:34.749Z,33.20
2019-02-02T18:34:49.923Z,34.60
2019-02-02T18:35:39.148Z,36.50
2019-02-02T18:37:43.330Z,36.30
2019-02-02T18:38:43.564Z,36.90
2019-02-02T18:40:47.726Z,38.00
2019-02-02T18:41:48.013Z,39.10
2019-02-02T18:43:52.191Z,42.60
2019-02-02T18:44:52.467Z,40.40
2019-02-02T18:46:45.562Z,44.10
2019-02-02T18:47:45.798Z,43.90
2019-02-02T18:49:50.000Z,46.80
2019-02-02T18:50:50.304Z,48.00
2019-02-02T18:52:54.651Z,49.00
2019-02-02T18:53:54.710Z,50.80
2019-02-02T18:55:58.962Z,50.80
2019-02-02T18:56:59.194Z,51.00
2019-02-02T18:59:03.357Z,47.60
2019-02-02T19:00:06.164Z,48.40
2019-02-02T19:02:07.757Z,48.10
2019-02-02T19:03:07.992Z,49.60
2019-02-02T19:05:12.155Z,49.60
2019-02-02T19:06:12.387Z,53.30
2019-02-02T19:08:16.548Z,62.90
2019-02-02T19:09:16.784Z,78.30
2019-02-02T19:11:20.950Z,67.80
2019-02-02T19:12:21.191Z,56.60
2019-02-02T19:14:25.329Z,58.80
2019-02-02T19:15:25.563Z,55.50
2019-02-02T19:17:29.728Z,56.70
2019-02-02T19:18:29.961Z,58.30
2019-02-02T19:20:34.113Z,58.90
2019-02-02T19:21:34.345Z,56.90
2019-02-02T19:23:38.508Z,59.20
2019-02-02T19:24:38.744Z,59.10
2019-02-02T19:26:31.838Z,59.90
2019-02-02T19:27:32.073Z,59.50
2019-02-02T19:29:36.217Z,56.80
2019-02-02T19:30:36.447Z,60.60
2019-02-02T19:32:40.612Z,68.20
2019-02-02T19:33:40.848Z,68.40
2019-02-02T19:35:44.987Z,66.20
2019-02-02T19:36:45.222Z,70.20
2019-02-02T19:38:49.396Z,64.40
2019-02-02T19:39:49.630Z,63.70
2019-02-02T19:41:53.797Z,65.80