createdAt,value
2018-04-01T00:01:01.040Z,13.60
2018-04-01T00:03:27.004Z,15.20
2018-04-01T00:05:52.944Z,15.57
2018-04-01T00:08:19.666Z,15.30
2018-04-01T00:10:45.575Z,16.60
2018-04-01T00:13:11.721Z,17.87
2018-04-01T00:15:37.686Z,26.57
2018-04-01T00:18:03.625Z,17.00
2018-04-01T00:20:29.597Z,16.00
2018-04-01T00:22:56.485Z,15.97
2018-04-01T00:25:22.401Z,16.67
2018-04-01T00:27:48.350Z,19.43
2018-04-01T00:30:14.293Z,20.70
2018-04-01T00:32:40.226Z,26.03
2018-04-01T00:35:06.164Z,20.20
2018-04-01T00:37:32.075Z,20.37
2018-04-01T00:39:58.019Z,19.80
2018-04-01T00:42:23.967Z,27.37
2018-04-01T00:44:49.906Z,23.20
2018-04-01T00:47:15.851Z,24.13
2018-04-01T00:49:41.784Z,24.83
2018-04-01T00:52:07.715Z,27.80
2018-04-01T00:54:33.638Z,27.77
2018-04-01T00:56:59.567Z,28.30
2018-04-01T00:59:25.455Z,34.00
2018-04-01T01:01:51.399Z,35.30
2018-04-01T01:04:18.043Z,26.70
2018-04-01T01:06:44.003Z,33.23
2018-04-01T01:09:09.900Z,37.27
2018-04-01T01:11:35.836Z,31.93
2018-04-01T01:14:01.768Z,30.87
2018-04-01T01:16:27.737Z,35.43
2018-04-01T01:18:53.683Z,31.37
2018-04-01T01:21:19.647Z,33.93
2018-04-01T01:23:46.370Z,35.03
2018-04-01T01:26:12.308Z,43.13
2018-04-01T01:28:38.249Z,38.47
2018-04-01T01:31:04.223Z,45.00
2018-04-01T01:33:30.904Z,45.70
2018-04-01T01:35:56.814Z,46.47
2018-04-01T01:38:22.766Z,39.30
2018-04-01T01:40:48.706Z,48.93
2018-04-01T01:43:14.629Z,46.53
2018-04-01T01:45:40.546Z,48.43
2018-04-01T01:48:07.211Z,49.83
2018-04-01T01:50:33.154Z,45.60
2018-04-01T01:52:59.092Z,55.90
2018-04-01T01:55:25.037Z,48.07
2018-04-01T01:57:51.703Z,51.20
2018-04-01T02:00:17.694Z,45.80
2018-04-01T02:02:43.613Z,52.90
2018-04-01T02:05:10.298Z,46.40
2018-04-01T02:07:36.223Z,52.13
2018-04-01T02:10:02.146Z,51.27
2018-04-01T02:12:28.066Z,50.00
2018-04-01T02:14:54.038Z,48.50
2018-04-01T02:17:19.981Z,41.50
2018-04-01T02:19:45.940Z,40.10
2018-04-01T02:22:11.928Z,45.20
2018-04-01T02:24:37.839Z,41.33
2018-04-01T02:27:04.518Z,39.37
2018-04-01T02:29:30.487Z,36.53
2018-04-01T02:31:56.428Z,45.03
2018-04-01T02:34:22.343Z,38.03
2018-04-01T02:36:48.285Z,34.60
2018-04-01T02:39:14.222Z,32.27
2018-04-01T02:41:40.501Z,37.00
2018-04-01T02:44:07.195Z,34.33
2018-04-01T02:46:33.122Z,32.53
2018-04-01T02:48:59.062Z,32.70
2018-04-01T02:51:24.990Z,41.50
2018-04-01T02:53:50.916Z,35.90
2018-04-01T02:56:16.823Z,32.43
2018-04-01T02:58:42.745Z,37.33
2018-04-01T03:01:08.655Z,38.87
2018-04-01T03:03:34.598Z,36.40
2018-04-01T03:06:00.510Z,34.80
2018-04-01T03:08:26.454Z,37.97
2018-04-01T03:10:52.375Z,36.67
2018-04-01T03:13:18.283Z,33.67
2018-04-01T03:15:44.193Z,35.57
2018-04-01T03:18:10.862Z,40.90
2018-04-01T03:20:36.791Z,33.93
2018-04-01T03:23:03.440Z,34.77
2018-04-01T03:25:29.425Z,34.10
2018-04-01T03:27:55.349Z,31.97
2018-04-01T03:30:21.264Z,37.33
2018-04-01T03:32:47.200Z,34.10
2018-04-01T03:35:13.124Z,33.13
2018-04-01T03:37:39.036Z,30.13
2018-04-01T03:40:05.698Z,28.30
2018-04-01T03:42:31.632Z,26.20
2018-04-01T03:44:57.528Z,30.33
2018-04-01T03:47:23.470Z,31.10
2018-04-01T03:49:49.386Z,26.37
2018-04-01T03:52:15.345Z,34.60
2018-04-01T03:54:41.262Z,32.87
2018-04-01T03:57:07.213Z,36.13
2018-04-01T03:59:33.127Z,28.97
2018-04-01T04:01:59.072Z,46.83
2018-04-01T04:04:25.038Z,37.77
2018-04-01T04:06:51.759Z,37.43
2018-04-01T04:09:17.666Z,33.10
2018-04-01T04:11:43.604Z,35.43
2018-04-01T04:14:09.544Z,35.17
2018-04-01T04:16:35.495Z,50.43
2018-04-01T04:19:01.402Z,41.60
2018-04-01T04:21:27.307Z,40.90
2018-04-01T04:23:53.234Z,43.10
2018-04-01T04:26:19.198Z,48.77
2018-04-01T04:28:45.154Z,47.20
2018-04-01T04:31:11.073Z,37.23
2018-04-01T04:33:36.995Z,44.83
2018-04-01T04:36:02.990Z,40.73
2018-04-01T04:38:29.661Z,50.00
2018-04-01T04:40:55.604Z,46.90
2018-04-01T04:43:21.527Z,45.50
2018-04-01T04:45:47.463Z,46.63
2018-04-01T04:48:13.368Z,48.27
2018-04-01T04:50:39.327Z,40.13
2018-04-01T04:53:05.278Z,50.90
2018-04-01T04:55:31.223Z,45.10
2018-04-01T04:57:57.154Z,41.83
2018-04-01T05:00:23.076Z,46.30
2018-04-01T05:02:49.014Z,43.73
2018-04-01T05:05:14.921Z,38.30
2018-04-01T05:07:41.601Z,35.57
2018-04-01T05:10:07.532Z,41.07
2018-04-01T05:12:33.527Z,38.70
2018-04-01T05:15:00.193Z,41.60
2018-04-01T05:17:26.878Z,51.33
2018-04-01T05:19:52.825Z,42.30
2018-04-01T05:22:18.780Z,40.57
2018-04-01T05:24:44.765Z,43.77
2018-04-01T05:27:10.643Z,47.30
2018-04-01T05:29:36.570Z,38.70
2018-04-01T05:32:02.510Z,43.60
2018-04-01T05:34:28.447Z,41.37
2018-04-01T05:36:54.375Z,49.10
2018-04-01T05:39:20.313Z,50.20
2018-04-01T05:41:46.219Z,64.17
2018-04-01T05:44:12.173Z,52.70
2018-04-01T05:46:38.091Z,45.17
2018-04-01T05:49:03.991Z,42.30
2018-04-01T05:51:29.906Z,43.93
2018-04-01T05:53:55.826Z,48.23
2018-04-01T05:56:21.779Z,43.80
2018-04-01T05:58:48.499Z,47.37
2018-04-01T06:01:14.499Z,41.27
2018-04-01T06:03:40.444Z,41.13
2018-04-01T06:06:06.375Z,36.97
2018-04-01T06:08:32.304Z,36.00
2018-04-01T06:10:58.291Z,38.17
2018-04-01T06:13:24.237Z,30.50
2018-04-01T06:15:50.162Z,37.40
2018-04-01T06:18:16.091Z,37.13
2018-04-01T06:20:42.057Z,39.13
2018-04-01T06:23:08.774Z,36.03
2018-04-01T06:25:34.734Z,40.60
2018-04-01T06:28:00.646Z,38.70
2018-04-01T06:30:26.557Z,39.13
2018-04-01T06:32:52.490Z,38.67
2018-04-01T06:35:18.430Z,45.43
2018-04-01T06:37:44.394Z,40.30
2018-04-01T06:40:10.389Z,45.80
2018-04-01T06:42:37.003Z,40.80
2018-04-01T06:45:02.951Z,42.53
2018-04-01T06:47:28.886Z,42.33
2018-04-01T06:49:54.811Z,39.10
2018-04-01T06:52:20.747Z,32.80
2018-04-01T06:54:46.654Z,39.30
2018-04-01T06:57:12.598Z,36.57
2018-04-01T06:59:39.292Z,29.97
2018-04-01T07:02:05.316Z,28.33
2018-04-01T07:04:31.302Z,28.30
2018-04-01T07:06:57.433Z,36.13
2018-04-01T07:09:24.109Z,26.97
2018-04-01T07:11:50.773Z,26.73
2018-04-01T07:14:17.500Z,15.93
2018-04-01T07:16:43.429Z,17.60
2018-04-01T07:19:09.402Z,15.20
2018-04-01T07:21:35.358Z,15.00
2018-04-01T07:24:01.333Z,15.30
2018-04-01T07:26:27.325Z,12.67
2018-04-01T07:28:53.297Z,14.00
2018-04-01T07:31:19.250Z,18.30
2018-04-01T07:33:45.924Z,16.47
2018-04-01T07:36:11.852Z,17.70
2018-04-01T07:38:37.836Z,19.97
2018-04-01T07:43:47.632Z,22.07
2018-04-01T07:46:17.589Z,13.80
2018-04-01T07:48:43.580Z,18.73
2018-04-01T07:51:17.090Z,15.77
2018-04-01T07:53:43.083Z,16.73
2018-04-01T07:56:09.655Z,14.23
2018-04-01T07:58:35.696Z,16.70
2018-04-01T08:01:17.498Z,22.50
2018-04-01T08:03:43.503Z,20.60
2018-04-01T08:06:10.216Z,22.07
2018-04-01T08:08:36.209Z,24.07
2018-04-01T08:11:02.160Z,24.27
2018-04-01T08:13:28.120Z,25.73
2018-04-01T08:15:54.055Z,25.33
2018-04-01T08:18:20.008Z,28.50
2018-04-01T08:20:45.948Z,24.43
2018-04-01T08:23:11.934Z,26.87
2018-04-01T08:25:37.858Z,24.80
2018-04-01T08:28:04.262Z,30.83
2018-04-01T08:30:31.017Z,39.00
2018-04-01T08:32:56.959Z,37.20
2018-04-01T08:35:22.890Z,55.07
2018-04-01T08:37:48.808Z,42.70
2018-04-01T08:40:14.887Z,46.00
2018-04-01T08:42:40.873Z,45.77
2018-04-01T08:45:06.812Z,52.30
2018-04-01T08:47:32.779Z,50.27
2018-04-01T08:49:59.481Z,48.17
2018-04-01T08:52:25.394Z,47.00
2018-04-01T08:54:51.303Z,50.03
2018-04-01T08:57:17.999Z,51.13
2018-04-01T08:59:44.174Z,54.03
2018-04-01T09:02:10.856Z,54.03
2018-04-01T09:04:36.787Z,58.47
2018-04-01T09:07:02.730Z,50.90
2018-04-01T09:09:28.666Z,63.13
2018-04-01T09:11:54.588Z,55.73
2018-04-01T09:14:21.285Z,58.80
2018-04-01T09:16:47.223Z,55.07
2018-04-01T09:19:13.180Z,59.97
2018-04-01T09:21:39.141Z,58.97
2018-04-01T09:24:05.833Z,63.03
2018-04-01T09:26:31.771Z,54.80
2018-04-01T09:28:57.698Z,66.70
2018-04-01T09:31:23.600Z,56.47
2018-04-01T09:33:50.270Z,54.93
2018-04-01T09:36:16.316Z,58.27
2018-04-01T09:38:42.752Z,43.43
2018-04-01T09:41:09.762Z,39.20
2018-04-01T09:43:35.730Z,41.20
2018-04-01T09:46:01.659Z,39.80
2018-04-01T09:48:31.733Z,43.70
2018-04-01T09:50:58.839Z,42.50
2018-04-01T09:53:25.553Z,43.50
2018-04-01T09:55:51.464Z,43.37
2018-04-01T09:58:17.388Z,44.70
2018-04-01T10:00:47.394Z,47.30
2018-04-01T10:03:14.262Z,53.97
2018-04-01T10:05:40.366Z,54.97
2018-04-01T10:08:06.484Z,56.17
2018-04-01T10:10:32.619Z,55.83
2018-04-01T10:12:58.722Z,54.97
2018-04-01T10:15:24.821Z,56.50
2018-04-01T10:17:50.906Z,71.00
2018-04-01T10:20:17.084Z,62.53
2018-04-01T10:22:43.119Z,68.07
2018-04-01T10:25:09.194Z,66.60
2018-04-01T10:27:36.018Z,82.70
2018-04-01T10:30:02.150Z,78.80
2018-04-01T10:32:28.249Z,68.93
2018-04-01T10:34:54.326Z,79.27
2018-04-01T10:37:20.442Z,70.83
2018-04-01T10:39:46.547Z,78.30
2018-04-01T10:42:12.643Z,75.17
2018-04-01T10:44:38.728Z,91.50
2018-04-01T10:47:04.842Z,91.03
2018-04-01T10:49:31.704Z,87.63
2018-04-01T10:51:57.779Z,75.23
2018-04-01T10:54:23.707Z,79.27
2018-04-01T10:56:50.358Z,78.40
2018-04-01T10:59:16.926Z,101.70
2018-04-01T11:01:42.860Z,87.00
2018-04-01T11:04:08.795Z,74.10
2018-04-01T11:06:34.718Z,70.80
2018-04-01T11:09:00.634Z,71.00
2018-04-01T11:11:26.564Z,72.70
2018-04-01T11:13:52.499Z,65.53
2018-04-01T11:16:19.197Z,66.10
2018-04-01T11:18:45.118Z,60.40
2018-04-01T11:21:11.042Z,65.43
2018-04-01T11:23:36.968Z,64.07
2018-04-01T11:26:06.811Z,67.97
2018-04-01T11:28:32.915Z,57.63
2018-04-01T11:30:58.851Z,61.10
2018-04-01T11:33:25.507Z,56.67
2018-04-01T11:35:51.419Z,64.47
2018-04-01T11:38:18.086Z,51.43
2018-04-01T11:40:44.014Z,53.50
2018-04-01T11:43:09.927Z,50.30
2018-04-01T11:45:35.852Z,52.53
2018-04-01T11:48:01.754Z,57.73
2018-04-01T11:50:27.674Z,58.17
2018-04-01T11:52:53.592Z,53.33
2018-04-01T11:55:19.506Z,53.30
2018-04-01T11:57:46.182Z,51.70
2018-04-01T12:00:12.102Z,59.43
2018-04-01T12:02:38.770Z,56.00
2018-04-01T12:05:04.687Z,51.83
2018-04-01T12:07:31.358Z,57.80
2018-04-01T12:09:57.274Z,56.60
2018-04-01T12:12:23.215Z,51.40
2018-04-01T12:14:49.129Z,57.50
2018-04-01T12:17:15.053Z,50.50
2018-04-01T12:19:40.983Z,54.10
2018-04-01T12:22:06.919Z,48.57
2018-04-01T12:24:32.836Z,57.57
2018-04-01T12:26:58.754Z,51.03
2018-04-01T12:29:24.658Z,48.70
2018-04-01T12:31:50.590Z,48.67
2018-04-01T12:34:16.532Z,52.10
2018-04-01T12:36:42.466Z,54.57
2018-04-01T12:39:08.415Z,50.83
2018-04-01T12:41:34.335Z,55.47
2018-04-01T12:44:00.326Z,51.80
2018-04-01T12:46:26.287Z,51.20
2018-04-01T12:48:54.035Z,56.77
2018-04-01T12:51:20.719Z,54.93
2018-04-01T12:53:46.649Z,54.80
2018-04-01T12:56:12.597Z,60.27
2018-04-01T12:58:38.514Z,51.80
2018-04-01T13:01:05.171Z,52.00
2018-04-01T13:03:31.174Z,68.73
2018-04-01T13:05:57.115Z,57.50
2018-04-01T13:08:24.194Z,62.57
2018-04-01T13:10:50.140Z,61.63
2018-04-01T13:13:16.111Z,62.23
2018-04-01T13:15:42.046Z,64.73
2018-04-01T13:18:07.979Z,78.83
2018-04-01T13:20:33.918Z,70.03
2018-04-01T13:22:59.822Z,71.57
2018-04-01T13:25:25.744Z,62.10
2018-04-01T13:27:51.668Z,69.10
2018-04-01T13:30:18.343Z,71.13
2018-04-01T13:32:44.267Z,63.57
2018-04-01T13:35:10.220Z,73.87
2018-04-01T13:37:36.150Z,63.73
2018-04-01T13:40:02.086Z,75.60
2018-04-01T13:42:28.032Z,64.73
2018-04-01T13:44:53.969Z,73.93
2018-04-01T13:47:19.959Z,68.33
2018-04-01T13:49:46.626Z,63.60
2018-04-01T13:52:12.581Z,70.73
2018-04-01T13:54:38.537Z,71.77
2018-04-01T13:57:04.491Z,61.40
2018-04-01T13:59:30.402Z,64.20
2018-04-01T14:01:56.342Z,73.23
2018-04-01T14:04:22.254Z,61.70
2018-04-01T14:06:48.222Z,68.90
2018-04-01T14:09:14.187Z,64.87
2018-04-01T14:11:40.856Z,65.63
2018-04-01T14:14:06.779Z,62.10
2018-04-01T14:16:32.690Z,65.63
2018-04-01T14:18:58.597Z,67.07
2018-04-01T14:21:24.564Z,68.30
2018-04-01T14:23:50.526Z,69.27
2018-04-01T14:26:16.467Z,61.37
2018-04-01T14:28:42.420Z,65.27
2018-04-01T14:31:08.394Z,68.77
2018-04-01T14:33:35.135Z,69.57
2018-04-01T14:36:01.128Z,72.87
2018-04-01T14:38:27.078Z,97.37
2018-04-01T14:40:52.989Z,67.80
2018-04-01T14:43:18.924Z,61.80
2018-04-01T14:45:44.839Z,73.93
2018-04-01T14:48:11.512Z,62.03
2018-04-01T14:50:37.609Z,63.57
2018-04-01T14:53:03.544Z,62.83
2018-04-01T14:55:29.474Z,66.37
2018-04-01T14:57:55.422Z,65.00
2018-04-01T15:00:22.179Z,61.63
2018-04-01T15:02:48.902Z,62.80
2018-04-01T15:05:14.918Z,63.47
2018-04-01T15:07:41.675Z,69.37
2018-04-01T15:10:07.663Z,69.53
2018-04-01T15:12:34.447Z,64.57
2018-04-01T15:15:00.373Z,65.50
2018-04-01T15:17:26.298Z,62.60
2018-04-01T15:19:52.218Z,65.63
2018-04-01T15:22:18.134Z,55.50
2018-04-01T15:24:45.422Z,57.60
2018-04-01T15:27:11.347Z,40.80
2018-04-01T15:29:38.042Z,30.83
2018-04-01T15:32:03.998Z,26.07
2018-04-01T15:34:30.121Z,27.27
2018-04-01T15:36:56.078Z,25.03
2018-04-01T15:39:22.002Z,21.30
2018-04-01T15:41:47.967Z,23.83
2018-04-01T15:44:14.626Z,25.13
2018-04-01T15:46:41.373Z,25.77
2018-04-01T15:49:07.272Z,25.73
2018-04-01T15:51:33.210Z,26.60
2018-04-01T15:53:59.154Z,28.07
2018-04-01T15:56:25.082Z,26.87
2018-04-01T15:58:51.006Z,25.77
2018-04-01T16:01:16.979Z,28.63
2018-04-01T16:03:43.685Z,29.50
2018-04-01T16:06:09.614Z,31.83
2018-04-01T16:08:35.588Z,35.10
2018-04-01T16:11:01.515Z,29.63
2018-04-01T16:13:27.431Z,34.73
2018-04-01T16:15:53.338Z,37.50
2018-04-01T16:18:19.334Z,46.40
2018-04-01T16:20:46.036Z,37.67
2018-04-01T16:23:12.021Z,44.00
2018-04-01T16:25:38.684Z,44.53
2018-04-01T16:28:05.394Z,39.73
2018-04-01T16:30:31.366Z,39.83
2018-04-01T16:32:58.068Z,47.10
2018-04-01T16:35:23.979Z,39.50
2018-04-01T16:37:49.910Z,41.17
2018-04-01T16:40:15.838Z,41.50
2018-04-01T16:42:41.766Z,35.40
2018-04-01T16:45:09.041Z,38.47
2018-04-01T16:47:35.301Z,35.47
2018-04-01T16:50:01.275Z,35.63
2018-04-01T16:52:27.287Z,33.53
2018-04-01T16:54:53.337Z,38.90
2018-04-01T16:57:19.292Z,31.23
2018-04-01T16:59:46.128Z,34.93
2018-04-01T17:02:12.142Z,35.60
2018-04-01T17:04:38.095Z,36.33
2018-04-01T17:07:04.107Z,38.43
2018-04-01T17:09:30.121Z,36.33
2018-04-01T17:11:56.067Z,41.00
2018-04-01T17:14:21.990Z,34.80
2018-04-01T17:16:47.919Z,34.37
2018-04-01T17:19:14.585Z,38.90
2018-04-01T17:21:40.571Z,38.50
2018-04-01T17:24:06.761Z,46.13
2018-04-01T17:26:32.758Z,42.90
2018-04-01T17:28:59.503Z,46.87
2018-04-01T17:31:25.492Z,40.40
2018-04-01T17:33:51.776Z,51.20
2018-04-01T17:36:17.753Z,53.37
2018-04-01T17:38:43.825Z,49.13
2018-04-01T17:41:09.892Z,55.33
2018-04-01T17:43:37.263Z,50.53
2018-04-01T17:46:04.062Z,48.63
2018-04-01T17:48:30.230Z,51.37
2018-04-01T17:50:56.185Z,50.17
2018-04-01T17:53:22.239Z,49.60
2018-04-01T17:55:48.295Z,50.57
2018-04-01T17:58:14.259Z,50.40
2018-04-01T18:00:40.231Z,51.50
2018-04-01T18:03:06.159Z,55.37
2018-04-01T18:05:32.073Z,60.90
2018-04-01T18:07:58.014Z,54.60
2018-04-01T18:10:24.704Z,50.43
2018-04-01T18:12:50.644Z,55.17
2018-04-01T18:15:16.579Z,57.13
2018-04-01T18:17:42.499Z,56.00
2018-04-01T18:20:08.400Z,65.33
2018-04-01T18:22:34.343Z,58.27
2018-04-01T18:25:00.254Z,64.70
2018-04-01T18:27:26.171Z,66.13
2018-04-01T18:29:52.076Z,60.43
2018-04-01T18:32:18.068Z,55.60
2018-04-01T18:34:44.010Z,68.20
2018-04-01T18:37:09.922Z,53.97
2018-04-01T18:39:35.842Z,57.23
2018-04-01T18:42:01.878Z,54.30
2018-04-01T18:44:27.810Z,60.37
2018-04-01T18:46:54.492Z,69.73
2018-04-01T18:49:20.471Z,78.10
2018-04-01T18:51:46.405Z,50.47
2018-04-01T18:54:14.367Z,54.43
2018-04-01T18:56:40.319Z,52.40
2018-04-01T18:59:06.284Z,49.80
2018-04-01T19:01:32.226Z,56.37
2018-04-01T19:03:58.153Z,60.67
2018-04-01T19:06:24.093Z,65.83
2018-04-01T19:08:50.038Z,57.40
2018-04-01T19:11:15.962Z,58.63
2018-04-01T19:13:41.950Z,68.40
2018-04-01T19:16:08.083Z,65.77
2018-04-01T19:18:34.202Z,68.60
2018-04-01T19:21:00.299Z,61.33
2018-04-01T19:23:31.387Z,72.43
2018-04-01T19:25:57.545Z,67.97
2018-04-01T19:28:23.650Z,61.47
2018-04-01T19:30:49.807Z,69.93
2018-04-01T19:33:15.908Z,64.07
2018-04-01T19:35:42.028Z,70.93
2018-04-01T19:38:08.133Z,69.70
2018-04-01T19:40:34.978Z,71.43
2018-04-01T19:43:01.086Z,71.80
2018-04-01T19:45:27.475Z,70.53
2018-04-01T19:47:55.508Z,67.80
2018-04-01T19:50:21.617Z,74.67
2018-04-01T19:52:47.727Z,80.60
2018-04-01T19:55:14.574Z,86.23
2018-04-01T19:57:40.688Z,70.60
2018-04-01T20:00:06.814Z,74.67
2018-04-01T20:02:32.931Z,82.17
2018-04-01T20:04:59.034Z,79.10
2018-04-01T20:07:25.162Z,82.20
2018-04-01T20:09:51.258Z,79.60
2018-04-01T20:12:18.082Z,86.43
2018-04-01T20:14:44.934Z,77.90
2018-04-01T20:17:25.920Z,88.20
2018-04-01T20:19:52.036Z,92.60
2018-04-01T20:22:18.165Z,89.70
2018-04-01T20:24:44.302Z,83.70
2018-04-01T20:27:10.382Z,87.03
2018-04-01T20:29:37.273Z,100.40
2018-04-01T20:32:03.448Z,101.97
2018-04-01T20:34:29.586Z,122.57
2018-04-01T20:36:55.694Z,127.40
2018-04-01T20:39:22.862Z,127.40
2018-04-01T20:41:49.002Z,129.60
2018-04-01T20:44:15.128Z,135.20
2018-04-01T20:46:41.210Z,137.70
2018-04-01T20:49:07.442Z,143.97
2018-04-01T20:51:33.550Z,134.13
2018-04-01T20:53:59.655Z,125.17
2018-04-01T20:56:26.526Z,133.97
2018-04-01T20:58:52.610Z,126.20
2018-04-01T21:01:18.720Z,122.87
2018-04-01T21:03:45.691Z,131.80
2018-04-01T21:06:12.123Z,111.90
2018-04-01T21:08:38.219Z,110.17
2018-04-01T21:11:05.113Z,113.20
2018-04-01T21:13:31.243Z,120.20
2018-04-01T21:15:57.361Z,113.90
2018-04-01T21:18:23.470Z,106.53
2018-04-01T21:20:49.579Z,116.97
2018-04-01T21:23:15.744Z,117.20
2018-04-01T21:25:41.865Z,113.90
2018-04-01T21:28:07.977Z,114.40
2018-04-01T21:30:34.106Z,125.83
2018-04-01T21:33:01.033Z,127.27
2018-04-01T21:35:27.192Z,124.33
2018-04-01T21:37:54.365Z,135.87
2018-04-01T21:40:20.464Z,140.13
2018-04-01T21:42:46.714Z,138.30
2018-04-01T21:45:12.833Z,158.03
2018-04-01T21:47:38.955Z,136.87
2018-04-01T21:50:05.094Z,144.43
2018-04-01T21:52:31.202Z,157.10
2018-04-01T21:54:57.325Z,164.40
2018-04-01T21:57:24.182Z,154.67
2018-04-01T21:59:50.258Z,168.27
2018-04-01T22:02:16.337Z,171.57
2018-04-01T22:04:42.455Z,192.60
2018-04-01T22:07:10.641Z,176.07
2018-04-01T22:09:36.734Z,189.77
2018-04-01T22:12:02.839Z,180.77
2018-04-01T22:14:28.921Z,188.17
2018-04-01T22:16:55.091Z,189.43
2018-04-01T22:19:21.207Z,193.27
2018-04-01T22:21:47.313Z,207.87
2018-04-01T22:24:14.142Z,191.37
2018-04-01T22:26:40.254Z,217.00
2018-04-01T22:29:06.357Z,227.90
2018-04-01T22:31:32.472Z,221.07
2018-04-01T22:33:58.534Z,228.70
2018-04-01T22:36:24.634Z,242.60
2018-04-01T22:38:50.722Z,258.80
2018-04-01T22:41:16.796Z,259.77
2018-04-01T22:43:42.970Z,259.40
2018-04-01T22:46:09.106Z,244.90
2018-04-01T22:48:35.242Z,241.10
2018-04-01T22:51:02.096Z,256.07
2018-04-01T22:53:28.215Z,255.70
2018-04-01T22:55:55.248Z,272.77
2018-04-01T22:58:21.361Z,260.37
2018-04-01T23:00:47.478Z,277.70
2018-04-01T23:03:14.606Z,269.53
2018-04-01T23:05:40.708Z,283.60
2018-04-01T23:08:07.081Z,259.83
2018-04-01T23:10:33.722Z,275.13
2018-04-01T23:12:59.815Z,270.30
2018-04-01T23:15:26.973Z,250.20
2018-04-01T23:17:54.455Z,261.90
2018-04-01T23:20:20.560Z,281.07
2018-04-01T23:22:46.664Z,260.03
2018-04-01T23:25:12.769Z,249.23
2018-04-01T23:27:38.848Z,267.13
2018-04-01T23:30:04.960Z,270.17
2018-04-01T23:32:31.031Z,251.77
2018-04-01T23:34:57.106Z,266.87
2018-04-01T23:37:23.209Z,272.73
2018-04-01T23:39:49.314Z,264.70
2018-04-01T23:42:16.698Z,259.27
2018-04-01T23:44:43.570Z,250.30
2018-04-01T23:47:09.658Z,246.83
2018-04-01T23:49:35.727Z,229.47
2018-04-01T23:52:01.819Z,244.60
2018-04-01T23:54:28.715Z,236.23
2018-04-01T23:56:54.841Z,235.20
2018-04-01T23:59:20.942Z,236.27
