createdAt,value
2018-08-30T00:01:02.760Z,0.00
2018-08-30T00:02:09.217Z,0.00
2018-08-30T00:03:15.685Z,0.00
2018-08-30T00:04:22.134Z,0.00
2018-08-30T00:05:28.660Z,0.00
2018-08-30T00:06:35.053Z,0.00
2018-08-30T00:07:41.510Z,0.00
2018-08-30T00:08:47.963Z,0.00
2018-08-30T00:09:54.431Z,0.00
2018-08-30T00:11:00.882Z,0.00
2018-08-30T00:12:07.323Z,0.00
2018-08-30T00:13:13.786Z,0.00
2018-08-30T00:14:20.246Z,0.00
2018-08-30T00:15:26.717Z,0.00
2018-08-30T00:16:33.153Z,0.00
2018-08-30T00:17:39.605Z,0.00
2018-08-30T00:18:46.066Z,0.00
2018-08-30T00:19:52.512Z,0.00
2018-08-30T00:20:58.972Z,0.00
2018-08-30T00:22:05.417Z,0.00
2018-08-30T00:23:11.878Z,0.00
2018-08-30T00:24:18.337Z,0.00
2018-08-30T00:25:24.796Z,0.00
2018-08-30T00:26:31.248Z,0.00
2018-08-30T00:27:37.701Z,0.00
2018-08-30T00:28:44.656Z,0.00
2018-08-30T00:29:50.614Z,0.00
2018-08-30T00:30:57.064Z,0.00
2018-08-30T00:32:03.531Z,0.00
2018-08-30T00:33:09.980Z,0.00
2018-08-30T00:34:16.419Z,0.00
2018-08-30T00:35:22.876Z,0.00
2018-08-30T00:36:29.335Z,0.00
2018-08-30T00:37:35.773Z,0.00
2018-08-30T00:38:42.236Z,0.00
2018-08-30T00:39:48.678Z,0.00
2018-08-30T00:40:55.137Z,0.00
2018-08-30T00:42:01.598Z,0.00
2018-08-30T00:43:08.047Z,0.00
2018-08-30T00:44:14.506Z,0.00
2018-08-30T00:45:20.944Z,0.00
2018-08-30T00:46:27.405Z,0.00
2018-08-30T00:47:33.847Z,0.00
2018-08-30T00:48:40.316Z,0.00
2018-08-30T00:49:46.754Z,0.00
2018-08-30T00:50:53.190Z,0.00
2018-08-30T00:51:59.650Z,0.00
2018-08-30T00:53:06.091Z,0.00
2018-08-30T00:54:12.532Z,0.00
2018-08-30T00:55:19.004Z,0.00
2018-08-30T00:56:25.443Z,0.00
2018-08-30T00:57:31.875Z,0.00
2018-08-30T00:58:38.320Z,0.00
2018-08-30T00:59:44.757Z,0.00
2018-08-30T01:00:51.203Z,0.00
2018-08-30T01:01:57.657Z,0.00
2018-08-30T01:03:04.096Z,0.00
2018-08-30T01:04:10.531Z,0.00
2018-08-30T01:05:16.988Z,0.00
2018-08-30T01:06:23.428Z,0.00
2018-08-30T01:07:29.857Z,0.00
2018-08-30T01:08:36.303Z,0.00
2018-08-30T01:09:42.756Z,0.00
2018-08-30T01:10:49.281Z,0.00
2018-08-30T01:11:55.647Z,0.00
2018-08-30T01:13:02.080Z,0.00
2018-08-30T01:14:08.530Z,0.00
2018-08-30T01:15:14.958Z,0.00
2018-08-30T01:16:21.416Z,0.00
2018-08-30T01:17:27.848Z,0.00
2018-08-30T01:18:34.293Z,0.00
2018-08-30T01:19:40.728Z,0.00
2018-08-30T01:20:47.279Z,0.00
2018-08-30T01:21:53.628Z,0.00
2018-08-30T01:23:00.076Z,0.00
2018-08-30T01:24:06.500Z,0.00
2018-08-30T01:25:12.961Z,0.00
2018-08-30T01:26:19.400Z,0.00
2018-08-30T01:27:25.832Z,0.00
2018-08-30T01:28:32.277Z,0.00
2018-08-30T01:29:38.712Z,0.00
2018-08-30T01:30:45.146Z,0.00
2018-08-30T01:31:52.097Z,0.00
2018-08-30T01:32:58.026Z,0.00
2018-08-30T01:34:04.666Z,0.00
2018-08-30T01:35:10.913Z,0.00
2018-08-30T01:36:17.350Z,0.00
2018-08-30T01:37:23.793Z,0.00
2018-08-30T01:38:30.215Z,0.00
2018-08-30T01:39:36.661Z,0.00
2018-08-30T01:40:43.095Z,0.00
2018-08-30T01:41:49.534Z,0.00
2018-08-30T01:42:55.965Z,0.00
2018-08-30T01:44:02.402Z,0.00
2018-08-30T01:45:08.839Z,0.00
2018-08-30T01:46:15.261Z,0.00
2018-08-30T01:47:21.711Z,0.00
2018-08-30T01:48:28.635Z,0.00
2018-08-30T01:49:34.571Z,0.00
2018-08-30T01:50:40.993Z,0.00
2018-08-30T01:51:47.433Z,0.00
2018-08-30T01:52:53.860Z,0.00
2018-08-30T01:54:00.284Z,0.00
2018-08-30T01:55:06.719Z,0.00
2018-08-30T01:56:13.148Z,0.00
2018-08-30T01:57:19.576Z,0.00
2018-08-30T01:58:26.017Z,0.00
2018-08-30T01:59:32.424Z,0.00
2018-08-30T02:00:38.868Z,0.00
2018-08-30T02:01:45.285Z,0.00
2018-08-30T02:02:51.718Z,0.00
2018-08-30T02:03:58.134Z,0.00
2018-08-30T02:05:04.556Z,0.00
2018-08-30T02:06:10.980Z,0.00
2018-08-30T02:07:17.412Z,0.00
2018-08-30T02:08:23.829Z,0.00
2018-08-30T02:09:30.252Z,0.00
2018-08-30T02:10:36.682Z,0.00
2018-08-30T02:11:43.097Z,0.00
2018-08-30T02:12:49.523Z,0.00
2018-08-30T02:13:55.934Z,0.00
2018-08-30T02:15:02.862Z,0.00
2018-08-30T02:16:08.774Z,0.00
2018-08-30T02:17:15.293Z,0.00
2018-08-30T02:18:21.629Z,0.00
2018-08-30T02:19:28.047Z,0.00
2018-08-30T02:20:34.456Z,0.00
2018-08-30T02:21:40.896Z,0.00
2018-08-30T02:22:47.314Z,0.00
2018-08-30T02:23:53.730Z,0.00
2018-08-30T02:25:00.147Z,0.00
2018-08-30T02:26:06.557Z,0.00
2018-08-30T02:27:13.004Z,0.00
2018-08-30T02:28:19.417Z,0.00
2018-08-30T02:29:25.808Z,0.00
2018-08-30T02:30:32.234Z,0.00
2018-08-30T02:31:38.641Z,0.00
2018-08-30T02:32:45.076Z,0.00
2018-08-30T02:33:51.490Z,0.00
2018-08-30T02:34:57.891Z,0.00
2018-08-30T02:36:05.317Z,0.00
2018-08-30T02:37:10.737Z,0.00
2018-08-30T02:38:17.268Z,0.00
2018-08-30T02:39:23.581Z,0.00
2018-08-30T02:40:29.984Z,0.00
2018-08-30T02:41:36.410Z,0.00
2018-08-30T02:42:42.824Z,0.00
2018-08-30T02:43:49.307Z,0.00
2018-08-30T02:44:55.659Z,0.00
2018-08-30T02:46:02.074Z,0.00
2018-08-30T02:47:08.983Z,0.00
2018-08-30T02:48:14.896Z,0.00
2018-08-30T02:49:21.332Z,0.00
2018-08-30T02:50:27.728Z,0.00
2018-08-30T02:51:34.152Z,0.00
2018-08-30T02:52:40.559Z,0.00
2018-08-30T02:53:46.974Z,0.00
2018-08-30T02:54:53.403Z,0.00
2018-08-30T02:55:59.813Z,0.00
2018-08-30T02:57:06.226Z,0.00
2018-08-30T02:58:12.635Z,0.00
2018-08-30T02:59:19.070Z,0.00
2018-08-30T03:00:25.467Z,0.00
2018-08-30T03:01:31.879Z,0.00
2018-08-30T03:02:38.288Z,0.00
2018-08-30T03:03:44.692Z,0.00
2018-08-30T03:04:51.119Z,0.00
2018-08-30T03:05:57.515Z,0.00
2018-08-30T03:07:03.927Z,0.00
2018-08-30T03:08:10.338Z,0.00
2018-08-30T03:09:16.766Z,0.00
2018-08-30T03:10:23.280Z,0.00
2018-08-30T03:11:29.588Z,0.00
2018-08-30T03:12:35.993Z,0.00
2018-08-30T03:13:42.404Z,0.00
2018-08-30T03:14:48.816Z,0.00
2018-08-30T03:15:55.214Z,0.00
2018-08-30T03:17:01.625Z,0.00
2018-08-30T03:18:08.028Z,0.00
2018-08-30T03:19:14.445Z,0.00
2018-08-30T03:20:20.845Z,0.00
2018-08-30T03:21:27.250Z,0.00
2018-08-30T03:22:33.658Z,0.00
2018-08-30T03:23:40.063Z,0.00
2018-08-30T03:24:46.473Z,0.00
2018-08-30T03:25:52.883Z,0.00
2018-08-30T03:26:59.279Z,0.00
2018-08-30T03:28:05.695Z,0.00
2018-08-30T03:29:12.116Z,0.00
2018-08-30T03:30:18.552Z,0.00
2018-08-30T03:31:24.925Z,0.00
2018-08-30T03:32:31.321Z,0.00
2018-08-30T03:33:37.739Z,0.00
2018-08-30T03:34:44.141Z,0.00
2018-08-30T03:35:50.536Z,0.00
2018-08-30T03:36:56.950Z,0.00
2018-08-30T03:38:03.356Z,0.00
2018-08-30T03:39:09.762Z,0.00
2018-08-30T03:40:16.190Z,0.00
2018-08-30T03:41:22.581Z,0.00
2018-08-30T03:42:28.978Z,0.00
2018-08-30T03:43:35.397Z,0.00
2018-08-30T03:44:41.809Z,0.00
2018-08-30T03:45:48.214Z,0.00
2018-08-30T03:46:54.621Z,0.00
2018-08-30T03:48:01.021Z,0.00
2018-08-30T03:49:07.446Z,0.00
2018-08-30T03:50:13.836Z,0.00
2018-08-30T03:51:20.236Z,0.00
2018-08-30T03:52:26.647Z,0.00
2018-08-30T03:53:33.040Z,0.00
2018-08-30T03:54:39.445Z,0.00
2018-08-30T03:55:45.863Z,0.00
2018-08-30T03:56:52.259Z,0.00
2018-08-30T03:57:58.662Z,0.00
2018-08-30T03:59:05.063Z,0.00
2018-08-30T04:00:12.482Z,0.00
2018-08-30T04:01:17.880Z,0.00
2018-08-30T04:02:24.280Z,0.00
2018-08-30T04:03:30.682Z,0.00
2018-08-30T04:04:37.087Z,0.00
2018-08-30T04:05:43.516Z,4.00
2018-08-30T04:06:49.880Z,4.00
2018-08-30T04:07:56.278Z,4.00
2018-08-30T04:09:02.672Z,4.00
2018-08-30T04:10:09.080Z,4.00
2018-08-30T04:11:15.479Z,8.00
2018-08-30T04:12:21.866Z,8.00
2018-08-30T04:13:28.306Z,8.00
2018-08-30T04:14:34.653Z,12.00
2018-08-30T04:15:41.049Z,12.00
2018-08-30T04:16:47.433Z,20.00
2018-08-30T04:17:53.826Z,20.00
2018-08-30T04:19:00.220Z,28.00
2018-08-30T04:20:06.595Z,32.00
2018-08-30T04:21:12.997Z,36.00
2018-08-30T04:22:19.369Z,40.00
2018-08-30T04:23:25.774Z,48.00
2018-08-30T04:24:32.149Z,48.00
2018-08-30T04:25:38.549Z,52.00
2018-08-30T04:26:44.924Z,64.00
2018-08-30T04:27:51.314Z,68.00
2018-08-30T04:28:57.688Z,64.00
2018-08-30T04:30:04.088Z,64.00
2018-08-30T04:31:10.484Z,72.00
2018-08-30T04:32:16.867Z,84.00
2018-08-30T04:33:23.260Z,80.00
2018-08-30T04:34:29.676Z,96.00
2018-08-30T04:35:36.028Z,124.00
2018-08-30T04:36:42.426Z,136.00
2018-08-30T04:37:48.807Z,152.00
2018-08-30T04:38:55.296Z,144.00
2018-08-30T04:40:01.596Z,128.00
2018-08-30T04:41:07.993Z,136.00
2018-08-30T04:42:14.935Z,180.00
2018-08-30T04:43:20.774Z,172.00
2018-08-30T04:44:27.290Z,216.00
2018-08-30T04:45:33.560Z,244.00
2018-08-30T04:46:39.960Z,248.00
2018-08-30T04:47:46.340Z,288.00
2018-08-30T04:48:52.753Z,304.00
2018-08-30T04:49:59.143Z,380.00
2018-08-30T04:51:05.546Z,432.00
2018-08-30T04:52:11.928Z,408.00
2018-08-30T04:53:18.357Z,448.00
2018-08-30T04:54:24.728Z,412.00
2018-08-30T04:55:31.121Z,380.00
2018-08-30T04:56:37.516Z,392.00
2018-08-30T04:57:43.916Z,452.00
2018-08-30T04:58:50.317Z,444.00
2018-08-30T04:59:56.703Z,400.00
2018-08-30T05:01:03.112Z,428.00
2018-08-30T05:02:09.502Z,368.00
2018-08-30T05:03:15.903Z,416.00
2018-08-30T05:04:22.310Z,404.00
2018-08-30T05:05:28.713Z,416.00
2018-08-30T05:06:35.109Z,476.00
2018-08-30T05:07:41.501Z,500.00
2018-08-30T05:08:47.907Z,452.00
2018-08-30T05:09:54.314Z,460.00
2018-08-30T05:11:00.706Z,468.00
2018-08-30T05:12:07.113Z,468.00
2018-08-30T05:13:13.513Z,552.00
2018-08-30T05:14:19.911Z,632.00
2018-08-30T05:15:26.321Z,636.00
2018-08-30T05:16:32.834Z,672.00
2018-08-30T05:17:39.125Z,744.00
2018-08-30T05:18:45.533Z,840.00
2018-08-30T05:19:51.920Z,964.00
2018-08-30T05:20:58.330Z,912.00
2018-08-30T05:22:04.731Z,912.00
2018-08-30T05:23:11.205Z,968.00
2018-08-30T05:24:18.021Z,1072.00
2018-08-30T05:25:23.942Z,1172.00
2018-08-30T05:26:30.349Z,1296.00
2018-08-30T05:27:36.761Z,1400.00
2018-08-30T05:28:43.663Z,1316.00
2018-08-30T05:29:49.613Z,1404.00
2018-08-30T05:30:55.964Z,1716.00
2018-08-30T05:32:02.383Z,1776.00
2018-08-30T05:33:08.781Z,1932.00
2018-08-30T05:34:15.307Z,2152.00
2018-08-30T05:35:21.601Z,2428.00
2018-08-30T05:36:28.015Z,2480.00
2018-08-30T05:37:34.422Z,2480.00
2018-08-30T05:38:40.839Z,2524.00
2018-08-30T05:39:47.232Z,2576.00
2018-08-30T05:40:53.642Z,2668.00
2018-08-30T05:42:00.058Z,2944.00
2018-08-30T05:43:06.471Z,3076.00
2018-08-30T05:44:12.876Z,3036.00
2018-08-30T05:45:19.296Z,2940.00
2018-08-30T05:46:25.706Z,2944.00
2018-08-30T05:47:32.126Z,2992.00
2018-08-30T05:48:38.536Z,3052.00
2018-08-30T05:49:44.936Z,3108.00
2018-08-30T05:50:51.355Z,3124.00
2018-08-30T05:51:57.768Z,3216.00
2018-08-30T05:53:04.186Z,3268.00
2018-08-30T05:54:10.590Z,3308.00
2018-08-30T05:55:17.001Z,3372.00
2018-08-30T05:56:23.415Z,3328.00
2018-08-30T05:57:30.337Z,3484.00
2018-08-30T05:58:36.253Z,3564.00
2018-08-30T05:59:42.653Z,3516.00
2018-08-30T06:00:49.075Z,3600.00
2018-08-30T06:01:55.492Z,3732.00
2018-08-30T06:03:01.909Z,3808.00
2018-08-30T06:04:08.332Z,3820.00
2018-08-30T06:05:14.736Z,3768.00
2018-08-30T06:06:21.160Z,3748.00
2018-08-30T06:07:27.655Z,3796.00
2018-08-30T06:08:33.984Z,3868.00
2018-08-30T06:09:40.395Z,3840.00
2018-08-30T06:10:46.822Z,3756.00
2018-08-30T06:11:53.242Z,3716.00
2018-08-30T06:12:59.667Z,3924.00
2018-08-30T06:14:06.075Z,3928.00
2018-08-30T06:15:12.485Z,3876.00
2018-08-30T06:16:18.912Z,4108.00
2018-08-30T06:17:25.332Z,4144.00
2018-08-30T06:18:31.750Z,3836.00
2018-08-30T06:19:38.663Z,3724.00
2018-08-30T06:20:44.590Z,3788.00
2018-08-30T06:21:51.017Z,3716.00
2018-08-30T06:22:57.429Z,3708.00
2018-08-30T06:24:03.834Z,3740.00
2018-08-30T06:25:10.261Z,3892.00
2018-08-30T06:26:16.684Z,4276.00
2018-08-30T06:27:23.098Z,4676.00
2018-08-30T06:28:29.518Z,4512.00
2018-08-30T06:29:35.977Z,4272.00
2018-08-30T06:30:42.361Z,4280.00
2018-08-30T06:31:48.772Z,4448.00
2018-08-30T06:32:55.226Z,4840.00
2018-08-30T06:34:02.621Z,5040.00
2018-08-30T06:35:08.072Z,4924.00
2018-08-30T06:36:14.451Z,4616.00
2018-08-30T06:37:20.892Z,4264.00
2018-08-30T06:38:27.305Z,4152.00
2018-08-30T06:39:33.718Z,4388.00
2018-08-30T06:40:40.288Z,4240.00
2018-08-30T06:41:46.575Z,4432.00
2018-08-30T06:42:53.004Z,4712.00
2018-08-30T06:43:59.419Z,4624.00
2018-08-30T06:45:05.842Z,4528.00
2018-08-30T06:46:12.266Z,4540.00
2018-08-30T06:47:18.701Z,4428.00
2018-08-30T06:48:25.126Z,4364.00
2018-08-30T06:49:31.544Z,4384.00
2018-08-30T06:50:37.974Z,4560.00
2018-08-30T06:51:44.405Z,4812.00
2018-08-30T06:52:50.839Z,5120.00
2018-08-30T06:53:57.254Z,4996.00
2018-08-30T06:55:03.929Z,4928.00
2018-08-30T06:56:10.172Z,4996.00
2018-08-30T06:57:16.544Z,5032.00
2018-08-30T06:58:24.026Z,5040.00
2018-08-30T06:59:29.432Z,5168.00
2018-08-30T07:00:35.850Z,5300.00
2018-08-30T07:01:42.600Z,5296.00
2018-08-30T07:02:48.737Z,5688.00
2018-08-30T07:03:56.652Z,5952.00
2018-08-30T07:05:01.613Z,5884.00
2018-08-30T07:06:08.057Z,6028.00
2018-08-30T07:07:14.498Z,6384.00
2018-08-30T07:08:20.945Z,6328.00
2018-08-30T07:09:27.385Z,6152.00
2018-08-30T07:10:34.325Z,6004.00
2018-08-30T07:11:40.277Z,5660.00
2018-08-30T07:12:46.736Z,5412.00
2018-08-30T07:13:53.685Z,5516.00
2018-08-30T07:14:59.693Z,6112.00
2018-08-30T07:16:06.082Z,6560.00
2018-08-30T07:17:12.521Z,6772.00
2018-08-30T07:18:18.997Z,6528.00
2018-08-30T07:19:25.443Z,6552.00
2018-08-30T07:20:31.913Z,6464.00
2018-08-30T07:21:38.345Z,6264.00
2018-08-30T07:22:44.816Z,5620.00
2018-08-30T07:23:51.275Z,5556.00
2018-08-30T07:24:57.722Z,5496.00
2018-08-30T07:26:04.171Z,5552.00
2018-08-30T07:27:10.632Z,5916.00
2018-08-30T07:28:17.097Z,6276.00
2018-08-30T07:29:23.553Z,6340.00
2018-08-30T07:30:30.016Z,6700.00
2018-08-30T07:31:36.476Z,6960.00
2018-08-30T07:32:42.959Z,7312.00
2018-08-30T07:33:49.418Z,7128.00
2018-08-30T07:34:56.030Z,6780.00
2018-08-30T07:36:02.344Z,6412.00
2018-08-30T07:37:09.823Z,5804.00
2018-08-30T07:38:15.295Z,5852.00
2018-08-30T07:39:21.782Z,6084.00
2018-08-30T07:40:28.233Z,6304.00
2018-08-30T07:41:34.709Z,6772.00
2018-08-30T07:42:41.688Z,6808.00
2018-08-30T07:43:47.662Z,6808.00
2018-08-30T07:44:54.151Z,7176.00
2018-08-30T07:46:01.120Z,7672.00
2018-08-30T07:47:07.128Z,8080.00
2018-08-30T07:48:13.580Z,9404.00
2018-08-30T07:49:20.051Z,10040.00
2018-08-30T07:50:26.540Z,10240.00
2018-08-30T07:51:33.020Z,10664.00
2018-08-30T07:52:39.518Z,10116.00
2018-08-30T07:53:46.027Z,10648.00
2018-08-30T07:54:52.516Z,9908.00
2018-08-30T07:55:59.020Z,8900.00
2018-08-30T07:57:05.521Z,8552.00
2018-08-30T07:58:12.029Z,8584.00
2018-08-30T07:59:18.515Z,8364.00
2018-08-30T08:00:25.033Z,7968.00
2018-08-30T08:01:31.535Z,8008.00
2018-08-30T08:02:38.032Z,8016.00
2018-08-30T08:03:44.544Z,8584.00
2018-08-30T08:04:51.026Z,8772.00
2018-08-30T08:05:57.557Z,9332.00
2018-08-30T08:07:04.040Z,10256.00
2018-08-30T08:08:10.558Z,10728.00
2018-08-30T08:09:17.056Z,11000.00
2018-08-30T08:10:23.568Z,11652.00
2018-08-30T08:11:30.072Z,11836.00
2018-08-30T08:12:36.616Z,11596.00
2018-08-30T08:13:43.134Z,11800.00
2018-08-30T08:14:50.015Z,11744.00
2018-08-30T08:15:56.137Z,12204.00
2018-08-30T08:17:03.655Z,12628.00
2018-08-30T08:18:09.288Z,12712.00
2018-08-30T08:19:15.771Z,12776.00
2018-08-30T08:20:22.234Z,13396.00
2018-08-30T08:21:28.764Z,14656.00
2018-08-30T08:22:35.295Z,15868.00
2018-08-30T08:23:41.856Z,17736.00
2018-08-30T08:24:48.398Z,19168.00
2018-08-30T08:25:54.950Z,17488.00
2018-08-30T08:27:01.524Z,21920.00
2018-08-30T08:28:08.078Z,15460.00
2018-08-30T08:29:14.672Z,14916.00
2018-08-30T08:30:21.256Z,16328.00
2018-08-30T08:31:28.344Z,16048.00
2018-08-30T08:32:34.444Z,14344.00
2018-08-30T08:33:41.051Z,14508.00
2018-08-30T08:34:47.643Z,17268.00
2018-08-30T08:35:54.247Z,18560.00
2018-08-30T08:37:00.865Z,19744.00
2018-08-30T08:38:07.483Z,19520.00
2018-08-30T08:39:14.103Z,18432.00
2018-08-30T08:40:20.729Z,18880.00
2018-08-30T08:41:27.372Z,20800.00
2018-08-30T08:42:34.001Z,20320.00
2018-08-30T08:43:40.651Z,22848.00
2018-08-30T08:44:47.333Z,22528.00
2018-08-30T08:45:53.966Z,21632.00
2018-08-30T08:47:00.632Z,20800.00
2018-08-30T08:48:07.300Z,18304.00
2018-08-30T08:49:13.970Z,16296.00
2018-08-30T08:50:20.635Z,15936.00
2018-08-30T08:51:27.281Z,17548.00
2018-08-30T08:52:33.951Z,20800.00
2018-08-30T08:53:40.643Z,21664.00
2018-08-30T08:54:47.516Z,22048.00
2018-08-30T08:55:53.963Z,21696.00
2018-08-30T08:57:00.657Z,21568.00
2018-08-30T08:58:07.331Z,20704.00
2018-08-30T08:59:14.076Z,20480.00
2018-08-30T09:00:20.704Z,20128.00
2018-08-30T09:01:27.456Z,20000.00
2018-08-30T09:02:34.088Z,20160.00
2018-08-30T09:03:40.789Z,21536.00
2018-08-30T09:04:47.590Z,21344.00
2018-08-30T09:05:54.165Z,19456.00
2018-08-30T09:07:00.919Z,17484.00
2018-08-30T09:08:07.559Z,16664.00
2018-08-30T09:09:14.245Z,16308.00
2018-08-30T09:10:20.922Z,16876.00
2018-08-30T09:11:27.607Z,18656.00
2018-08-30T09:12:34.276Z,19808.00
2018-08-30T09:13:40.960Z,20352.00
2018-08-30T09:14:47.683Z,19840.00
2018-08-30T09:15:54.319Z,19680.00
2018-08-30T09:17:01.014Z,20352.00
2018-08-30T09:18:07.710Z,21696.00
2018-08-30T09:19:14.412Z,22496.00
2018-08-30T09:20:21.106Z,21984.00
2018-08-30T09:21:27.812Z,21696.00
2018-08-30T09:22:34.531Z,20512.00
2018-08-30T09:23:41.238Z,20768.00
2018-08-30T09:24:47.970Z,21856.00
2018-08-30T09:25:54.662Z,22688.00
2018-08-30T09:27:01.405Z,23328.00
2018-08-30T09:28:08.099Z,24576.00
2018-08-30T09:29:14.826Z,24224.00
2018-08-30T09:30:21.542Z,24544.00
2018-08-30T09:31:28.287Z,23360.00
2018-08-30T09:32:35.016Z,22464.00
2018-08-30T09:33:41.752Z,22368.00
2018-08-30T09:34:48.500Z,22816.00
2018-08-30T09:35:55.726Z,22912.00
2018-08-30T09:37:02.962Z,23328.00
2018-08-30T09:38:08.717Z,24192.00
2018-08-30T09:39:15.468Z,25024.00
2018-08-30T09:40:22.227Z,25120.00
2018-08-30T09:41:28.969Z,25472.00
2018-08-30T09:42:35.759Z,25888.00
2018-08-30T09:43:42.565Z,26112.00
2018-08-30T09:44:51.205Z,24800.00
2018-08-30T09:45:56.543Z,23936.00
2018-08-30T09:47:02.854Z,23712.00
2018-08-30T09:48:09.653Z,22624.00
2018-08-30T09:49:16.497Z,21600.00
2018-08-30T09:50:23.230Z,21152.00
2018-08-30T09:51:30.000Z,20960.00
2018-08-30T09:52:36.787Z,20832.00
2018-08-30T09:53:44.027Z,20704.00
2018-08-30T09:54:50.415Z,20864.00
2018-08-30T09:55:57.129Z,21312.00
2018-08-30T09:57:04.105Z,21504.00
2018-08-30T09:58:10.704Z,21600.00
2018-08-30T09:59:17.486Z,21824.00
2018-08-30T10:00:24.244Z,22368.00
2018-08-30T10:01:31.047Z,23232.00
2018-08-30T10:02:37.825Z,23968.00
2018-08-30T10:03:45.161Z,24384.00
2018-08-30T10:04:52.390Z,24416.00
2018-08-30T10:05:58.198Z,24064.00
2018-08-30T10:07:05.012Z,23264.00
2018-08-30T10:08:11.809Z,22432.00
2018-08-30T10:09:19.098Z,21344.00
2018-08-30T10:10:25.391Z,20768.00
2018-08-30T10:11:32.253Z,20640.00
2018-08-30T10:12:38.965Z,20416.00
2018-08-30T10:13:45.740Z,20192.00
2018-08-30T10:15:59.393Z,19616.00
2018-08-30T10:17:06.060Z,19648.00
2018-08-30T10:18:12.824Z,19968.00
2018-08-30T10:19:19.596Z,20160.00
2018-08-30T10:20:26.357Z,20128.00
2018-08-30T10:21:33.161Z,19936.00
2018-08-30T10:22:39.881Z,19488.00
2018-08-30T10:23:46.631Z,19104.00
2018-08-30T10:24:55.119Z,18944.00
2018-08-30T10:27:06.887Z,18496.00
2018-08-30T10:28:13.645Z,18240.00
2018-08-30T10:29:20.418Z,17632.00
2018-08-30T10:30:27.136Z,17024.00
2018-08-30T10:31:33.899Z,16908.00
2018-08-30T10:32:40.626Z,17076.00
2018-08-30T10:33:47.369Z,17568.00
2018-08-30T10:34:54.108Z,18048.00
2018-08-30T10:36:01.326Z,18208.00
2018-08-30T10:37:07.617Z,18112.00
2018-08-30T10:38:14.295Z,18048.00
2018-08-30T10:39:21.027Z,18176.00
2018-08-30T10:40:28.280Z,18528.00
2018-08-30T10:41:35.440Z,18816.00
2018-08-30T10:42:41.210Z,19136.00
2018-08-30T10:43:47.950Z,19360.00
2018-08-30T10:44:55.188Z,19808.00
2018-08-30T10:46:01.892Z,20672.00
2018-08-30T10:47:08.651Z,21824.00
2018-08-30T10:48:14.894Z,22720.00
2018-08-30T10:49:21.686Z,22592.00
2018-08-30T10:50:28.378Z,22272.00
2018-08-30T10:51:35.617Z,22240.00
2018-08-30T10:52:41.867Z,23008.00
2018-08-30T10:53:48.628Z,24128.00
2018-08-30T10:54:55.946Z,25216.00
2018-08-30T10:56:02.144Z,25760.00
2018-08-30T10:57:09.951Z,25824.00
2018-08-30T10:58:15.687Z,25408.00
2018-08-30T10:59:22.439Z,24800.00
2018-08-30T11:00:29.225Z,23808.00
2018-08-30T11:01:35.978Z,22752.00
2018-08-30T11:02:42.741Z,22208.00
2018-08-30T11:03:50.039Z,22016.00
2018-08-30T11:04:56.272Z,21600.00
2018-08-30T11:06:03.030Z,21440.00
2018-08-30T11:07:10.294Z,21600.00
2018-08-30T11:08:16.558Z,21920.00
2018-08-30T11:09:24.325Z,22336.00
2018-08-30T11:10:30.095Z,22624.00
2018-08-30T11:11:36.859Z,22368.00
2018-08-30T11:12:44.696Z,22656.00
2018-08-30T11:13:50.401Z,23328.00
2018-08-30T11:15:03.904Z,24000.00
2018-08-30T11:16:12.317Z,25184.00
2018-08-30T11:17:19.114Z,24768.00
2018-08-30T11:18:26.444Z,23936.00
2018-08-30T11:19:32.841Z,24128.00
2018-08-30T11:20:39.503Z,25600.00
2018-08-30T11:21:46.308Z,28544.00
2018-08-30T11:22:53.101Z,29312.00
2018-08-30T11:23:59.912Z,29856.00
2018-08-30T11:25:06.752Z,33440.00
2018-08-30T11:26:13.596Z,28192.00
2018-08-30T11:27:20.465Z,25632.00
2018-08-30T11:28:27.321Z,24128.00
2018-08-30T11:29:34.303Z,25696.00
2018-08-30T11:30:41.024Z,29792.00
2018-08-30T11:31:47.876Z,58944.00
2018-08-30T11:32:55.274Z,85056.00
2018-08-30T11:34:01.699Z,44416.00
2018-08-30T11:35:08.669Z,66624.00
2018-08-30T11:36:15.662Z,28288.00
2018-08-30T11:37:22.630Z,26432.00
2018-08-30T11:38:30.084Z,28800.00
2018-08-30T11:39:36.529Z,24768.00
2018-08-30T11:40:43.463Z,22816.00
2018-08-30T11:41:50.504Z,23232.00
2018-08-30T11:42:57.271Z,25472.00
2018-08-30T11:44:04.223Z,29376.00
2018-08-30T11:45:11.535Z,35328.00
2018-08-30T11:46:17.937Z,42880.00
2018-08-30T11:47:24.862Z,50304.00
2018-08-30T11:48:31.800Z,46336.00
2018-08-30T11:49:38.702Z,45184.00
2018-08-30T11:50:45.655Z,29664.00
2018-08-30T11:51:52.561Z,25088.00
2018-08-30T11:53:00.474Z,25440.00
2018-08-30T11:54:06.439Z,26784.00
2018-08-30T11:55:13.778Z,28288.00
2018-08-30T11:56:20.175Z,29344.00
2018-08-30T11:57:27.051Z,29920.00
2018-08-30T11:58:33.941Z,28704.00
2018-08-30T11:59:40.833Z,27456.00
2018-08-30T12:00:48.281Z,28928.00
2018-08-30T12:01:54.605Z,55328.00
2018-08-30T12:03:01.534Z,31520.00
2018-08-30T12:04:08.609Z,27872.00
2018-08-30T12:05:15.358Z,30336.00
2018-08-30T12:06:22.260Z,36128.00
2018-08-30T12:07:29.184Z,36608.00
2018-08-30T12:08:36.117Z,67776.00
2018-08-30T12:09:43.568Z,39296.00
2018-08-30T12:10:50.127Z,79104.00
2018-08-30T12:11:57.054Z,85024.00
2018-08-30T12:13:04.100Z,80960.00
2018-08-30T12:14:11.696Z,76832.00
2018-08-30T12:15:18.290Z,32960.00
2018-08-30T12:16:25.373Z,30496.00
2018-08-30T12:17:32.448Z,23552.00
2018-08-30T12:18:39.501Z,22176.00
2018-08-30T12:19:47.007Z,24960.00
2018-08-30T12:20:53.571Z,57760.00
2018-08-30T12:22:00.537Z,82976.00
2018-08-30T12:23:07.575Z,58400.00
2018-08-30T12:24:14.636Z,32352.00
2018-08-30T12:25:21.698Z,26560.00
2018-08-30T12:26:28.733Z,27232.00
2018-08-30T12:27:35.750Z,27872.00
2018-08-30T12:28:43.081Z,27552.00
2018-08-30T12:29:49.731Z,28128.00
2018-08-30T12:30:57.230Z,32736.00
2018-08-30T12:32:03.739Z,30752.00
2018-08-30T12:33:10.657Z,28160.00
2018-08-30T12:34:17.631Z,27808.00
2018-08-30T12:35:25.056Z,30336.00
2018-08-30T12:36:31.478Z,32096.00
2018-08-30T12:37:38.425Z,32800.00
2018-08-30T12:38:45.913Z,32832.00
2018-08-30T12:39:52.383Z,37952.00
2018-08-30T12:40:59.286Z,39168.00
2018-08-30T12:42:06.211Z,35008.00
2018-08-30T12:43:13.234Z,32960.00
2018-08-30T12:44:20.701Z,31872.00
2018-08-30T12:45:27.139Z,32064.00
2018-08-30T12:46:34.137Z,33600.00
2018-08-30T12:47:41.118Z,34720.00
2018-08-30T12:48:48.029Z,35872.00
2018-08-30T12:49:54.962Z,37952.00
2018-08-30T12:51:02.000Z,37600.00
2018-08-30T12:52:09.498Z,39200.00
2018-08-30T12:53:15.965Z,38880.00
2018-08-30T12:54:23.480Z,30208.00
2018-08-30T12:55:29.980Z,29632.00
2018-08-30T12:56:36.929Z,29920.00
2018-08-30T12:57:43.855Z,30208.00
2018-08-30T12:58:51.372Z,30560.00
2018-08-30T12:59:57.818Z,30144.00
2018-08-30T13:01:04.767Z,29088.00
2018-08-30T13:02:12.141Z,28192.00
2018-08-30T13:03:19.363Z,27104.00
2018-08-30T13:04:25.752Z,26176.00
2018-08-30T13:05:32.738Z,28384.00
2018-08-30T13:06:39.535Z,24000.00
2018-08-30T13:07:46.589Z,21120.00
2018-08-30T13:08:53.484Z,19616.00
2018-08-30T13:10:00.554Z,18592.00
2018-08-30T13:11:07.319Z,17984.00
2018-08-30T13:12:14.792Z,17696.00
2018-08-30T13:13:21.186Z,17888.00
2018-08-30T13:14:28.098Z,18560.00
2018-08-30T13:15:35.418Z,19360.00
2018-08-30T13:16:41.734Z,20288.00
2018-08-30T13:17:48.571Z,21376.00
2018-08-30T13:18:55.650Z,23488.00
2018-08-30T13:20:02.720Z,26112.00
2018-08-30T13:21:09.381Z,23136.00
2018-08-30T13:22:16.706Z,21664.00
2018-08-30T13:23:23.219Z,20480.00
2018-08-30T13:24:30.039Z,19168.00
2018-08-30T13:25:37.563Z,18016.00
2018-08-30T13:26:43.862Z,16628.00
2018-08-30T13:27:50.680Z,15316.00
2018-08-30T13:28:57.583Z,14280.00
2018-08-30T13:30:04.727Z,13512.00
2018-08-30T13:31:11.208Z,12652.00
2018-08-30T13:32:18.233Z,11476.00
2018-08-30T13:33:26.215Z,10796.00
2018-08-30T13:34:32.001Z,10556.00
2018-08-30T13:35:39.631Z,10552.00
2018-08-30T13:36:45.625Z,10812.00
2018-08-30T13:37:52.443Z,11188.00
2018-08-30T13:38:59.830Z,11840.00
2018-08-30T13:40:06.166Z,12672.00
2018-08-30T13:41:12.964Z,14024.00
2018-08-30T13:42:19.538Z,15864.00
2018-08-30T13:43:26.072Z,18368.00