createdAt,value
2022-11-04T00:02:11.215Z,8.20
2022-11-04T00:04:39.382Z,8.65
2022-11-04T00:07:28.943Z,8.57
2022-11-04T00:09:57.586Z,8.32
2022-11-04T00:12:27.663Z,8.48
2022-11-04T00:15:15.880Z,8.10
2022-11-04T00:17:43.125Z,8.85
2022-11-04T00:20:29.548Z,8.90
2022-11-04T00:23:16.852Z,9.07
2022-11-04T00:26:01.909Z,9.23
2022-11-04T00:28:45.364Z,8.95
2022-11-04T00:31:30.677Z,9.18
2022-11-04T00:34:00.060Z,9.35
2022-11-04T00:36:28.572Z,8.63
2022-11-04T00:38:58.580Z,9.57
2022-11-04T00:41:30.473Z,9.25
2022-11-04T00:44:00.308Z,8.95
2022-11-04T00:46:29.231Z,9.68
2022-11-04T00:48:57.775Z,8.98
2022-11-04T00:51:26.590Z,10.80
2022-11-04T00:53:55.469Z,9.07
2022-11-04T00:56:25.296Z,9.30
2022-11-04T00:58:53.546Z,9.88
2022-11-04T01:01:22.015Z,10.65
2022-11-04T01:03:52.716Z,10.07
2022-11-04T01:06:23.967Z,10.02
2022-11-04T01:08:56.910Z,9.68
2022-11-04T01:11:28.545Z,9.27
2022-11-04T01:13:57.249Z,9.23
2022-11-04T01:19:00.370Z,9.35
2022-11-04T01:21:28.495Z,9.23
2022-11-04T01:23:56.736Z,9.27
2022-11-04T01:26:27.940Z,8.63
2022-11-04T01:28:57.600Z,9.13
2022-11-04T01:31:29.403Z,8.77
2022-11-04T01:33:58.176Z,7.75
2022-11-04T01:36:27.672Z,8.02
2022-11-04T01:38:57.567Z,8.00
2022-11-04T01:41:29.252Z,7.03
2022-11-04T01:43:59.762Z,7.18
2022-11-04T01:46:33.795Z,7.13
2022-11-04T01:49:05.839Z,6.68
2022-11-04T01:51:37.549Z,7.00
2022-11-04T01:54:07.801Z,7.20
2022-11-04T01:56:38.507Z,8.50
2022-11-04T01:59:10.669Z,6.70
2022-11-04T02:01:41.725Z,6.18
2022-11-04T02:04:25.535Z,5.60
2022-11-04T02:06:56.648Z,6.15
2022-11-04T02:09:31.335Z,5.68
2022-11-04T02:12:18.713Z,5.82
2022-11-04T02:14:51.060Z,5.43
2022-11-04T02:17:34.280Z,5.95
2022-11-04T02:20:26.233Z,5.85
2022-11-04T02:23:16.291Z,6.40
2022-11-04T02:26:18.348Z,6.32
2022-11-04T02:29:13.589Z,7.97
2022-11-04T02:31:47.799Z,6.68
2022-11-04T02:34:24.042Z,6.50
2022-11-04T02:37:00.006Z,7.32
2022-11-04T02:39:38.384Z,7.20
2022-11-04T02:42:14.349Z,6.95
2022-11-04T02:44:51.493Z,7.28
2022-11-04T02:47:25.567Z,7.55
2022-11-04T02:49:59.867Z,6.60
2022-11-04T02:52:32.500Z,7.00
2022-11-04T02:55:04.310Z,7.20
2022-11-04T02:57:37.008Z,7.65
2022-11-04T03:00:09.229Z,6.80
2022-11-04T03:02:41.968Z,6.97
2022-11-04T03:05:14.738Z,7.13
2022-11-04T03:07:45.304Z,7.90
2022-11-04T03:10:18.172Z,7.50
2022-11-04T03:12:51.612Z,7.50
2022-11-04T03:15:26.010Z,7.05
2022-11-04T03:18:11.087Z,6.72
2022-11-04T03:20:42.256Z,6.90
2022-11-04T03:23:14.282Z,6.85
2022-11-04T03:25:46.892Z,6.15
2022-11-04T03:28:26.259Z,6.68
2022-11-04T03:31:00.998Z,6.50
2022-11-04T03:33:41.191Z,6.18
2022-11-04T03:36:10.189Z,6.28
2022-11-04T03:38:39.433Z,5.95
2022-11-04T03:41:13.815Z,6.03
2022-11-04T03:43:43.080Z,6.47
2022-11-04T03:46:13.262Z,6.13
2022-11-04T03:48:41.951Z,5.80
2022-11-04T03:51:10.777Z,5.85
2022-11-04T03:53:39.271Z,6.65
2022-11-04T03:56:29.531Z,6.03
2022-11-04T03:59:13.466Z,5.40
2022-11-04T04:01:51.552Z,5.72
2022-11-04T04:04:28.289Z,5.53
2022-11-04T04:07:02.833Z,5.65
2022-11-04T04:09:40.492Z,6.22
2022-11-04T04:12:15.270Z,6.55
2022-11-04T04:14:47.882Z,5.95
2022-11-04T04:17:22.827Z,6.22
2022-11-04T04:19:55.557Z,5.75
2022-11-04T04:22:26.426Z,6.68
2022-11-04T04:25:14.953Z,6.32
2022-11-04T04:27:44.677Z,6.85
2022-11-04T04:30:15.155Z,5.97
2022-11-04T04:32:47.107Z,6.72
2022-11-04T04:35:33.242Z,6.20
2022-11-04T04:38:18.090Z,7.50
2022-11-04T04:41:09.354Z,6.72
2022-11-04T04:43:57.106Z,6.30
2022-11-04T04:46:25.966Z,6.65
2022-11-04T04:48:55.681Z,6.85
2022-11-04T04:51:24.393Z,6.15
2022-11-04T04:53:52.504Z,6.72
2022-11-04T04:56:20.876Z,6.20
2022-11-04T04:58:49.096Z,6.05
2022-11-04T05:01:17.333Z,5.90
2022-11-04T05:03:45.675Z,5.20
2022-11-04T05:06:15.443Z,5.45
2022-11-04T05:08:43.630Z,4.85
2022-11-04T05:11:11.842Z,5.10
2022-11-04T05:13:39.735Z,5.28
2022-11-04T05:16:09.848Z,4.68
2022-11-04T05:18:38.317Z,4.90
2022-11-04T05:21:07.089Z,4.70
2022-11-04T05:23:37.068Z,4.60
2022-11-04T05:26:05.302Z,4.45
2022-11-04T05:28:33.652Z,4.25
2022-11-04T05:31:04.326Z,3.92
2022-11-04T05:33:32.650Z,4.35
2022-11-04T05:36:07.984Z,4.15
2022-11-04T05:38:37.982Z,4.10
2022-11-04T05:41:06.223Z,4.93
2022-11-04T05:43:34.752Z,3.85
2022-11-04T05:46:03.023Z,4.53
2022-11-04T05:48:35.125Z,4.15
2022-11-04T05:51:05.999Z,3.80
2022-11-04T05:53:33.836Z,4.40
2022-11-04T05:56:03.075Z,4.43
2022-11-04T05:58:31.235Z,4.97
2022-11-04T06:01:13.234Z,4.78
2022-11-04T06:03:41.495Z,5.72
2022-11-04T06:06:09.383Z,4.68
2022-11-04T06:08:41.088Z,4.65
2022-11-04T06:11:13.657Z,5.03
2022-11-04T06:13:41.595Z,4.80
2022-11-04T06:16:09.665Z,4.95
2022-11-04T06:18:37.790Z,5.35
2022-11-04T06:21:22.523Z,4.80
2022-11-04T06:23:50.463Z,4.68
2022-11-04T06:26:25.135Z,4.80
2022-11-04T06:28:55.211Z,5.13
2022-11-04T06:31:23.126Z,4.20
2022-11-04T06:33:51.048Z,5.07
2022-11-04T06:36:19.018Z,4.97
2022-11-04T06:38:46.939Z,4.85
2022-11-04T06:41:17.052Z,4.80
2022-11-04T06:43:46.392Z,7.88
2022-11-04T06:46:28.894Z,4.72
2022-11-04T06:48:57.980Z,4.07
2022-11-04T06:51:26.692Z,4.20
2022-11-04T06:53:55.084Z,4.20
2022-11-04T06:56:23.200Z,3.75
2022-11-04T06:58:53.411Z,3.78
2022-11-04T07:01:23.179Z,3.53
2022-11-04T07:03:52.655Z,3.40
2022-11-04T07:06:21.422Z,3.65
2022-11-04T07:08:50.225Z,3.90
2022-11-04T07:11:18.896Z,3.38
2022-11-04T07:13:46.875Z,3.17
2022-11-04T07:16:16.713Z,3.25
2022-11-04T07:18:44.597Z,3.00
2022-11-04T07:21:13.472Z,3.15
2022-11-04T07:23:41.400Z,3.63
2022-11-04T07:26:11.484Z,2.42
2022-11-04T07:28:40.035Z,2.83
2022-11-04T07:31:09.694Z,2.40
2022-11-04T07:33:39.004Z,2.60
2022-11-04T07:36:08.633Z,2.50
2022-11-04T07:38:36.541Z,2.15
2022-11-04T07:41:04.547Z,2.22
2022-11-04T07:43:32.541Z,2.58
2022-11-04T07:46:01.597Z,2.88
2022-11-04T07:48:29.447Z,2.53
2022-11-04T07:51:00.351Z,1.88
2022-11-04T07:53:28.892Z,2.60
2022-11-04T07:55:56.906Z,2.20
2022-11-04T07:58:25.644Z,2.15
2022-11-04T08:00:59.900Z,2.05
2022-11-04T08:03:27.996Z,1.92
2022-11-04T08:05:57.529Z,2.05
2022-11-04T08:08:27.119Z,2.00
2022-11-04T08:10:57.616Z,1.95
2022-11-04T08:13:29.064Z,1.88
2022-11-04T08:15:57.810Z,2.10
2022-11-04T08:18:25.694Z,2.08
2022-11-04T08:20:54.280Z,1.95
2022-11-04T08:23:22.231Z,2.22
2022-11-04T08:25:51.485Z,2.40
2022-11-04T08:28:19.391Z,2.33
2022-11-04T08:30:57.983Z,1.88
2022-11-04T08:33:26.707Z,1.95
2022-11-04T08:35:55.820Z,1.77
2022-11-04T08:38:24.471Z,2.30
2022-11-04T08:40:59.457Z,1.80
2022-11-04T08:43:28.139Z,2.03
2022-11-04T08:45:56.441Z,2.25
2022-11-04T08:48:24.523Z,2.20
2022-11-04T08:50:53.675Z,1.85
2022-11-04T08:53:21.729Z,2.03
2022-11-04T08:55:49.977Z,1.92
2022-11-04T08:58:19.491Z,1.73
2022-11-04T09:00:47.479Z,2.05
2022-11-04T09:03:15.322Z,1.92
2022-11-04T09:05:45.837Z,1.98
2022-11-04T09:08:14.257Z,1.75
2022-11-04T09:10:43.717Z,1.27
2022-11-04T09:13:12.486Z,1.63
2022-11-04T09:15:42.064Z,1.85
2022-11-04T09:18:10.368Z,1.98
2022-11-04T09:20:39.532Z,1.55
2022-11-04T09:23:08.147Z,2.08
2022-11-04T09:25:36.502Z,1.92
2022-11-04T09:28:04.753Z,1.95
2022-11-04T09:30:32.719Z,2.13
2022-11-04T09:33:02.096Z,2.05
2022-11-04T09:35:30.727Z,1.70
2022-11-04T09:38:00.679Z,1.90
2022-11-04T09:40:29.113Z,1.98
2022-11-04T09:43:11.624Z,2.25
2022-11-04T09:45:42.640Z,2.10
2022-11-04T09:48:20.696Z,2.33
2022-11-04T09:50:53.637Z,2.40
2022-11-04T09:53:27.427Z,2.00
2022-11-04T09:55:58.481Z,2.58
2022-11-04T09:58:26.328Z,2.13
2022-11-04T10:00:59.700Z,1.80
2022-11-04T10:03:49.254Z,1.75
2022-11-04T10:06:35.684Z,1.50
2022-11-04T10:09:17.300Z,1.80
2022-11-04T10:12:01.402Z,2.03
2022-11-04T10:14:52.756Z,2.88
2022-11-04T10:17:35.031Z,1.83
2022-11-04T10:20:25.980Z,1.83
2022-11-04T10:22:59.273Z,2.28
2022-11-04T10:25:33.455Z,1.95
2022-11-04T10:28:02.188Z,1.55
2022-11-04T10:30:32.066Z,2.35
2022-11-04T10:33:07.883Z,1.83
2022-11-04T10:35:41.904Z,1.70
2022-11-04T10:38:17.627Z,2.25
2022-11-04T10:40:50.069Z,2.05
2022-11-04T10:43:25.276Z,2.00
2022-11-04T10:46:01.107Z,2.33
2022-11-04T10:48:35.504Z,1.85
2022-11-04T10:51:06.764Z,2.28
2022-11-04T10:53:36.235Z,2.30
2022-11-04T10:56:09.487Z,2.28
2022-11-04T10:58:43.892Z,2.05
2022-11-04T11:01:26.815Z,2.80
2022-11-04T11:03:55.657Z,2.72
2022-11-04T11:06:29.308Z,2.30
2022-11-04T11:09:00.397Z,2.53
2022-11-04T11:11:52.574Z,1.77
2022-11-04T11:14:32.324Z,1.80
2022-11-04T11:17:20.053Z,2.15
2022-11-04T11:19:52.196Z,1.92
2022-11-04T11:22:37.500Z,1.83
2022-11-04T11:25:22.220Z,1.70
2022-11-04T11:27:52.695Z,1.80
2022-11-04T11:30:23.276Z,1.95
2022-11-04T11:32:55.982Z,2.10
2022-11-04T11:35:28.288Z,1.45
2022-11-04T11:37:58.659Z,1.80
2022-11-04T11:40:31.629Z,1.92
2022-11-04T11:43:01.155Z,1.30
2022-11-04T11:45:30.109Z,1.48
2022-11-04T11:47:58.124Z,1.80
2022-11-04T11:50:32.656Z,1.63
2022-11-04T11:53:15.969Z,1.70
2022-11-04T11:55:49.719Z,2.08
2022-11-04T12:01:25.529Z,1.92
2022-11-04T12:09:50.740Z,2.38
2022-11-04T12:12:39.037Z,1.60
2022-11-04T12:15:24.467Z,3.53
2022-11-04T12:18:02.979Z,1.88
2022-11-04T12:20:47.247Z,2.00
2022-11-04T12:23:22.010Z,2.30
2022-11-04T12:26:05.283Z,2.00
2022-11-04T12:28:45.975Z,2.05
2022-11-04T12:31:28.199Z,2.17
2022-11-04T12:34:06.173Z,2.05
2022-11-04T12:36:52.256Z,1.55
2022-11-04T12:39:29.570Z,2.00
2022-11-04T12:42:21.916Z,1.95
2022-11-04T12:45:01.656Z,1.95
2022-11-04T12:47:37.513Z,1.67
2022-11-04T12:50:24.671Z,2.10
2022-11-04T12:53:23.196Z,1.73
2022-11-04T12:55:56.555Z,1.75
2022-11-04T12:58:37.627Z,2.08
2022-11-04T13:01:15.162Z,1.90
2022-11-04T13:03:49.793Z,1.58
2022-11-04T13:06:20.692Z,2.42
2022-11-04T13:08:53.340Z,2.00
2022-11-04T13:11:24.563Z,1.52
2022-11-04T13:14:02.312Z,1.90
2022-11-04T13:16:32.781Z,2.00
2022-11-04T13:19:01.999Z,1.48
2022-11-04T13:21:36.506Z,1.63
2022-11-04T13:24:07.107Z,2.17
2022-11-04T13:26:35.123Z,2.65
2022-11-04T13:29:09.270Z,2.08
2022-11-04T13:31:48.110Z,1.75
2022-11-04T13:34:25.297Z,1.25
2022-11-04T13:37:05.905Z,1.90
2022-11-04T13:39:37.793Z,1.58
2022-11-04T13:42:36.731Z,1.88
2022-11-04T13:45:14.219Z,1.92
2022-11-04T13:47:50.498Z,1.88
2022-11-04T13:50:36.692Z,2.00
2022-11-04T13:53:06.903Z,1.73
2022-11-04T13:55:36.009Z,1.70
2022-11-04T13:58:06.233Z,2.00
2022-11-04T14:00:37.474Z,2.05
2022-11-04T14:03:37.858Z,1.80
2022-11-04T14:06:08.823Z,1.63
2022-11-04T14:08:36.784Z,2.05
2022-11-04T14:11:12.929Z,2.38
2022-11-04T14:13:46.361Z,1.75
2022-11-04T14:16:40.946Z,1.73
2022-11-04T14:19:55.924Z,2.67
2022-11-04T14:22:31.993Z,1.50
2022-11-04T14:25:01.827Z,1.40
2022-11-04T14:27:39.464Z,1.67
2022-11-04T14:30:09.083Z,2.25
2022-11-04T14:32:42.721Z,2.30
2022-11-04T14:35:19.380Z,2.38
2022-11-04T14:37:56.059Z,2.08
2022-11-04T14:40:26.550Z,1.67
2022-11-04T14:42:56.869Z,1.75
2022-11-04T14:45:27.926Z,2.22
2022-11-04T14:48:01.489Z,1.98
2022-11-04T14:50:29.865Z,1.85
2022-11-04T14:53:00.011Z,1.75
2022-11-04T14:55:30.423Z,1.98
2022-11-04T14:58:19.886Z,1.88
2022-11-04T15:00:55.810Z,1.42
2022-11-04T15:06:35.269Z,2.13
2022-11-04T15:09:22.044Z,1.58
2022-11-04T15:12:07.412Z,2.20
2022-11-04T15:14:38.325Z,2.63
2022-11-04T15:17:06.360Z,2.10
2022-11-04T15:19:37.133Z,1.52
2022-11-04T15:22:07.593Z,1.77
2022-11-04T15:24:36.373Z,1.95
2022-11-04T15:27:06.913Z,1.90
2022-11-04T15:29:34.848Z,2.35
2022-11-04T15:32:05.639Z,2.45
2022-11-04T15:34:36.920Z,2.35
2022-11-04T15:37:06.784Z,3.33
2022-11-04T15:39:37.419Z,2.10
2022-11-04T15:42:29.366Z,3.50
2022-11-04T15:44:57.450Z,1.83
2022-11-04T15:47:28.728Z,2.00
2022-11-04T15:50:16.628Z,2.72
2022-11-04T15:52:51.325Z,2.53
2022-11-04T15:55:21.817Z,2.20
2022-11-04T15:57:50.516Z,2.10
2022-11-04T16:00:31.316Z,2.00
2022-11-04T16:03:00.602Z,1.80
2022-11-04T16:05:33.256Z,2.00
2022-11-04T16:08:20.295Z,2.97
2022-11-04T16:10:48.956Z,2.33
2022-11-04T16:13:25.720Z,2.58
2022-11-04T16:16:09.321Z,2.40
2022-11-04T16:18:41.902Z,2.13
2022-11-04T16:21:15.709Z,2.25
2022-11-04T16:23:47.208Z,3.00
2022-11-04T16:26:15.700Z,2.17
2022-11-04T16:28:44.179Z,2.35
2022-11-04T16:31:28.423Z,2.03
2022-11-04T16:33:56.495Z,1.88
2022-11-04T16:36:29.715Z,2.00
2022-11-04T16:39:03.761Z,2.33
2022-11-04T16:41:36.502Z,2.97
2022-11-04T16:44:07.045Z,2.13
2022-11-04T16:46:35.083Z,2.80
2022-11-04T16:49:03.076Z,1.95
2022-11-04T16:51:34.715Z,2.60
2022-11-04T16:54:02.684Z,2.30
2022-11-04T16:56:30.943Z,2.20
2022-11-04T16:58:58.947Z,2.13
2022-11-04T17:01:26.966Z,2.15
2022-11-04T17:03:54.873Z,2.05
2022-11-04T17:06:22.906Z,2.70
2022-11-04T17:08:53.288Z,2.63
2022-11-04T17:11:21.203Z,1.90
2022-11-04T17:13:49.312Z,2.08
2022-11-04T17:16:17.181Z,2.00
2022-11-04T17:18:45.032Z,2.63
2022-11-04T17:21:17.077Z,2.10
2022-11-04T17:23:44.963Z,2.15
2022-11-04T17:26:14.655Z,2.20
2022-11-04T17:28:42.561Z,3.08
2022-11-04T17:31:17.510Z,2.88
2022-11-04T17:33:45.588Z,2.63
2022-11-04T17:36:18.052Z,2.40
2022-11-04T17:38:46.170Z,2.45
2022-11-04T17:41:33.025Z,2.33
2022-11-04T17:44:01.209Z,2.30
2022-11-04T17:46:35.714Z,2.10
2022-11-04T17:49:06.461Z,2.33
2022-11-04T17:51:34.431Z,2.60
2022-11-04T17:54:02.476Z,2.65
2022-11-04T17:56:32.291Z,2.03
2022-11-04T17:59:01.995Z,3.00
2022-11-04T18:01:30.012Z,3.10
2022-11-04T18:03:58.213Z,3.25
2022-11-04T18:06:27.871Z,3.28
2022-11-04T18:08:56.650Z,3.03
2022-11-04T18:11:43.251Z,3.78
2022-11-04T18:14:16.864Z,3.40
2022-11-04T18:16:47.490Z,3.55
2022-11-04T18:19:15.929Z,4.20
2022-11-04T18:21:43.961Z,3.10
2022-11-04T18:24:12.799Z,3.45
2022-11-04T18:26:41.377Z,3.15
2022-11-04T18:29:09.780Z,3.13
2022-11-04T18:31:47.804Z,3.28
2022-11-04T18:34:19.594Z,2.80
2022-11-04T18:36:50.880Z,2.45
2022-11-04T18:39:20.284Z,2.63
2022-11-04T18:41:48.908Z,2.72
2022-11-04T18:44:19.535Z,2.50
2022-11-04T18:46:49.289Z,2.95
2022-11-04T18:49:18.554Z,2.20
2022-11-04T18:51:46.460Z,2.88
2022-11-04T18:54:15.178Z,2.70
2022-11-04T18:56:43.883Z,2.42
2022-11-04T18:59:12.956Z,2.85
2022-11-04T19:01:42.141Z,1.90
2022-11-04T19:04:13.109Z,1.80
2022-11-04T19:06:43.371Z,1.85
2022-11-04T19:09:40.608Z,1.70
2022-11-04T19:12:18.752Z,1.70
2022-11-04T19:14:46.691Z,1.55
2022-11-04T19:17:14.992Z,1.67
2022-11-04T19:19:44.417Z,1.85
2022-11-04T19:22:12.898Z,2.05
2022-11-04T19:24:40.949Z,1.88
2022-11-04T19:27:08.873Z,1.83
2022-11-04T19:29:37.022Z,1.90
2022-11-04T19:32:12.809Z,1.50
2022-11-04T19:34:42.143Z,1.88
2022-11-04T19:37:11.910Z,1.90
2022-11-04T19:39:40.453Z,2.00
2022-11-04T19:42:26.012Z,2.40
2022-11-04T19:44:54.228Z,2.28
2022-11-04T19:47:22.155Z,2.33
2022-11-04T19:49:50.179Z,2.55
2022-11-04T19:52:20.216Z,2.25
2022-11-04T19:54:48.084Z,2.58
2022-11-04T19:57:16.489Z,2.67
2022-11-04T19:59:44.533Z,2.47
2022-11-04T20:02:15.651Z,2.08
2022-11-04T20:04:43.527Z,2.92
2022-11-04T20:07:11.433Z,2.38
2022-11-04T20:09:40.905Z,3.05
2022-11-04T20:12:26.238Z,2.30
2022-11-04T20:14:56.956Z,2.30
2022-11-04T20:17:25.266Z,2.38
2022-11-04T20:19:53.177Z,2.20
2022-11-04T20:22:21.079Z,2.72
2022-11-04T20:24:50.589Z,2.47
2022-11-04T20:27:18.436Z,2.50
2022-11-04T20:29:46.359Z,2.13
2022-11-04T20:32:14.215Z,2.08
2022-11-04T20:34:42.244Z,2.13
2022-11-04T20:37:11.763Z,2.03
2022-11-04T20:39:39.930Z,2.25
2022-11-04T20:42:09.198Z,1.92
2022-11-04T20:44:37.231Z,2.28
2022-11-04T20:47:05.203Z,2.17
2022-11-04T20:49:33.213Z,1.88
2022-11-04T20:52:01.504Z,2.40
2022-11-04T20:54:29.534Z,2.60
2022-11-04T20:56:57.486Z,2.42
2022-11-04T20:59:27.506Z,2.15
2022-11-04T21:01:55.748Z,1.90
2022-11-04T21:04:24.677Z,2.13
2022-11-04T21:06:52.951Z,1.80
2022-11-04T21:09:22.607Z,1.85
2022-11-04T21:11:51.379Z,2.20
2022-11-04T21:14:20.351Z,1.75
2022-11-04T21:16:49.623Z,1.90
2022-11-04T21:19:17.843Z,1.95
2022-11-04T21:21:47.172Z,1.90
2022-11-04T21:24:16.419Z,2.63
2022-11-04T21:26:45.640Z,2.35
2022-11-04T21:29:16.607Z,2.90
2022-11-04T21:31:45.428Z,4.53
2022-11-04T21:34:15.207Z,2.75
2022-11-04T21:36:43.531Z,3.88
2022-11-04T21:39:13.210Z,2.67
2022-11-04T21:41:41.216Z,2.80
2022-11-04T21:44:12.728Z,2.83
2022-11-04T21:46:40.797Z,1.90
2022-11-04T21:49:08.844Z,2.10
2022-11-04T21:51:38.047Z,2.15
2022-11-04T21:54:07.948Z,2.20
2022-11-04T21:56:35.916Z,2.40
2022-11-04T21:59:04.920Z,2.15
2022-11-04T22:01:33.607Z,2.03
2022-11-04T22:04:02.901Z,2.10
2022-11-04T22:06:35.062Z,1.90
2022-11-04T22:09:06.532Z,2.42
2022-11-04T22:11:36.528Z,2.22
2022-11-04T22:14:06.715Z,2.00
2022-11-04T22:16:36.140Z,2.10
2022-11-04T22:19:06.029Z,2.58
2022-11-04T22:21:39.322Z,2.30
2022-11-04T22:24:11.542Z,2.40
2022-11-04T22:26:40.306Z,2.00
2022-11-04T22:29:08.363Z,2.13
2022-11-04T22:31:38.007Z,2.13
2022-11-04T22:34:09.868Z,2.38
2022-11-04T22:36:38.251Z,2.00
2022-11-04T22:39:10.520Z,1.73
2022-11-04T22:41:43.508Z,1.95
2022-11-04T22:44:11.395Z,2.10
2022-11-04T22:46:39.920Z,1.90
2022-11-04T22:49:08.228Z,2.35
2022-11-04T22:51:36.076Z,1.80
2022-11-04T22:54:08.212Z,2.03
2022-11-04T22:56:36.995Z,2.10
2022-11-04T22:59:06.499Z,2.45
2022-11-04T23:01:34.658Z,1.90
2022-11-04T23:04:03.111Z,2.08
2022-11-04T23:06:33.558Z,2.08
2022-11-04T23:09:01.780Z,2.13
2022-11-04T23:11:48.916Z,1.90
2022-11-04T23:14:37.518Z,2.17
2022-11-04T23:17:32.975Z,1.65
2022-11-04T23:20:03.658Z,1.70
2022-11-04T23:22:48.839Z,1.85
2022-11-04T23:25:16.980Z,2.13
2022-11-04T23:28:05.367Z,2.08
2022-11-04T23:30:36.744Z,1.70
2022-11-04T23:33:06.865Z,2.10
2022-11-04T23:35:55.217Z,1.58
2022-11-04T23:38:23.581Z,1.92
2022-11-04T23:41:06.503Z,1.88
2022-11-04T23:43:34.663Z,2.00
2022-11-04T23:46:21.744Z,1.60
2022-11-04T23:49:21.806Z,1.52
2022-11-04T23:52:07.039Z,1.95
2022-11-04T23:54:52.204Z,1.90
2022-11-04T23:57:37.800Z,1.60
