createdAt,value
2023-05-01T00:01:00.542Z,6.90
2023-05-01T00:03:28.260Z,8.85
2023-05-01T00:06:05.993Z,7.10
2023-05-01T00:08:33.342Z,7.13
2023-05-01T00:11:05.119Z,8.50
2023-05-01T00:13:32.887Z,7.57
2023-05-01T00:16:00.171Z,7.18
2023-05-01T00:18:27.379Z,7.50
2023-05-01T00:20:54.598Z,7.32
2023-05-01T00:23:21.864Z,6.82
2023-05-01T00:25:49.933Z,7.32
2023-05-01T00:28:19.420Z,6.97
2023-05-01T00:30:47.530Z,7.85
2023-05-01T00:33:15.766Z,7.85
2023-05-01T00:35:46.396Z,6.68
2023-05-01T00:38:13.822Z,8.13
2023-05-01T00:40:47.780Z,8.32
2023-05-01T00:43:15.291Z,7.43
2023-05-01T00:45:45.100Z,7.57
2023-05-01T00:48:12.767Z,7.55
2023-05-01T00:50:40.847Z,8.45
2023-05-01T00:53:08.128Z,7.28
2023-05-01T00:55:36.264Z,6.93
2023-05-01T00:58:04.108Z,6.72
2023-05-01T01:00:31.412Z,7.63
2023-05-01T01:02:58.870Z,8.23
2023-05-01T01:05:30.941Z,9.55
2023-05-01T01:08:19.983Z,7.63
2023-05-01T01:10:59.153Z,8.65
2023-05-01T01:13:40.699Z,8.38
2023-05-01T01:19:08.115Z,6.57
2023-05-01T01:21:43.498Z,7.28
2023-05-01T01:24:29.528Z,6.50
2023-05-01T01:27:15.180Z,7.60
2023-05-01T01:30:29.777Z,6.85
2023-05-01T01:33:18.678Z,7.50
2023-05-01T01:36:02.919Z,8.52
2023-05-01T01:38:56.268Z,7.75
2023-05-01T01:41:35.430Z,9.20
2023-05-01T01:44:18.269Z,9.57
2023-05-01T01:46:46.363Z,8.75
2023-05-01T01:49:21.084Z,7.30
2023-05-01T01:51:50.691Z,8.52
2023-05-01T01:54:36.346Z,10.98
2023-05-01T01:57:05.090Z,10.48
2023-05-01T01:59:35.278Z,8.93
2023-05-01T02:02:05.621Z,9.45
2023-05-01T02:04:34.583Z,8.68
2023-05-01T02:07:03.332Z,8.80
2023-05-01T02:09:31.653Z,8.48
2023-05-01T02:12:01.410Z,7.82
2023-05-01T02:14:29.809Z,8.15
2023-05-01T02:16:59.404Z,8.55
2023-05-01T02:19:29.123Z,8.18
2023-05-01T02:21:58.345Z,10.63
2023-05-01T02:24:28.110Z,9.95
2023-05-01T02:27:01.851Z,8.45
2023-05-01T02:29:29.193Z,9.15
2023-05-01T02:31:56.775Z,8.70
2023-05-01T02:34:24.421Z,9.25
2023-05-01T02:36:51.738Z,10.07
2023-05-01T02:39:19.320Z,8.27
2023-05-01T02:41:49.513Z,7.60
2023-05-01T02:44:19.452Z,7.97
2023-05-01T02:46:50.465Z,9.00
2023-05-01T02:49:19.124Z,9.60
2023-05-01T02:51:47.283Z,8.05
2023-05-01T02:54:16.889Z,9.65
2023-05-01T02:56:44.474Z,8.50
2023-05-01T02:59:11.683Z,8.70
2023-05-01T03:01:40.393Z,8.80
2023-05-01T03:04:07.752Z,9.13
2023-05-01T03:06:35.988Z,10.30
2023-05-01T03:09:03.385Z,8.93
2023-05-01T03:11:30.638Z,8.38
2023-05-01T03:13:57.840Z,9.32
2023-05-01T03:16:25.288Z,9.25
2023-05-01T03:18:52.522Z,8.60
2023-05-01T03:21:19.852Z,9.73
2023-05-01T03:23:47.261Z,8.25
2023-05-01T03:26:14.832Z,9.68
2023-05-01T03:28:42.167Z,9.65
2023-05-01T03:31:09.573Z,10.18
2023-05-01T03:33:37.360Z,8.13
2023-05-01T03:36:06.458Z,9.02
2023-05-01T03:38:34.957Z,10.82
2023-05-01T03:41:11.203Z,9.98
2023-05-01T03:44:07.468Z,10.00
2023-05-01T03:46:41.169Z,9.75
2023-05-01T03:49:12.718Z,10.32
2023-05-01T03:51:46.513Z,9.70
2023-05-01T03:54:13.833Z,10.27
2023-05-01T03:57:03.730Z,10.52
2023-05-01T03:59:31.110Z,10.40
2023-05-01T04:01:59.103Z,9.27
2023-05-01T04:04:30.129Z,8.30
2023-05-01T04:06:58.936Z,9.27
2023-05-01T04:09:26.451Z,7.30
2023-05-01T04:11:53.786Z,8.13
2023-05-01T04:14:21.215Z,9.15
2023-05-01T04:16:48.609Z,8.23
2023-05-01T04:19:16.394Z,8.73
2023-05-01T04:21:47.580Z,9.63
2023-05-01T04:24:16.903Z,5.63
2023-05-01T04:26:44.172Z,8.57
2023-05-01T04:29:11.465Z,8.40
2023-05-01T04:31:38.784Z,7.80
2023-05-01T04:34:06.097Z,7.18
2023-05-01T04:36:33.509Z,9.43
2023-05-01T04:41:39.414Z,9.27
2023-05-01T04:44:06.722Z,8.60
2023-05-01T04:46:34.093Z,9.27
2023-05-01T04:49:01.492Z,8.27
2023-05-01T04:51:29.585Z,8.93
2023-05-01T04:53:56.999Z,9.02
2023-05-01T04:56:27.550Z,9.20
2023-05-01T04:59:00.388Z,8.85
2023-05-01T05:01:29.335Z,9.40
2023-05-01T05:03:56.898Z,8.05
2023-05-01T05:06:24.424Z,7.90
2023-05-01T05:08:52.399Z,7.57
2023-05-01T05:11:20.518Z,7.25
2023-05-01T05:13:59.329Z,6.68
2023-05-01T05:16:26.749Z,8.38
2023-05-01T05:18:57.264Z,8.18
2023-05-01T05:21:26.658Z,6.75
2023-05-01T05:23:56.472Z,8.77
2023-05-01T05:26:23.968Z,8.32
2023-05-01T05:28:51.641Z,7.88
2023-05-01T05:31:19.277Z,7.95
2023-05-01T05:33:46.589Z,7.50
2023-05-01T05:36:16.014Z,8.15
2023-05-01T05:38:44.208Z,6.10
2023-05-01T05:41:15.129Z,7.82
2023-05-01T05:43:42.693Z,6.68
2023-05-01T05:46:10.393Z,7.55
2023-05-01T05:48:38.929Z,6.32
2023-05-01T05:51:06.560Z,8.55
2023-05-01T05:53:34.939Z,6.80
2023-05-01T05:56:02.353Z,6.97
2023-05-01T05:58:31.251Z,6.82
2023-05-01T06:00:58.684Z,6.25
2023-05-01T06:03:27.771Z,6.65
2023-05-01T06:05:59.413Z,6.35
2023-05-01T06:08:26.737Z,7.10
2023-05-01T06:10:54.864Z,7.13
2023-05-01T06:13:22.195Z,7.50
2023-05-01T06:15:50.298Z,7.78
2023-05-01T06:18:17.772Z,6.25
2023-05-01T06:20:45.349Z,7.68
2023-05-01T06:23:14.272Z,6.85
2023-05-01T06:25:49.426Z,7.65
2023-05-01T06:28:16.863Z,6.82
2023-05-01T06:30:44.172Z,6.63
2023-05-01T06:33:13.030Z,6.47
2023-05-01T06:35:43.222Z,6.20
2023-05-01T06:38:10.632Z,7.57
2023-05-01T06:40:38.011Z,6.72
2023-05-01T06:43:05.815Z,7.72
2023-05-01T06:45:33.302Z,6.28
2023-05-01T06:48:00.924Z,7.32
2023-05-01T06:50:29.368Z,6.40
2023-05-01T06:52:56.707Z,8.45
2023-05-01T06:55:24.028Z,6.90
2023-05-01T06:57:51.277Z,6.38
2023-05-01T07:00:19.034Z,7.00
2023-05-01T07:02:46.898Z,7.18
2023-05-01T07:05:14.280Z,8.05
2023-05-01T07:07:47.371Z,7.82
2023-05-01T07:10:18.076Z,7.78
2023-05-01T07:12:45.371Z,7.80
2023-05-01T07:15:14.634Z,6.25
2023-05-01T07:17:41.939Z,7.85
2023-05-01T07:20:10.822Z,7.18
2023-05-01T07:22:38.084Z,7.20
2023-05-01T07:25:05.629Z,8.32
2023-05-01T07:27:32.895Z,6.50
2023-05-01T07:30:05.515Z,5.97
2023-05-01T07:35:00.881Z,6.95
2023-05-01T07:37:29.303Z,8.68
2023-05-01T07:39:57.790Z,8.95
2023-05-01T07:42:26.828Z,7.40
2023-05-01T07:44:54.141Z,6.45
2023-05-01T07:47:21.585Z,6.28
2023-05-01T07:49:48.857Z,8.30
2023-05-01T07:52:16.349Z,6.47
2023-05-01T07:54:43.633Z,7.18
2023-05-01T07:57:11.223Z,6.70
2023-05-01T07:59:38.494Z,8.25
2023-05-01T08:02:05.938Z,7.82
2023-05-01T08:04:33.256Z,13.23
2023-05-01T08:07:00.837Z,8.13
2023-05-01T08:09:28.131Z,8.20
2023-05-01T08:11:55.460Z,7.38
2023-05-01T08:14:22.733Z,6.90
2023-05-01T08:16:54.826Z,6.65
2023-05-01T08:19:22.119Z,7.35
2023-05-01T08:21:49.523Z,6.72
2023-05-01T08:24:17.063Z,7.00
2023-05-01T08:26:44.401Z,6.57
2023-05-01T08:29:12.049Z,6.20
2023-05-01T08:31:39.860Z,6.32
2023-05-01T08:34:07.036Z,6.43
2023-05-01T08:36:35.158Z,6.65
2023-05-01T08:39:02.413Z,7.45
2023-05-01T08:41:31.689Z,6.55
2023-05-01T08:44:01.937Z,7.07
2023-05-01T08:46:49.068Z,6.35
2023-05-01T08:49:17.651Z,6.22
2023-05-01T08:51:48.600Z,6.00
2023-05-01T08:54:17.067Z,6.10
2023-05-01T08:56:45.247Z,6.40
2023-05-01T08:59:14.987Z,7.07
2023-05-01T09:01:43.989Z,6.50
2023-05-01T09:04:12.312Z,7.72
2023-05-01T09:06:39.672Z,6.68
2023-05-01T09:09:06.846Z,6.90
2023-05-01T09:11:34.174Z,6.07
2023-05-01T09:14:02.073Z,7.40
2023-05-01T09:16:30.210Z,7.57
2023-05-01T09:18:59.745Z,8.05
2023-05-01T09:21:32.293Z,7.18
2023-05-01T09:23:59.763Z,6.20
2023-05-01T09:26:27.369Z,7.57
2023-05-01T09:28:58.489Z,5.93
2023-05-01T09:31:33.137Z,5.97
2023-05-01T09:34:05.911Z,7.15
2023-05-01T09:36:35.185Z,6.97
2023-05-01T09:39:02.811Z,7.30
2023-05-01T09:41:33.902Z,6.68
2023-05-01T09:44:01.914Z,6.93
2023-05-01T09:46:29.250Z,6.63
2023-05-01T09:48:57.489Z,6.30
2023-05-01T09:51:32.229Z,7.63
2023-05-01T09:54:02.489Z,6.97
2023-05-01T09:56:32.606Z,5.45
2023-05-01T09:59:17.530Z,6.40
2023-05-01T10:01:46.799Z,6.35
2023-05-01T10:04:14.352Z,6.90
2023-05-01T10:06:41.875Z,7.43
2023-05-01T10:09:17.906Z,6.72
2023-05-01T10:11:57.969Z,9.73
2023-05-01T10:14:27.267Z,6.78
2023-05-01T10:16:55.012Z,6.50
2023-05-01T10:19:22.574Z,7.75
2023-05-01T10:21:50.367Z,6.90
2023-05-01T10:24:18.216Z,6.40
2023-05-01T10:26:49.065Z,7.53
2023-05-01T10:29:16.720Z,6.45
2023-05-01T10:31:44.051Z,7.82
2023-05-01T10:34:18.313Z,7.18
2023-05-01T10:36:55.202Z,6.15
2023-05-01T10:39:35.299Z,7.28
2023-05-01T10:42:04.862Z,7.20
2023-05-01T10:44:33.195Z,6.88
2023-05-01T10:47:00.669Z,6.30
2023-05-01T10:50:04.916Z,6.53
2023-05-01T10:53:10.340Z,6.55
2023-05-01T10:55:38.813Z,7.40
2023-05-01T10:58:06.314Z,6.07
2023-05-01T11:00:34.620Z,7.38
2023-05-01T11:03:23.487Z,7.40
2023-05-01T11:06:05.614Z,7.80
2023-05-01T11:08:35.354Z,7.18
2023-05-01T11:11:23.554Z,7.45
2023-05-01T11:14:04.636Z,7.32
2023-05-01T11:16:42.379Z,8.18
2023-05-01T11:19:50.881Z,8.80
2023-05-01T11:22:18.750Z,7.90
2023-05-01T11:24:46.353Z,9.00
2023-05-01T11:27:16.764Z,8.15
2023-05-01T11:29:46.288Z,7.63
2023-05-01T11:32:20.142Z,9.45
2023-05-01T11:34:49.840Z,6.32
2023-05-01T11:37:17.274Z,8.45
2023-05-01T11:39:52.444Z,10.05
2023-05-01T11:42:25.448Z,8.07
2023-05-01T11:45:11.463Z,7.82
2023-05-01T11:47:39.661Z,8.02
2023-05-01T11:50:08.685Z,8.40
2023-05-01T11:52:55.565Z,7.75
2023-05-01T11:55:35.824Z,8.65
2023-05-01T11:58:05.363Z,8.15
2023-05-01T12:00:38.470Z,9.45
2023-05-01T12:03:14.252Z,8.25
2023-05-01T12:05:44.329Z,9.07
2023-05-01T12:08:21.092Z,8.15
2023-05-01T12:10:57.580Z,8.88
2023-05-01T12:13:27.316Z,8.10
2023-05-01T12:15:56.227Z,9.93
2023-05-01T12:18:23.856Z,8.77
2023-05-01T12:20:56.782Z,8.07
2023-05-01T12:23:40.072Z,9.52
2023-05-01T12:26:25.511Z,10.70
2023-05-01T12:29:03.436Z,7.97
2023-05-01T12:31:31.369Z,7.13
2023-05-01T12:34:04.267Z,8.35
2023-05-01T12:36:33.701Z,8.35
2023-05-01T12:39:09.719Z,8.38
2023-05-01T12:41:48.616Z,8.98
2023-05-01T12:44:26.241Z,8.68
2023-05-01T12:46:59.613Z,8.40
2023-05-01T12:49:28.382Z,9.32
2023-05-01T12:52:01.283Z,8.38
2023-05-01T12:54:33.286Z,8.13
2023-05-01T12:57:18.340Z,6.95
2023-05-01T12:59:47.258Z,7.93
2023-05-01T13:02:18.148Z,9.27
2023-05-01T13:04:49.565Z,7.28
2023-05-01T13:07:19.135Z,7.40
2023-05-01T13:10:00.597Z,8.10
2023-05-01T13:12:29.090Z,7.25
2023-05-01T13:14:57.186Z,8.35
2023-05-01T13:17:28.780Z,8.45
2023-05-01T13:20:02.621Z,8.40
2023-05-01T13:22:37.691Z,8.32
2023-05-01T13:25:20.900Z,7.63
2023-05-01T13:27:50.982Z,8.02
2023-05-01T13:30:23.710Z,7.32
2023-05-01T13:35:25.623Z,7.45
2023-05-01T13:37:54.237Z,7.25
2023-05-01T13:40:22.563Z,6.85
2023-05-01T13:42:53.457Z,8.77
2023-05-01T13:45:21.706Z,6.97
2023-05-01T13:47:51.063Z,7.72
2023-05-01T13:50:18.472Z,9.00
2023-05-01T13:52:46.526Z,8.23
2023-05-01T13:55:14.756Z,8.13
2023-05-01T13:57:43.885Z,8.93
2023-05-01T14:00:18.037Z,8.38
2023-05-01T14:02:49.698Z,6.93
2023-05-01T14:05:18.610Z,6.30
2023-05-01T14:07:59.421Z,7.35
2023-05-01T14:10:28.588Z,9.45
2023-05-01T14:12:59.623Z,7.32
2023-05-01T14:15:29.346Z,7.70
2023-05-01T14:17:56.687Z,8.50
2023-05-01T14:20:26.080Z,7.38
2023-05-01T14:22:53.832Z,6.88
2023-05-01T14:25:25.106Z,7.20
2023-05-01T14:27:56.591Z,7.20
2023-05-01T14:30:33.960Z,7.53
2023-05-01T14:33:19.732Z,8.35
2023-05-01T14:35:51.556Z,9.27
2023-05-01T14:38:21.715Z,7.53
2023-05-01T14:40:48.915Z,6.85
2023-05-01T14:43:22.593Z,7.32
2023-05-01T14:45:50.425Z,7.70
2023-05-01T14:48:25.877Z,6.97
2023-05-01T14:50:55.201Z,8.35
2023-05-01T14:53:23.630Z,6.80
2023-05-01T14:55:52.544Z,7.53
2023-05-01T14:58:19.927Z,7.80
2023-05-01T15:00:47.132Z,7.13
2023-05-01T15:03:14.573Z,6.60
2023-05-01T15:05:42.187Z,8.15
2023-05-01T15:08:09.819Z,7.53
2023-05-01T15:10:39.175Z,7.55
2023-05-01T15:13:07.048Z,7.28
2023-05-01T15:15:34.331Z,6.72
2023-05-01T15:18:02.779Z,7.28
2023-05-01T15:20:30.777Z,8.20
2023-05-01T15:22:58.066Z,8.07
2023-05-01T15:25:25.242Z,8.02
2023-05-01T15:27:52.552Z,8.32
2023-05-01T15:30:19.871Z,6.35
2023-05-01T15:32:47.614Z,7.72
2023-05-01T15:35:15.155Z,6.40
2023-05-01T15:37:42.563Z,6.82
2023-05-01T15:40:10.281Z,9.02
2023-05-01T15:42:37.591Z,7.68
2023-05-01T15:45:06.224Z,9.45
2023-05-01T15:47:33.601Z,7.38
2023-05-01T15:50:01.111Z,8.77
2023-05-01T15:52:28.940Z,7.78
2023-05-01T15:54:56.830Z,9.60
2023-05-01T15:57:24.162Z,8.88
2023-05-01T15:59:54.245Z,8.73
2023-05-01T16:02:22.042Z,9.25
2023-05-01T16:04:49.834Z,7.43
2023-05-01T16:07:17.133Z,7.97
2023-05-01T16:09:44.552Z,8.65
2023-05-01T16:12:12.056Z,8.23
2023-05-01T16:14:42.563Z,8.68
2023-05-01T16:17:10.099Z,8.13
2023-05-01T16:19:37.646Z,9.70
2023-05-01T16:22:06.373Z,8.27
2023-05-01T16:24:34.667Z,8.45
2023-05-01T16:27:02.214Z,7.45
2023-05-01T16:29:29.511Z,8.73
2023-05-01T16:31:56.846Z,7.80
2023-05-01T16:34:26.710Z,8.98
2023-05-01T16:36:55.179Z,8.60
2023-05-01T16:39:23.076Z,7.95
2023-05-01T16:41:52.476Z,8.02
2023-05-01T16:44:22.732Z,6.97
2023-05-01T16:46:54.880Z,9.85
2023-05-01T16:49:27.925Z,8.02
2023-05-01T16:51:57.795Z,8.98
2023-05-01T16:54:32.501Z,8.27
2023-05-01T16:56:59.811Z,8.85
2023-05-01T16:59:28.538Z,8.85
2023-05-01T17:01:56.171Z,8.75
2023-05-01T17:04:23.541Z,8.27
2023-05-01T17:06:50.978Z,8.45
2023-05-01T17:09:18.344Z,10.88
2023-05-01T17:11:57.064Z,10.10
2023-05-01T17:14:24.663Z,8.20
2023-05-01T17:16:51.984Z,8.00
2023-05-01T17:19:19.904Z,7.90
2023-05-01T17:21:47.068Z,9.13
2023-05-01T17:24:14.424Z,8.07
2023-05-01T17:26:41.762Z,7.63
2023-05-01T17:29:09.154Z,7.43
2023-05-01T17:31:36.684Z,6.80
2023-05-01T17:34:04.016Z,7.78
2023-05-01T17:36:32.240Z,7.88
2023-05-01T17:39:01.807Z,9.05
2023-05-01T17:41:29.130Z,8.52
2023-05-01T17:43:56.471Z,9.02
2023-05-01T17:46:23.801Z,8.27
2023-05-01T17:48:51.037Z,7.97
2023-05-01T17:51:18.510Z,9.30
2023-05-01T17:53:46.384Z,9.73
2023-05-01T17:56:13.693Z,9.00
2023-05-01T17:58:41.430Z,9.98
2023-05-01T18:01:08.878Z,10.20
2023-05-01T18:03:36.280Z,9.50
2023-05-01T18:06:04.746Z,9.23
2023-05-01T18:08:32.057Z,8.50
2023-05-01T18:11:03.061Z,9.82
2023-05-01T18:13:33.800Z,9.93
2023-05-01T18:16:01.219Z,9.98
2023-05-01T18:18:28.903Z,9.82
2023-05-01T18:20:56.187Z,7.72
2023-05-01T18:23:25.718Z,7.65
2023-05-01T18:25:53.035Z,9.23
2023-05-01T18:28:20.410Z,8.70
2023-05-01T18:30:47.652Z,9.25
2023-05-01T18:33:14.930Z,11.55
2023-05-01T18:35:43.065Z,9.25
2023-05-01T18:38:11.303Z,10.30
2023-05-01T18:40:38.432Z,10.30
2023-05-01T18:43:05.803Z,9.68
2023-05-01T18:45:33.147Z,10.48
2023-05-01T18:48:00.938Z,8.40
2023-05-01T18:50:29.243Z,9.82
2023-05-01T18:52:56.481Z,9.45
2023-05-01T18:55:23.783Z,7.38
2023-05-01T18:57:51.319Z,7.97
2023-05-01T19:00:20.907Z,10.38
2023-05-01T19:02:52.088Z,8.38
2023-05-01T19:05:20.069Z,10.25
2023-05-01T19:07:47.533Z,9.30
2023-05-01T19:10:15.027Z,8.73
2023-05-01T19:12:42.454Z,8.07
2023-05-01T19:15:10.606Z,9.02
2023-05-01T19:17:37.981Z,8.45
2023-05-01T19:20:06.201Z,7.10
2023-05-01T19:22:33.461Z,7.50
2023-05-01T19:25:00.882Z,8.05
2023-05-01T19:27:28.106Z,8.93
2023-05-01T19:29:55.404Z,7.68
2023-05-01T19:32:23.429Z,8.18
2023-05-01T19:34:50.883Z,7.57
2023-05-01T19:37:18.153Z,6.85
2023-05-01T19:39:45.558Z,6.65
2023-05-01T19:42:12.945Z,8.00
2023-05-01T19:44:40.271Z,7.35
2023-05-01T19:47:07.427Z,7.20
2023-05-01T19:49:34.902Z,6.78
2023-05-01T19:52:02.138Z,8.10
2023-05-01T19:54:29.430Z,6.93
2023-05-01T19:56:57.369Z,6.80
2023-05-01T19:59:24.620Z,6.60
2023-05-01T20:01:52.048Z,6.18
2023-05-01T20:04:19.649Z,7.95
2023-05-01T20:06:47.195Z,5.20
2023-05-01T20:09:14.582Z,5.55
2023-05-01T20:11:41.834Z,5.60
2023-05-01T20:14:09.102Z,6.20
2023-05-01T20:16:36.626Z,5.32
2023-05-01T20:19:04.009Z,5.32
2023-05-01T20:21:31.841Z,5.72
2023-05-01T20:23:59.195Z,5.70
2023-05-01T20:26:26.952Z,5.50
2023-05-01T20:28:54.421Z,6.57
2023-05-01T20:31:21.780Z,5.60
2023-05-01T20:33:49.093Z,5.18
2023-05-01T20:36:17.707Z,4.88
2023-05-01T20:38:46.655Z,5.15
2023-05-01T20:41:14.765Z,4.95
2023-05-01T20:43:42.092Z,5.72
2023-05-01T20:46:09.405Z,5.55
2023-05-01T20:48:36.765Z,4.45
2023-05-01T20:51:04.460Z,6.38
2023-05-01T20:53:31.908Z,5.60
2023-05-01T20:55:59.110Z,5.95
2023-05-01T20:58:26.310Z,6.18
2023-05-01T21:00:55.680Z,5.13
2023-05-01T21:03:22.957Z,4.90
2023-05-01T21:05:50.428Z,5.00
2023-05-01T21:08:17.683Z,6.47
2023-05-01T21:10:45.013Z,6.28
2023-05-01T21:13:12.539Z,6.53
2023-05-01T21:15:42.646Z,5.00
2023-05-01T21:18:12.778Z,4.88
2023-05-01T21:20:41.717Z,5.35
2023-05-01T21:23:09.169Z,5.32
2023-05-01T21:25:36.437Z,4.95
2023-05-01T21:28:05.908Z,4.88
2023-05-01T21:30:37.556Z,6.00
2023-05-01T21:33:08.125Z,5.37
2023-05-01T21:35:35.606Z,5.85
2023-05-01T21:38:04.532Z,4.85
2023-05-01T21:40:38.038Z,5.32
2023-05-01T21:43:06.930Z,5.68
2023-05-01T21:45:40.966Z,4.57
2023-05-01T21:48:11.833Z,4.55
2023-05-01T21:50:39.133Z,3.83
2023-05-01T21:53:07.678Z,4.25
2023-05-01T21:55:35.145Z,5.85
2023-05-01T21:58:03.072Z,4.57
2023-05-01T22:00:30.489Z,4.90
2023-05-01T22:02:58.155Z,3.80
2023-05-01T22:05:25.609Z,4.55
2023-05-01T22:07:53.145Z,4.63
2023-05-01T22:10:20.732Z,5.13
2023-05-01T22:12:49.713Z,6.20
2023-05-01T22:15:17.170Z,5.07
2023-05-01T22:17:45.177Z,4.60
2023-05-01T22:20:13.176Z,6.15
2023-05-01T22:22:41.787Z,5.55
2023-05-01T22:25:10.401Z,5.00
2023-05-01T22:27:38.682Z,5.13
2023-05-01T22:30:06.701Z,5.63
2023-05-01T22:32:34.311Z,4.90
2023-05-01T22:35:01.747Z,5.72
2023-05-01T22:37:29.001Z,4.70
2023-05-01T22:39:56.467Z,5.22
2023-05-01T22:42:23.762Z,4.97
2023-05-01T22:44:51.127Z,6.45
2023-05-01T22:47:18.423Z,4.90
2023-05-01T22:49:45.690Z,6.35
2023-05-01T22:52:12.872Z,4.85
2023-05-01T22:54:40.074Z,4.70
2023-05-01T22:57:07.267Z,4.93
2023-05-01T22:59:34.603Z,4.90
2023-05-01T23:02:05.193Z,6.13
2023-05-01T23:04:32.824Z,5.93
2023-05-01T23:07:00.143Z,5.20
2023-05-01T23:09:27.540Z,4.70
2023-05-01T23:11:54.730Z,5.65
2023-05-01T23:14:22.047Z,5.20
2023-05-01T23:16:49.301Z,5.82
2023-05-01T23:19:22.043Z,4.72
2023-05-01T23:21:50.698Z,5.20
2023-05-01T23:24:20.313Z,5.57
2023-05-01T23:26:47.788Z,6.20
2023-05-01T23:29:18.699Z,6.55
2023-05-01T23:31:47.896Z,5.10
2023-05-01T23:34:17.831Z,5.30
2023-05-01T23:36:46.672Z,4.88
2023-05-01T23:39:14.619Z,5.53
2023-05-01T23:41:42.560Z,5.20
2023-05-01T23:44:10.369Z,5.60
2023-05-01T23:46:38.142Z,5.47
2023-05-01T23:49:05.550Z,5.65
2023-05-01T23:51:33.253Z,5.03
2023-05-01T23:54:00.791Z,5.65
2023-05-01T23:56:28.025Z,5.80
2023-05-01T23:58:55.263Z,6.07
