createdAt,value
2023-08-05T00:00:12.700Z,20.78
2023-08-05T00:00:34.676Z,20.78
2023-08-05T00:00:57.128Z,20.79
2023-08-05T00:01:18.665Z,20.78
2023-08-05T00:01:40.133Z,20.78
2023-08-05T00:02:01.738Z,20.77
2023-08-05T00:02:23.317Z,20.77
2023-08-05T00:02:44.927Z,20.77
2023-08-05T00:03:06.753Z,20.77
2023-08-05T00:03:28.402Z,20.75
2023-08-05T00:03:50.205Z,20.75
2023-08-05T00:04:11.984Z,20.73
2023-08-05T00:04:33.799Z,20.73
2023-08-05T00:04:55.479Z,20.72
2023-08-05T00:05:17.031Z,20.71
2023-08-05T00:05:38.459Z,20.70
2023-08-05T00:06:00.013Z,20.69
2023-08-05T00:06:21.595Z,20.68
2023-08-05T00:06:43.277Z,20.67
2023-08-05T00:07:04.832Z,20.66
2023-08-05T00:07:26.432Z,20.66
2023-08-05T00:07:48.113Z,20.64
2023-08-05T00:08:09.775Z,20.63
2023-08-05T00:08:31.247Z,20.62
2023-08-05T00:08:52.771Z,20.61
2023-08-05T00:09:14.333Z,20.60
2023-08-05T00:09:36.221Z,20.59
2023-08-05T00:09:57.696Z,20.57
2023-08-05T00:10:19.248Z,20.56
2023-08-05T00:10:44.455Z,20.55
2023-08-05T00:11:06.125Z,20.53
2023-08-05T00:11:27.801Z,20.52
2023-08-05T00:11:49.280Z,20.51
2023-08-05T00:12:10.755Z,20.51
2023-08-05T00:12:32.342Z,20.50
2023-08-05T00:12:54.023Z,20.49
2023-08-05T00:13:15.532Z,20.49
2023-08-05T00:13:37.080Z,20.50
2023-08-05T00:13:58.758Z,20.50
2023-08-05T00:14:20.306Z,20.50
2023-08-05T00:14:41.923Z,20.51
2023-08-05T00:15:03.812Z,20.51
2023-08-05T00:15:25.390Z,20.52
2023-08-05T00:15:47.169Z,20.52
2023-08-05T00:16:08.905Z,20.52
2023-08-05T00:16:30.545Z,20.53
2023-08-05T00:16:52.428Z,20.53
2023-08-05T00:17:14.321Z,20.54
2023-08-05T00:17:35.904Z,20.54
2023-08-05T00:17:57.567Z,20.54
2023-08-05T00:18:19.367Z,20.54
2023-08-05T00:18:41.035Z,20.54
2023-08-05T00:19:02.600Z,20.53
2023-08-05T00:19:24.177Z,20.53
2023-08-05T00:19:45.776Z,20.53
2023-08-05T00:20:08.908Z,20.52
2023-08-05T00:20:30.580Z,20.51
2023-08-05T00:20:52.165Z,20.51
2023-08-05T00:21:14.039Z,20.49
2023-08-05T00:21:35.505Z,20.49
2023-08-05T00:21:57.023Z,20.48
2023-08-05T00:22:18.779Z,20.47
2023-08-05T00:22:40.360Z,20.46
2023-08-05T00:23:01.830Z,20.45
2023-08-05T00:23:23.620Z,20.44
2023-08-05T00:23:45.057Z,20.42
2023-08-05T00:24:06.676Z,20.41
2023-08-05T00:24:28.121Z,20.40
2023-08-05T00:24:49.739Z,20.39
2023-08-05T00:25:11.193Z,20.38
2023-08-05T00:25:32.916Z,20.37
2023-08-05T00:25:54.477Z,20.36
2023-08-05T00:26:16.833Z,20.35
2023-08-05T00:26:38.460Z,20.34
2023-08-05T00:27:00.161Z,20.33
2023-08-05T00:27:21.821Z,20.33
2023-08-05T00:27:43.396Z,20.32
2023-08-05T00:28:05.429Z,20.31
2023-08-05T00:28:27.041Z,20.30
2023-08-05T00:28:48.650Z,20.30
2023-08-05T00:29:10.133Z,20.30
2023-08-05T00:29:31.811Z,20.29
2023-08-05T00:29:54.415Z,20.30
2023-08-05T00:30:15.876Z,20.31
2023-08-05T00:30:37.488Z,20.32
2023-08-05T00:30:59.155Z,20.32
2023-08-05T00:31:20.956Z,20.34
2023-08-05T00:31:42.548Z,20.36
2023-08-05T00:32:04.579Z,20.37
2023-08-05T00:32:30.747Z,20.38
2023-08-05T00:32:52.332Z,20.40
2023-08-05T00:33:13.854Z,20.41
2023-08-05T00:33:35.339Z,20.41
2023-08-05T00:33:56.880Z,20.42
2023-08-05T00:34:18.725Z,20.42
2023-08-05T00:34:40.481Z,20.42
2023-08-05T00:35:01.938Z,20.42
2023-08-05T00:35:23.946Z,20.42
2023-08-05T00:35:45.391Z,20.42
2023-08-05T00:36:06.929Z,20.42
2023-08-05T00:36:28.552Z,20.41
2023-08-05T00:36:50.303Z,20.42
2023-08-05T00:37:13.401Z,20.41
2023-08-05T00:37:37.032Z,20.40
2023-08-05T00:37:58.593Z,20.40
2023-08-05T00:38:20.780Z,20.39
2023-08-05T00:38:42.580Z,20.39
2023-08-05T00:39:04.141Z,20.38
2023-08-05T00:39:25.688Z,20.36
2023-08-05T00:39:47.201Z,20.36
2023-08-05T00:40:09.293Z,20.34
2023-08-05T00:40:30.978Z,20.34
2023-08-05T00:40:52.428Z,20.33
2023-08-05T00:41:15.225Z,20.32
2023-08-05T00:41:36.721Z,20.31
2023-08-05T00:41:58.324Z,20.30
2023-08-05T00:42:20.086Z,20.29
2023-08-05T00:42:41.750Z,20.28
2023-08-05T00:43:03.292Z,20.27
2023-08-05T00:43:24.885Z,20.27
2023-08-05T00:43:46.395Z,20.25
2023-08-05T00:44:08.031Z,20.25
2023-08-05T00:44:30.013Z,20.24
2023-08-05T00:44:51.574Z,20.23
2023-08-05T00:45:13.246Z,20.22
2023-08-05T00:45:34.761Z,20.22
2023-08-05T00:45:56.630Z,20.21
2023-08-05T00:46:23.253Z,20.20
2023-08-05T00:46:44.927Z,20.22
2023-08-05T00:47:07.020Z,20.23
2023-08-05T00:47:28.802Z,20.23
2023-08-05T00:47:50.688Z,20.24
2023-08-05T00:48:12.599Z,20.25
2023-08-05T00:48:34.226Z,20.26
2023-08-05T00:48:55.829Z,20.27
2023-08-05T00:49:17.379Z,20.28
2023-08-05T00:49:38.888Z,20.29
2023-08-05T00:50:00.435Z,20.30
2023-08-05T00:50:22.837Z,20.30
2023-08-05T00:50:45.250Z,20.31
2023-08-05T00:51:06.958Z,20.31
2023-08-05T00:51:28.407Z,20.31
2023-08-05T00:51:49.907Z,20.31
2023-08-05T00:52:11.453Z,20.30
2023-08-05T00:52:33.138Z,20.29
2023-08-05T00:52:54.593Z,20.28
2023-08-05T00:53:17.543Z,20.27
2023-08-05T00:53:39.099Z,20.25
2023-08-05T00:54:00.681Z,20.24
2023-08-05T00:54:22.566Z,20.23
2023-08-05T00:54:44.146Z,20.20
2023-08-05T00:55:06.040Z,20.19
2023-08-05T00:55:27.948Z,20.17
2023-08-05T00:55:50.682Z,20.16
2023-08-05T00:56:12.479Z,20.14
2023-08-05T00:56:34.194Z,20.12
2023-08-05T00:56:55.784Z,20.10
2023-08-05T00:57:18.480Z,20.09
2023-08-05T00:57:39.981Z,20.07
2023-08-05T00:58:01.642Z,20.06
2023-08-05T00:58:23.119Z,20.04
2023-08-05T00:58:44.859Z,20.03
2023-08-05T00:59:06.359Z,20.02
2023-08-05T00:59:28.377Z,20.02
2023-08-05T00:59:50.123Z,20.02
2023-08-05T01:00:11.940Z,20.01
2023-08-05T01:00:33.721Z,20.01
2023-08-05T01:00:55.348Z,20.02
2023-08-05T01:01:16.889Z,20.03
2023-08-05T01:01:38.380Z,20.04
2023-08-05T01:02:00.121Z,20.04
2023-08-05T01:02:21.699Z,20.04
2023-08-05T01:02:43.317Z,20.05
2023-08-05T01:03:04.911Z,20.05
2023-08-05T01:03:26.758Z,20.06
2023-08-05T01:03:48.350Z,20.05
2023-08-05T01:04:09.978Z,20.06
2023-08-05T01:04:32.010Z,20.06
2023-08-05T01:04:53.472Z,20.06
2023-08-05T01:05:16.478Z,20.06
2023-08-05T01:05:38.174Z,20.06
2023-08-05T01:05:59.790Z,20.05
2023-08-05T01:06:21.351Z,20.04
2023-08-05T01:06:42.931Z,20.03
2023-08-05T01:07:04.744Z,20.02
2023-08-05T01:07:26.299Z,20.01
2023-08-05T01:07:47.876Z,20.00
2023-08-05T01:08:09.456Z,19.98
2023-08-05T01:08:31.400Z,19.97
2023-08-05T01:08:53.232Z,19.96
2023-08-05T01:09:14.851Z,19.94
2023-08-05T01:09:36.694Z,19.93
2023-08-05T01:09:58.252Z,19.91
2023-08-05T01:10:19.959Z,19.90
2023-08-05T01:10:41.506Z,19.88
2023-08-05T01:11:03.124Z,19.87
2023-08-05T01:11:24.904Z,19.86
2023-08-05T01:11:46.640Z,19.85
2023-08-05T01:12:08.384Z,19.82
2023-08-05T01:12:30.320Z,19.81
2023-08-05T01:12:51.939Z,19.79
2023-08-05T01:13:13.896Z,19.78
2023-08-05T01:13:35.376Z,19.76
2023-08-05T01:13:56.866Z,19.75
2023-08-05T01:14:18.672Z,19.74
2023-08-05T01:14:40.104Z,19.73
2023-08-05T01:15:01.722Z,19.72
2023-08-05T01:15:23.407Z,19.70
2023-08-05T01:15:45.106Z,19.69
2023-08-05T01:16:06.759Z,19.68
2023-08-05T01:16:28.229Z,19.67
2023-08-05T01:16:50.122Z,19.66
2023-08-05T01:17:11.924Z,19.66
2023-08-05T01:17:33.403Z,19.65
2023-08-05T01:17:55.100Z,19.66
2023-08-05T01:18:16.590Z,19.66
2023-08-05T01:18:38.254Z,19.67
2023-08-05T01:18:59.712Z,19.67
2023-08-05T01:19:21.711Z,19.67
2023-08-05T01:19:43.287Z,19.68
2023-08-05T01:20:05.232Z,19.68
2023-08-05T01:20:31.664Z,19.69
2023-08-05T01:20:53.408Z,19.69
2023-08-05T01:21:19.228Z,19.69
2023-08-05T01:21:46.019Z,19.69
2023-08-05T01:22:14.756Z,19.69
2023-08-05T01:22:45.447Z,19.68
2023-08-05T01:23:14.045Z,19.68
2023-08-05T01:23:38.012Z,19.67
2023-08-05T01:24:05.906Z,19.67
2023-08-05T01:24:50.639Z,19.66
2023-08-05T01:25:21.104Z,19.64
2023-08-05T01:25:42.676Z,19.62
2023-08-05T01:26:05.185Z,19.61
2023-08-05T01:26:26.793Z,19.60
2023-08-05T01:26:49.161Z,19.58
2023-08-05T01:27:10.974Z,19.57
2023-08-05T01:27:33.547Z,19.56
2023-08-05T01:27:56.241Z,19.55
2023-08-05T01:28:17.821Z,19.53
2023-08-05T01:28:39.336Z,19.53
2023-08-05T01:29:01.399Z,19.52
2023-08-05T01:29:23.246Z,19.50
2023-08-05T01:29:44.693Z,19.49
2023-08-05T01:30:06.689Z,19.48
2023-08-05T01:30:28.572Z,19.46
2023-08-05T01:30:50.121Z,19.45
2023-08-05T01:31:12.776Z,19.44
2023-08-05T01:31:34.421Z,19.43
2023-08-05T01:31:55.892Z,19.41
2023-08-05T01:32:18.058Z,19.42
2023-08-05T01:32:39.704Z,19.42
2023-08-05T01:33:02.257Z,19.41
2023-08-05T01:33:25.368Z,19.42
2023-08-05T01:33:47.007Z,19.43
2023-08-05T01:34:08.511Z,19.43
2023-08-05T01:34:30.215Z,19.44
2023-08-05T01:34:51.663Z,19.45
2023-08-05T01:35:13.579Z,19.46
2023-08-05T01:35:35.079Z,19.47
2023-08-05T01:35:56.704Z,19.47
2023-08-05T01:36:19.036Z,19.48
2023-08-05T01:36:40.817Z,19.48
2023-08-05T01:37:02.498Z,19.49
2023-08-05T01:37:24.181Z,19.49
2023-08-05T01:37:47.403Z,19.50
2023-08-05T01:38:09.011Z,19.50
2023-08-05T01:38:30.574Z,19.50
2023-08-05T01:38:52.125Z,19.49
2023-08-05T01:39:13.731Z,19.49
2023-08-05T01:39:35.224Z,19.48
2023-08-05T01:39:56.836Z,19.47
2023-08-05T01:40:18.384Z,19.46
2023-08-05T01:40:40.353Z,19.44
2023-08-05T01:41:01.787Z,19.43
2023-08-05T01:41:23.878Z,19.42
2023-08-05T01:41:45.496Z,19.41
2023-08-05T01:42:07.487Z,19.40
2023-08-05T01:42:29.173Z,19.39
2023-08-05T01:42:51.751Z,19.38
2023-08-05T01:43:13.348Z,19.36
2023-08-05T01:43:34.904Z,19.35
2023-08-05T01:43:56.489Z,19.33
2023-08-05T01:44:18.088Z,19.32
2023-08-05T01:44:39.675Z,19.31
2023-08-05T01:45:01.119Z,19.30
2023-08-05T01:45:22.626Z,19.29
2023-08-05T01:45:44.114Z,19.27
2023-08-05T01:46:05.683Z,19.26
2023-08-05T01:46:27.321Z,19.25
2023-08-05T01:46:49.133Z,19.23
2023-08-05T01:47:10.957Z,19.21
2023-08-05T01:47:32.548Z,19.20
2023-08-05T01:47:54.631Z,19.19
2023-08-05T01:48:16.608Z,19.17
2023-08-05T01:48:38.687Z,19.16
2023-08-05T01:49:00.235Z,19.15
2023-08-05T01:49:21.752Z,19.15
2023-08-05T01:49:43.331Z,19.15
2023-08-05T01:50:05.304Z,19.14
2023-08-05T01:50:26.996Z,19.15
2023-08-05T01:50:48.449Z,19.16
2023-08-05T01:51:10.154Z,19.17
2023-08-05T01:51:31.764Z,19.18
2023-08-05T01:51:53.413Z,19.19
2023-08-05T01:52:15.713Z,19.19
2023-08-05T01:52:37.188Z,19.20
2023-08-05T01:52:58.621Z,19.21
2023-08-05T01:53:20.151Z,19.21
2023-08-05T01:53:42.685Z,19.21
2023-08-05T01:54:04.234Z,19.22
2023-08-05T01:54:26.070Z,19.22
2023-08-05T01:54:47.577Z,19.22
2023-08-05T01:55:09.075Z,19.23
2023-08-05T01:55:30.853Z,19.22
2023-08-05T01:55:52.947Z,19.22
2023-08-05T01:56:15.345Z,19.21
2023-08-05T01:56:36.921Z,19.22
2023-08-05T01:56:58.404Z,19.20
2023-08-05T01:57:20.183Z,19.20
2023-08-05T01:57:41.745Z,19.19
2023-08-05T01:58:03.349Z,19.18
2023-08-05T01:58:25.156Z,19.17
2023-08-05T01:58:46.708Z,19.16
2023-08-05T01:59:08.290Z,19.15
2023-08-05T01:59:29.979Z,19.13
2023-08-05T01:59:51.460Z,19.13
2023-08-05T02:00:13.542Z,19.12
2023-08-05T02:00:37.827Z,19.11
2023-08-05T02:00:59.419Z,19.10
2023-08-05T02:01:21.419Z,19.09
2023-08-05T02:01:43.782Z,19.09
2023-08-05T02:02:05.488Z,19.08
2023-08-05T02:02:27.430Z,19.07
2023-08-05T02:02:49.127Z,19.07
2023-08-05T02:03:11.022Z,19.06
2023-08-05T02:03:33.029Z,19.04
2023-08-05T02:03:55.312Z,19.04
2023-08-05T02:04:17.161Z,19.03
2023-08-05T02:04:39.047Z,19.02
2023-08-05T02:05:00.496Z,19.02
2023-08-05T02:05:23.532Z,19.01
2023-08-05T02:05:45.733Z,19.01
2023-08-05T02:06:07.173Z,19.00
2023-08-05T02:06:28.800Z,19.01
2023-08-05T02:06:50.533Z,19.01
2023-08-05T02:07:12.665Z,19.03
2023-08-05T02:07:34.446Z,19.04
2023-08-05T02:07:56.140Z,19.06
2023-08-05T02:08:17.998Z,19.06
2023-08-05T02:08:39.599Z,19.07
2023-08-05T02:09:01.042Z,19.08
2023-08-05T02:09:22.814Z,19.09
2023-08-05T02:09:44.542Z,19.09
2023-08-05T02:10:06.431Z,19.10
2023-08-05T02:10:27.987Z,19.11
2023-08-05T02:10:49.791Z,19.12
2023-08-05T02:11:11.378Z,19.11
2023-08-05T02:11:32.881Z,19.12
2023-08-05T02:11:54.533Z,19.12
2023-08-05T02:12:16.037Z,19.12
2023-08-05T02:12:37.697Z,19.11
2023-08-05T02:12:59.169Z,19.10
2023-08-05T02:13:20.854Z,19.09
2023-08-05T02:13:42.432Z,19.09
2023-08-05T02:14:06.349Z,19.09
2023-08-05T02:14:27.957Z,19.07
2023-08-05T02:14:49.774Z,19.06
2023-08-05T02:15:11.533Z,19.06
2023-08-05T02:15:33.406Z,19.05
2023-08-05T02:15:55.081Z,19.03
2023-08-05T02:16:16.891Z,19.02
2023-08-05T02:16:38.745Z,19.01
2023-08-05T02:17:00.379Z,19.01
2023-08-05T02:17:23.603Z,19.00
2023-08-05T02:17:46.226Z,18.99
2023-08-05T02:18:07.994Z,18.98
2023-08-05T02:18:29.601Z,18.97
2023-08-05T02:18:51.408Z,18.97
2023-08-05T02:19:13.287Z,18.96
2023-08-05T02:19:34.869Z,18.94
2023-08-05T02:19:56.449Z,18.93
2023-08-05T02:20:18.034Z,18.93
2023-08-05T02:20:39.813Z,18.91
2023-08-05T02:21:01.393Z,18.91
2023-08-05T02:21:23.775Z,18.90
2023-08-05T02:21:45.375Z,18.88
2023-08-05T02:22:06.930Z,18.88
2023-08-05T02:22:28.369Z,18.88
2023-08-05T02:22:49.908Z,18.88
2023-08-05T02:23:11.385Z,18.88
2023-08-05T02:23:32.971Z,18.89
2023-08-05T02:23:55.091Z,18.90
2023-08-05T02:24:16.518Z,18.89
2023-08-05T02:24:38.217Z,18.90
2023-08-05T02:25:00.512Z,18.91
2023-08-05T02:25:21.964Z,18.91
2023-08-05T02:25:43.470Z,18.92
2023-08-05T02:26:05.049Z,18.92
2023-08-05T02:26:26.723Z,18.92
2023-08-05T02:26:48.497Z,18.93
2023-08-05T02:27:10.257Z,18.93
2023-08-05T02:27:32.315Z,18.93
2023-08-05T02:27:54.875Z,18.93
2023-08-05T02:28:16.338Z,18.92
2023-08-05T02:28:38.052Z,18.92
2023-08-05T02:28:59.633Z,18.91
2023-08-05T02:29:21.214Z,18.90
2023-08-05T02:29:42.912Z,18.90
2023-08-05T02:30:04.725Z,18.89
2023-08-05T02:30:28.507Z,18.88
2023-08-05T02:30:50.105Z,18.87
2023-08-05T02:31:11.706Z,18.87
2023-08-05T02:31:33.353Z,18.86
2023-08-05T02:31:54.940Z,18.86
2023-08-05T02:32:16.781Z,18.85
2023-08-05T02:32:38.369Z,18.84
2023-08-05T02:33:00.226Z,18.82
2023-08-05T02:33:21.757Z,18.81
2023-08-05T02:33:43.210Z,18.81
2023-08-05T02:34:04.719Z,18.80
2023-08-05T02:34:26.297Z,18.79
2023-08-05T02:34:47.872Z,18.78
2023-08-05T02:35:09.567Z,18.77
2023-08-05T02:35:31.144Z,18.77
2023-08-05T02:35:59.162Z,18.76
2023-08-05T02:36:20.742Z,18.74
2023-08-05T02:36:43.006Z,18.73
2023-08-05T02:37:04.691Z,18.73
2023-08-05T02:37:28.352Z,18.72
2023-08-05T02:37:50.128Z,18.72
2023-08-05T02:38:11.717Z,18.71
2023-08-05T02:38:33.173Z,18.71
2023-08-05T02:38:54.695Z,18.72
2023-08-05T02:39:16.346Z,18.73
2023-08-05T02:39:39.568Z,18.74
2023-08-05T02:40:01.020Z,18.74
2023-08-05T02:40:22.553Z,18.75
2023-08-05T02:40:44.105Z,18.76
2023-08-05T02:41:06.291Z,18.77
2023-08-05T02:41:27.913Z,18.77
2023-08-05T02:41:49.347Z,18.78
2023-08-05T02:42:10.803Z,18.79
2023-08-05T02:42:32.282Z,18.80
2023-08-05T02:42:53.657Z,18.80
2023-08-05T02:43:15.186Z,18.80
2023-08-05T02:43:36.608Z,18.81
2023-08-05T02:43:58.266Z,18.82
2023-08-05T02:44:20.001Z,18.82
2023-08-05T02:44:41.794Z,18.82
2023-08-05T02:45:04.119Z,18.82
2023-08-05T02:45:25.976Z,18.82
2023-08-05T02:45:55.435Z,18.81
2023-08-05T02:46:17.431Z,18.81
2023-08-05T02:46:39.256Z,18.81
2023-08-05T02:47:00.877Z,18.81
2023-08-05T02:47:22.339Z,18.80
2023-08-05T02:47:43.970Z,18.80
2023-08-05T02:48:05.511Z,18.79
2023-08-05T02:48:27.203Z,18.79
2023-08-05T02:48:48.779Z,18.79
2023-08-05T02:49:10.459Z,18.79
2023-08-05T02:49:32.315Z,18.79
2023-08-05T02:49:53.953Z,18.79
2023-08-05T02:50:15.629Z,18.79
2023-08-05T02:50:37.191Z,18.78
2023-08-05T02:50:58.872Z,18.79
2023-08-05T02:51:20.350Z,18.79
2023-08-05T02:51:41.809Z,18.78
2023-08-05T02:52:03.816Z,18.78
2023-08-05T02:52:25.468Z,18.78
2023-08-05T02:52:46.988Z,18.78
2023-08-05T02:53:08.573Z,18.78
2023-08-05T02:53:30.149Z,18.79
2023-08-05T02:53:51.717Z,18.78
2023-08-05T02:54:14.007Z,18.79
2023-08-05T02:54:35.461Z,18.79
2023-08-05T02:54:57.094Z,18.80
2023-08-05T02:55:18.540Z,18.81
2023-08-05T02:55:40.211Z,18.82
2023-08-05T02:56:02.583Z,18.84
2023-08-05T02:56:24.382Z,18.86
2023-08-05T02:56:46.009Z,18.87
2023-08-05T02:57:07.673Z,18.89
2023-08-05T02:57:29.113Z,18.90
2023-08-05T02:57:50.733Z,18.91
2023-08-05T02:58:12.402Z,18.93
2023-08-05T02:58:34.108Z,18.95
2023-08-05T02:58:55.637Z,18.96
2023-08-05T02:59:17.152Z,18.97
2023-08-05T02:59:38.733Z,18.99
2023-08-05T03:00:00.273Z,19.00
2023-08-05T03:00:22.081Z,19.01
2023-08-05T03:00:45.108Z,19.02
2023-08-05T03:01:07.410Z,19.02
2023-08-05T03:01:29.014Z,19.04
2023-08-05T03:01:50.433Z,19.04
2023-08-05T03:02:12.099Z,19.05
2023-08-05T03:02:33.761Z,19.05
2023-08-05T03:02:55.580Z,19.06
2023-08-05T03:03:17.607Z,19.07
2023-08-05T03:03:39.303Z,19.07
2023-08-05T03:04:00.895Z,19.07
2023-08-05T03:04:22.544Z,19.08
2023-08-05T03:04:43.996Z,19.08
2023-08-05T03:05:05.777Z,19.09
2023-08-05T03:05:27.553Z,19.09
2023-08-05T03:05:49.298Z,19.10
2023-08-05T03:06:11.156Z,19.11
2023-08-05T03:06:32.850Z,19.11
2023-08-05T03:06:54.821Z,19.11
2023-08-05T03:07:16.410Z,19.12
2023-08-05T03:07:38.198Z,19.12
2023-08-05T03:08:00.287Z,19.12
2023-08-05T03:08:21.969Z,19.13
2023-08-05T03:08:43.411Z,19.13
2023-08-05T03:09:05.438Z,19.14
2023-08-05T03:09:27.117Z,19.14
2023-08-05T03:09:48.701Z,19.14
2023-08-05T03:10:10.283Z,19.14
2023-08-05T03:10:31.823Z,19.15
2023-08-05T03:10:57.735Z,19.16
2023-08-05T03:11:19.190Z,19.17
2023-08-05T03:11:40.777Z,19.17
2023-08-05T03:12:07.569Z,19.18
2023-08-05T03:12:29.476Z,19.20
2023-08-05T03:12:50.951Z,19.20
2023-08-05T03:13:12.568Z,19.22
2023-08-05T03:13:34.420Z,19.24
2023-08-05T03:13:59.439Z,19.27
2023-08-05T03:14:21.188Z,19.29
2023-08-05T03:14:42.604Z,19.31
2023-08-05T03:15:05.039Z,19.34
2023-08-05T03:15:29.480Z,19.36
2023-08-05T03:15:53.426Z,19.38
2023-08-05T03:16:15.638Z,19.40
2023-08-05T03:16:42.683Z,19.43
2023-08-05T03:17:10.025Z,19.46
2023-08-05T03:17:32.199Z,19.48
2023-08-05T03:17:54.024Z,19.49
2023-08-05T03:18:15.978Z,19.52
2023-08-05T03:18:38.392Z,19.54
2023-08-05T03:19:00.182Z,19.55
2023-08-05T03:19:22.883Z,19.56
2023-08-05T03:19:44.832Z,19.58
2023-08-05T03:20:06.714Z,19.59
2023-08-05T03:20:30.470Z,19.60
2023-08-05T03:20:55.761Z,19.61
2023-08-05T03:21:17.417Z,19.61
2023-08-05T03:21:39.836Z,19.63
2023-08-05T03:22:01.515Z,19.65
2023-08-05T03:22:23.184Z,19.65
2023-08-05T03:22:44.868Z,19.67
2023-08-05T03:23:06.498Z,19.68
2023-08-05T03:23:28.315Z,19.69
2023-08-05T03:23:50.238Z,19.70
2023-08-05T03:24:11.781Z,19.71
2023-08-05T03:24:34.253Z,19.72
2023-08-05T03:24:55.774Z,19.74
2023-08-05T03:25:17.787Z,19.75
2023-08-05T03:25:39.760Z,19.75
2023-08-05T03:26:02.557Z,19.76
2023-08-05T03:26:24.752Z,19.77
2023-08-05T03:26:47.470Z,19.78
2023-08-05T03:27:09.445Z,19.79
2023-08-05T03:27:32.558Z,19.80
2023-08-05T03:27:55.775Z,19.81
2023-08-05T03:28:17.870Z,19.81
2023-08-05T03:28:43.335Z,19.83
2023-08-05T03:29:05.119Z,19.83
2023-08-05T03:29:26.942Z,19.84
2023-08-05T03:29:48.972Z,19.85
2023-08-05T03:30:10.900Z,19.86
2023-08-05T03:30:32.768Z,19.87
2023-08-05T03:30:54.580Z,19.87
2023-08-05T03:31:19.190Z,19.88
2023-08-05T03:31:40.999Z,19.89
2023-08-05T03:32:02.814Z,19.89
2023-08-05T03:32:24.648Z,19.91
2023-08-05T03:32:49.596Z,19.92
2023-08-05T03:33:11.396Z,19.94
2023-08-05T03:33:32.831Z,19.95
2023-08-05T03:33:54.842Z,19.97
2023-08-05T03:34:17.158Z,19.98
2023-08-05T03:34:38.942Z,20.00
2023-08-05T03:35:00.852Z,20.02
2023-08-05T03:35:22.619Z,20.04
2023-08-05T03:35:44.706Z,20.06
2023-08-05T03:36:07.399Z,20.07
2023-08-05T03:36:29.297Z,20.09
2023-08-05T03:36:52.481Z,20.11
2023-08-05T03:37:14.200Z,20.13
2023-08-05T03:37:35.676Z,20.15
2023-08-05T03:37:57.256Z,20.17
2023-08-05T03:38:18.854Z,20.18
2023-08-05T03:38:40.413Z,20.19
2023-08-05T03:39:01.991Z,20.20
2023-08-05T03:39:24.002Z,20.22
2023-08-05T03:39:45.767Z,20.22
2023-08-05T03:40:07.833Z,20.24
2023-08-05T03:40:29.538Z,20.24
2023-08-05T03:40:51.009Z,20.25
2023-08-05T03:41:12.634Z,20.26
2023-08-05T03:41:35.003Z,20.26
2023-08-05T03:41:56.582Z,20.27
2023-08-05T03:42:18.350Z,20.28
2023-08-05T03:42:40.766Z,20.28
2023-08-05T03:43:02.471Z,20.28
2023-08-05T03:43:24.200Z,20.29
2023-08-05T03:43:45.942Z,20.29
2023-08-05T03:44:08.107Z,20.29
2023-08-05T03:44:29.990Z,20.29
2023-08-05T03:44:51.567Z,20.30
2023-08-05T03:45:13.047Z,20.30
2023-08-05T03:45:34.629Z,20.31
2023-08-05T03:45:56.239Z,20.31
2023-08-05T03:46:18.491Z,20.31
2023-08-05T03:46:40.292Z,20.32
2023-08-05T03:47:02.197Z,20.34
2023-08-05T03:47:24.914Z,20.35
2023-08-05T03:47:50.541Z,20.37
2023-08-05T03:48:12.540Z,20.39
2023-08-05T03:48:34.123Z,20.41
2023-08-05T03:48:56.315Z,20.43
2023-08-05T03:49:17.993Z,20.44
2023-08-05T03:49:40.473Z,20.46
2023-08-05T03:50:02.078Z,20.48
2023-08-05T03:50:23.856Z,20.51
2023-08-05T03:50:45.546Z,20.52
2023-08-05T03:51:06.986Z,20.52
2023-08-05T03:51:28.909Z,20.53
2023-08-05T03:51:50.759Z,20.54
2023-08-05T03:52:12.577Z,20.54
2023-08-05T03:52:34.259Z,20.55
2023-08-05T03:52:56.161Z,20.55
2023-08-05T03:53:17.765Z,20.56
2023-08-05T03:53:39.512Z,20.56
2023-08-05T03:54:01.297Z,20.56
2023-08-05T03:54:23.172Z,20.56
2023-08-05T03:54:45.989Z,20.57
2023-08-05T03:55:07.776Z,20.57
2023-08-05T03:55:29.872Z,20.58
2023-08-05T03:55:51.554Z,20.58
2023-08-05T03:56:13.768Z,20.58
2023-08-05T03:56:36.549Z,20.59
2023-08-05T03:56:59.856Z,20.59
2023-08-05T03:57:21.666Z,20.60
2023-08-05T03:57:43.537Z,20.60
2023-08-05T03:58:05.222Z,20.61
2023-08-05T03:58:27.480Z,20.61
2023-08-05T03:58:51.931Z,20.62
2023-08-05T03:59:13.655Z,20.62
2023-08-05T03:59:36.002Z,20.63
2023-08-05T03:59:57.633Z,20.63
2023-08-05T04:00:19.334Z,20.63
2023-08-05T04:00:44.053Z,20.65
2023-08-05T04:01:07.810Z,20.64
2023-08-05T04:01:32.842Z,20.66
2023-08-05T04:01:54.926Z,20.67
2023-08-05T04:02:16.819Z,20.69
2023-08-05T04:02:38.349Z,20.70
2023-08-05T04:03:00.001Z,20.72
2023-08-05T04:03:23.437Z,20.73
2023-08-05T04:03:45.275Z,20.75
2023-08-05T04:04:07.195Z,20.75
2023-08-05T04:04:28.661Z,20.76
2023-08-05T04:04:51.666Z,20.77
2023-08-05T04:06:09.283Z,20.85
2023-08-05T04:06:31.688Z,20.81
2023-08-05T04:06:54.087Z,20.82
2023-08-05T04:07:20.115Z,20.82
2023-08-05T04:07:42.600Z,20.82
2023-08-05T04:08:07.108Z,20.84
2023-08-05T04:08:29.512Z,20.84
2023-08-05T04:08:55.225Z,20.85
2023-08-05T04:09:20.337Z,20.85
2023-08-05T04:09:43.044Z,20.86
2023-08-05T04:10:07.390Z,20.87
2023-08-05T04:10:31.303Z,20.88
2023-08-05T04:10:53.544Z,20.89
2023-08-05T04:11:15.968Z,20.90
2023-08-05T04:11:38.819Z,20.91
2023-08-05T04:12:02.755Z,20.92
2023-08-05T04:12:26.687Z,20.92
2023-08-05T04:12:49.299Z,20.93
2023-08-05T04:13:12.888Z,20.93
2023-08-05T04:13:38.343Z,20.94
2023-08-05T04:14:00.810Z,20.95
2023-08-05T04:14:26.092Z,20.96
2023-08-05T04:14:48.762Z,20.97
2023-08-05T04:15:13.181Z,20.98
2023-08-05T04:15:36.495Z,21.00
2023-08-05T04:16:00.551Z,21.02
2023-08-05T04:16:24.379Z,21.04
2023-08-05T04:16:49.454Z,21.06
2023-08-05T04:17:13.590Z,21.08
2023-08-05T04:17:35.854Z,21.11
2023-08-05T04:18:01.507Z,21.13
2023-08-05T04:18:24.029Z,21.16
2023-08-05T04:18:49.598Z,21.19
2023-08-05T04:19:12.008Z,21.20
2023-08-05T04:19:34.442Z,21.23
2023-08-05T04:19:57.154Z,21.24
2023-08-05T04:20:19.597Z,21.26
2023-08-05T04:20:42.686Z,21.27
2023-08-05T04:21:05.930Z,21.28
2023-08-05T04:21:34.462Z,21.30
2023-08-05T04:21:56.813Z,21.31
2023-08-05T04:22:21.922Z,21.32
2023-08-05T04:22:47.490Z,21.32
2023-08-05T04:23:10.502Z,21.34
2023-08-05T04:23:34.538Z,21.35
2023-08-05T04:23:56.834Z,21.36
2023-08-05T04:24:23.527Z,21.37
2023-08-05T04:24:46.746Z,21.38
2023-08-05T04:25:09.451Z,21.40
2023-08-05T04:25:32.615Z,21.41
2023-08-05T04:25:54.995Z,21.42
2023-08-05T04:26:17.284Z,21.43
2023-08-05T04:26:39.757Z,21.44
2023-08-05T04:27:02.412Z,21.45
2023-08-05T04:27:25.933Z,21.46
2023-08-05T04:27:48.179Z,21.48
2023-08-05T04:28:12.937Z,21.49
2023-08-05T04:28:35.381Z,21.50
2023-08-05T04:28:58.029Z,21.51
2023-08-05T04:29:23.985Z,21.53
2023-08-05T04:29:46.541Z,21.55
2023-08-05T04:30:09.323Z,21.58
2023-08-05T04:30:31.824Z,21.60
2023-08-05T04:30:54.461Z,21.63
2023-08-05T04:31:16.871Z,21.65
2023-08-05T04:31:39.691Z,21.68
2023-08-05T04:32:02.636Z,21.71
2023-08-05T04:32:25.149Z,21.73
2023-08-05T04:32:47.683Z,21.76
2023-08-05T04:33:10.172Z,21.79
2023-08-05T04:33:33.586Z,21.82
2023-08-05T04:33:56.058Z,21.84
2023-08-05T04:34:18.564Z,21.86
2023-08-05T04:34:41.093Z,21.88
2023-08-05T04:35:04.705Z,21.90
2023-08-05T04:35:27.084Z,21.92
2023-08-05T04:35:50.294Z,21.92
2023-08-05T04:36:12.699Z,21.94
2023-08-05T04:36:35.092Z,21.95
2023-08-05T04:36:57.505Z,21.96
2023-08-05T04:37:20.439Z,21.98
2023-08-05T04:37:42.707Z,21.99
2023-08-05T04:38:05.027Z,22.01
2023-08-05T04:38:27.509Z,22.02
2023-08-05T04:38:49.812Z,22.03
2023-08-05T04:39:12.073Z,22.05
2023-08-05T04:39:34.352Z,22.05
2023-08-05T04:39:56.672Z,22.07
2023-08-05T04:40:18.920Z,22.09
2023-08-05T04:40:41.247Z,22.10
2023-08-05T04:41:03.670Z,22.11
2023-08-05T04:41:26.275Z,22.13
2023-08-05T04:41:48.668Z,22.15
2023-08-05T04:42:11.373Z,22.18
2023-08-05T04:42:33.781Z,22.21
2023-08-05T04:42:56.167Z,22.23
2023-08-05T04:43:18.686Z,22.26
2023-08-05T04:43:41.066Z,22.29
2023-08-05T04:44:03.785Z,22.32
2023-08-05T04:44:26.611Z,22.34
2023-08-05T04:44:48.998Z,22.37
2023-08-05T04:45:11.630Z,22.40
2023-08-05T04:45:34.206Z,22.42
2023-08-05T04:45:58.814Z,22.44
2023-08-05T04:46:21.116Z,22.46
2023-08-05T04:46:43.522Z,22.47