createdAt,value
2023-01-30T00:01:18.833Z,50.07
2023-01-30T00:03:48.320Z,50.03
2023-01-30T00:06:16.191Z,49.86
2023-01-30T00:08:43.993Z,49.91
2023-01-30T00:11:16.041Z,50.22
2023-01-30T00:13:44.691Z,50.12
2023-01-30T00:16:12.890Z,50.06
2023-01-30T00:18:42.076Z,50.28
2023-01-30T00:21:13.253Z,50.40
2023-01-30T00:23:41.078Z,50.09
2023-01-30T00:26:10.529Z,50.09
2023-01-30T00:28:40.160Z,50.29
2023-01-30T00:31:08.755Z,50.26
2023-01-30T00:33:38.554Z,50.23
2023-01-30T00:36:07.287Z,50.44
2023-01-30T00:38:36.942Z,50.49
2023-01-30T00:41:07.736Z,50.52
2023-01-30T00:43:54.377Z,50.58
2023-01-30T00:46:47.309Z,51.04
2023-01-30T00:49:15.109Z,50.53
2023-01-30T00:51:43.146Z,50.55
2023-01-30T00:54:12.363Z,50.85
2023-01-30T00:56:40.093Z,50.61
2023-01-30T00:59:07.843Z,50.85
2023-01-30T01:01:35.977Z,50.82
2023-01-30T01:04:03.961Z,51.03
2023-01-30T01:06:31.781Z,50.82
2023-01-30T01:08:59.714Z,50.75
2023-01-30T01:11:28.864Z,51.03
2023-01-30T01:13:58.545Z,50.93
2023-01-30T01:16:27.874Z,50.98
2023-01-30T01:18:56.088Z,50.98
2023-01-30T01:21:24.405Z,50.96
2023-01-30T01:23:55.816Z,50.83
2023-01-30T01:26:24.371Z,51.09
2023-01-30T01:28:57.124Z,51.66
2023-01-30T01:31:25.635Z,51.16
2023-01-30T01:33:53.586Z,51.18
2023-01-30T01:36:49.808Z,51.30
2023-01-30T01:39:10.530Z,51.23
2023-01-30T01:41:37.385Z,51.29
2023-01-30T01:44:08.854Z,51.54
2023-01-30T01:46:39.791Z,51.32
2023-01-30T01:49:15.085Z,51.45
2023-01-30T01:51:51.075Z,51.77
2023-01-30T01:54:24.969Z,51.77
2023-01-30T01:56:53.044Z,51.32
2023-01-30T01:59:26.025Z,51.60
2023-01-30T02:01:55.721Z,52.40
2023-01-30T02:04:49.242Z,51.43
2023-01-30T02:07:18.161Z,52.07
2023-01-30T02:09:46.136Z,51.27
2023-01-30T02:12:16.456Z,51.42
2023-01-30T02:14:46.157Z,51.45
2023-01-30T02:17:14.688Z,51.53
2023-01-30T02:19:50.019Z,51.91
2023-01-30T02:22:33.797Z,52.24
2023-01-30T02:25:23.368Z,52.67
2023-01-30T02:28:29.974Z,52.44
2023-01-30T02:31:22.079Z,52.46
2023-01-30T02:33:58.627Z,52.20
2023-01-30T02:36:35.721Z,52.31
2023-01-30T02:39:09.812Z,52.29
2023-01-30T02:41:47.558Z,52.44
2023-01-30T02:44:24.141Z,52.29
2023-01-30T02:46:58.200Z,52.41
2023-01-30T02:49:31.776Z,52.40
2023-01-30T02:52:01.843Z,52.17
2023-01-30T02:54:29.718Z,52.09
2023-01-30T02:56:59.619Z,52.16
2023-01-30T02:59:32.928Z,52.22
2023-01-30T03:02:28.640Z,53.04
2023-01-30T03:05:18.930Z,53.07
2023-01-30T03:07:55.789Z,52.67
2023-01-30T03:10:33.555Z,52.82
2023-01-30T03:13:14.473Z,52.92
2023-01-30T03:15:49.313Z,52.37
2023-01-30T03:18:20.490Z,52.45
2023-01-30T03:20:48.901Z,52.39
2023-01-30T03:23:16.788Z,52.35
2023-01-30T03:25:47.155Z,52.30
2023-01-30T03:28:17.335Z,52.73
2023-01-30T03:30:45.454Z,52.40
2023-01-30T03:33:14.646Z,52.46
2023-01-30T03:35:49.418Z,52.31
2023-01-30T03:38:18.264Z,52.37
2023-01-30T03:40:47.719Z,52.39
2023-01-30T03:43:16.456Z,52.45
2023-01-30T03:45:44.274Z,52.59
2023-01-30T03:48:12.298Z,52.46
2023-01-30T03:50:40.084Z,52.57
2023-01-30T03:53:09.375Z,52.60
2023-01-30T03:55:37.178Z,52.58
2023-01-30T03:58:05.029Z,52.86
2023-01-30T04:00:34.329Z,52.67
2023-01-30T04:03:02.911Z,52.67
2023-01-30T04:05:30.744Z,52.71
2023-01-30T04:08:04.252Z,52.85
2023-01-30T04:10:33.470Z,52.96
2023-01-30T04:13:01.641Z,52.94
2023-01-30T04:15:30.443Z,53.04
2023-01-30T04:18:16.760Z,52.87
2023-01-30T04:20:52.644Z,52.97
2023-01-30T04:23:29.414Z,53.04
2023-01-30T04:25:59.495Z,52.98
2023-01-30T04:28:28.494Z,52.72
2023-01-30T04:30:56.652Z,52.81
2023-01-30T04:33:43.410Z,53.18
2023-01-30T04:36:13.663Z,53.15
2023-01-30T04:38:42.569Z,53.29
2023-01-30T04:41:11.796Z,53.38
2023-01-30T04:43:42.628Z,53.08
2023-01-30T04:46:22.028Z,53.24
2023-01-30T04:48:49.949Z,53.21
2023-01-30T04:51:17.893Z,53.29
2023-01-30T04:53:45.933Z,53.44
2023-01-30T04:56:16.266Z,53.47
2023-01-30T04:58:44.691Z,53.50
2023-01-30T05:01:17.290Z,53.78
2023-01-30T05:03:45.237Z,53.61
2023-01-30T05:06:13.012Z,53.57
2023-01-30T05:08:40.872Z,53.66
2023-01-30T05:11:08.688Z,53.72
2023-01-30T05:13:37.959Z,53.89
2023-01-30T05:16:06.156Z,53.78
2023-01-30T05:18:34.013Z,53.69
2023-01-30T05:21:06.550Z,54.50
2023-01-30T05:23:34.846Z,53.82
2023-01-30T05:26:02.794Z,53.89
2023-01-30T05:28:30.835Z,53.86
2023-01-30T05:31:03.705Z,54.57
2023-01-30T05:33:31.407Z,55.32
2023-01-30T05:35:59.229Z,53.70
2023-01-30T05:38:27.672Z,53.70
2023-01-30T05:41:02.649Z,54.72
2023-01-30T05:43:31.465Z,53.85
2023-01-30T05:46:01.188Z,53.98
2023-01-30T05:48:30.652Z,54.19
2023-01-30T05:51:00.198Z,54.19
2023-01-30T05:53:30.148Z,54.26
2023-01-30T05:55:59.233Z,54.22
2023-01-30T05:58:27.687Z,54.11
2023-01-30T06:00:55.887Z,54.20
2023-01-30T06:03:23.702Z,54.29
2023-01-30T06:05:52.858Z,54.49
2023-01-30T06:08:20.612Z,54.20
2023-01-30T06:10:48.377Z,54.55
2023-01-30T06:13:16.139Z,54.44
2023-01-30T06:15:44.468Z,54.52
2023-01-30T06:18:12.343Z,54.54
2023-01-30T06:20:40.214Z,54.43
2023-01-30T06:23:09.341Z,54.66
2023-01-30T06:25:37.258Z,54.48
2023-01-30T06:28:05.410Z,54.55
2023-01-30T06:30:33.257Z,54.67
2023-01-30T06:33:01.182Z,54.59
2023-01-30T06:35:29.119Z,54.54
2023-01-30T06:37:56.892Z,54.70
2023-01-30T06:40:26.381Z,54.70
2023-01-30T06:42:54.161Z,54.70
2023-01-30T06:45:21.955Z,54.78
2023-01-30T06:47:51.772Z,54.78
2023-01-30T06:50:21.718Z,54.99
2023-01-30T06:52:51.553Z,54.80
2023-01-30T06:55:21.485Z,55.02
2023-01-30T06:57:51.081Z,55.02
2023-01-30T07:00:21.464Z,55.27
2023-01-30T07:02:49.229Z,55.28
2023-01-30T07:05:17.549Z,55.15
2023-01-30T07:07:45.483Z,55.29
2023-01-30T07:10:13.372Z,55.25
2023-01-30T07:12:41.176Z,55.22
2023-01-30T07:15:11.108Z,55.24
2023-01-30T07:17:40.554Z,55.27
2023-01-30T07:20:09.553Z,55.37
2023-01-30T07:22:37.296Z,55.37
2023-01-30T07:25:05.838Z,55.36
2023-01-30T07:27:34.007Z,55.38
2023-01-30T07:30:01.796Z,55.33
2023-01-30T07:32:30.923Z,55.61
2023-01-30T07:34:58.738Z,55.28
2023-01-30T07:37:26.520Z,55.33
2023-01-30T07:39:54.270Z,55.36
2023-01-30T07:42:22.179Z,55.49
2023-01-30T07:44:49.921Z,55.56
2023-01-30T07:47:20.065Z,55.61
2023-01-30T07:49:49.253Z,55.62
2023-01-30T07:52:19.833Z,55.65
2023-01-30T07:54:47.672Z,55.62
2023-01-30T07:57:15.479Z,55.47
2023-01-30T07:59:43.596Z,55.52
2023-01-30T08:02:12.501Z,55.57
2023-01-30T08:04:40.474Z,55.69
2023-01-30T08:07:09.804Z,55.53
2023-01-30T08:09:37.594Z,55.64
2023-01-30T08:12:05.762Z,55.48
2023-01-30T08:14:33.602Z,55.40
2023-01-30T08:17:01.343Z,55.53
2023-01-30T08:19:29.193Z,55.60
2023-01-30T08:21:56.944Z,55.47
2023-01-30T08:24:26.302Z,55.75
2023-01-30T08:26:54.146Z,55.67
2023-01-30T08:29:21.992Z,55.58
2023-01-30T08:31:49.948Z,55.72
2023-01-30T08:34:17.795Z,55.61
2023-01-30T08:36:46.637Z,55.65
2023-01-30T08:39:14.988Z,55.79
2023-01-30T08:41:44.123Z,55.75
2023-01-30T08:44:12.190Z,55.94
2023-01-30T08:46:40.677Z,55.87
2023-01-30T08:49:08.615Z,55.83
2023-01-30T08:51:36.413Z,56.03
2023-01-30T08:54:04.289Z,56.04
2023-01-30T08:56:32.111Z,55.92
2023-01-30T08:59:01.328Z,55.79
2023-01-30T09:01:29.168Z,55.95
2023-01-30T09:03:57.133Z,55.85
2023-01-30T09:06:26.292Z,55.64
2023-01-30T09:08:54.228Z,55.77
2023-01-30T09:11:22.104Z,55.83
2023-01-30T09:13:49.964Z,55.70
2023-01-30T09:16:19.237Z,55.60
2023-01-30T09:18:47.016Z,55.35
2023-01-30T09:21:15.288Z,55.36
2023-01-30T09:23:43.168Z,55.16
2023-01-30T09:26:11.152Z,55.16
2023-01-30T09:28:39.171Z,55.45
2023-01-30T09:31:07.029Z,55.21
2023-01-30T09:33:36.307Z,55.18
2023-01-30T09:36:04.264Z,55.11
2023-01-30T09:38:32.095Z,55.34
2023-01-30T09:41:29.479Z,55.73
2023-01-30T09:44:15.309Z,55.92
2023-01-30T09:46:49.397Z,55.77
2023-01-30T09:49:30.918Z,55.61
2023-01-30T09:52:09.674Z,55.51
2023-01-30T09:54:40.168Z,55.49
2023-01-30T09:57:21.200Z,55.35
2023-01-30T09:59:57.105Z,55.12
2023-01-30T10:02:42.205Z,54.81
2023-01-30T10:05:11.608Z,55.20
2023-01-30T10:08:01.233Z,54.29
2023-01-30T10:10:42.495Z,54.20
2023-01-30T10:13:28.262Z,53.70
2023-01-30T10:16:05.445Z,53.96
2023-01-30T10:18:51.047Z,53.65
2023-01-30T10:21:33.662Z,53.43
2023-01-30T10:24:20.179Z,53.59
2023-01-30T10:26:49.197Z,53.42
2023-01-30T10:29:21.445Z,53.46
2023-01-30T10:31:52.755Z,53.31
2023-01-30T10:34:25.116Z,53.16
2023-01-30T10:37:00.003Z,52.99
2023-01-30T10:39:36.937Z,52.48
2023-01-30T10:42:12.334Z,52.54
2023-01-30T10:44:42.701Z,53.00
2023-01-30T10:47:45.620Z,52.36
2023-01-30T10:50:18.220Z,52.54
2023-01-30T10:52:55.895Z,52.10
2023-01-30T10:55:37.571Z,52.10
2023-01-30T10:58:15.255Z,52.37
2023-01-30T11:00:48.711Z,52.61
2023-01-30T11:03:24.363Z,52.16
2023-01-30T11:05:54.103Z,52.27
2023-01-30T11:08:28.473Z,51.96
2023-01-30T11:10:58.364Z,52.13
2023-01-30T11:13:30.514Z,51.52
2023-01-30T11:16:00.810Z,52.10
2023-01-30T11:21:27.096Z,51.65
2023-01-30T11:24:06.672Z,51.40
2023-01-30T11:26:46.925Z,51.85
2023-01-30T11:29:28.501Z,51.26
2023-01-30T11:31:56.943Z,52.12
2023-01-30T11:34:25.468Z,51.83
2023-01-30T11:36:53.636Z,51.72
2023-01-30T11:39:25.153Z,51.74
2023-01-30T11:42:04.588Z,51.29
2023-01-30T11:44:35.436Z,51.58
2023-01-30T11:47:08.683Z,51.33
2023-01-30T11:49:58.906Z,51.14
2023-01-30T11:52:31.367Z,51.45
2023-01-30T11:55:05.540Z,51.21
2023-01-30T11:57:41.276Z,50.75
2023-01-30T12:00:18.321Z,50.76
2023-01-30T12:02:49.361Z,50.95
2023-01-30T12:05:26.546Z,50.82
2023-01-30T12:07:54.483Z,50.81
2023-01-30T12:10:32.531Z,50.08
2023-01-30T12:13:03.741Z,50.61
2023-01-30T12:15:34.109Z,50.61
2023-01-30T12:18:06.507Z,50.26
2023-01-30T12:20:47.770Z,50.04
2023-01-30T12:23:24.341Z,50.38
2023-01-30T12:26:00.815Z,49.78
2023-01-30T12:28:36.614Z,49.72
2023-01-30T12:31:09.648Z,50.01
2023-01-30T12:33:37.641Z,50.03
2023-01-30T12:36:14.909Z,49.26
2023-01-30T12:39:05.767Z,48.84
2023-01-30T12:41:49.956Z,49.18
2023-01-30T12:44:38.515Z,49.06
2023-01-30T12:47:26.410Z,48.92
2023-01-30T12:50:07.405Z,49.20
2023-01-30T12:52:51.727Z,48.80
2023-01-30T12:55:32.643Z,48.57
2023-01-30T12:58:05.083Z,49.27
2023-01-30T13:00:46.398Z,48.45
2023-01-30T13:03:24.777Z,48.55
2023-01-30T13:06:03.012Z,48.75
2023-01-30T13:09:00.981Z,48.13
2023-01-30T13:11:42.590Z,47.95
2023-01-30T13:14:21.310Z,48.14
2023-01-30T13:17:11.480Z,47.75
2023-01-30T13:19:46.019Z,48.09
2023-01-30T13:22:22.662Z,47.63
2023-01-30T13:25:01.501Z,47.36
2023-01-30T13:27:32.159Z,48.40
2023-01-30T13:30:05.605Z,47.97
2023-01-30T13:32:38.959Z,47.63
2023-01-30T13:35:15.515Z,47.62
2023-01-30T13:37:45.651Z,48.06
2023-01-30T13:40:18.057Z,47.58
2023-01-30T13:42:53.000Z,47.21
2023-01-30T13:45:24.867Z,47.22
2023-01-30T13:48:03.796Z,47.14
2023-01-30T13:51:10.618Z,46.47
2023-01-30T13:53:47.813Z,46.67
2023-01-30T13:56:40.187Z,46.81
2023-01-30T13:59:16.736Z,46.85
2023-01-30T14:02:17.055Z,46.17
2023-01-30T14:04:47.133Z,47.51
2023-01-30T14:07:25.015Z,45.96
2023-01-30T14:10:04.572Z,46.01
2023-01-30T14:12:36.451Z,46.68
2023-01-30T14:15:17.065Z,46.30
2023-01-30T14:18:01.725Z,45.79
2023-01-30T14:20:32.252Z,46.73
2023-01-30T14:23:03.471Z,46.63
2023-01-30T14:25:43.919Z,46.13
2023-01-30T14:28:49.227Z,45.40
2023-01-30T14:31:52.849Z,45.72
2023-01-30T14:34:48.032Z,46.69
2023-01-30T14:37:45.968Z,45.85
2023-01-30T14:41:10.476Z,46.13
2023-01-30T14:43:52.299Z,46.73
2023-01-30T14:46:55.058Z,45.74
2023-01-30T14:49:37.680Z,45.75
2023-01-30T14:52:05.847Z,46.78
2023-01-30T14:54:44.404Z,45.94
2023-01-30T14:57:24.541Z,45.51
2023-01-30T15:00:14.859Z,46.12
2023-01-30T15:02:49.054Z,46.45
2023-01-30T15:05:21.072Z,45.88
2023-01-30T15:07:53.148Z,46.38
2023-01-30T15:10:37.240Z,45.40
2023-01-30T15:13:47.438Z,45.18
2023-01-30T15:16:39.554Z,45.29
2023-01-30T15:19:38.409Z,45.45
2023-01-30T15:22:18.126Z,45.25
2023-01-30T15:25:17.183Z,45.28
2023-01-30T15:28:00.710Z,45.46
2023-01-30T15:30:44.967Z,45.60
2023-01-30T15:33:22.984Z,45.73
2023-01-30T15:35:57.667Z,46.28
2023-01-30T15:38:28.897Z,45.96
2023-01-30T15:40:59.180Z,46.29
2023-01-30T15:43:50.822Z,45.38
2023-01-30T15:46:26.695Z,45.96
2023-01-30T15:49:08.881Z,45.32
2023-01-30T15:51:37.067Z,46.13
2023-01-30T15:54:11.363Z,45.82
2023-01-30T15:56:41.465Z,45.97
2023-01-30T15:59:32.518Z,45.14
2023-01-30T16:02:04.100Z,46.10
2023-01-30T16:04:32.426Z,46.19
2023-01-30T16:07:00.912Z,46.10
2023-01-30T16:09:28.948Z,45.82
2023-01-30T16:11:56.838Z,45.82
2023-01-30T16:14:26.156Z,46.15
2023-01-30T16:16:57.699Z,46.29
2023-01-30T16:19:29.540Z,45.85
2023-01-30T16:22:00.913Z,46.06
2023-01-30T16:24:32.003Z,45.95
2023-01-30T16:27:02.771Z,46.03
2023-01-30T16:29:34.546Z,45.74
2023-01-30T16:32:02.533Z,45.92
2023-01-30T16:34:33.080Z,45.74
2023-01-30T16:37:05.711Z,45.53
2023-01-30T16:39:36.293Z,46.13
2023-01-30T16:42:19.934Z,45.91
2023-01-30T16:44:49.242Z,45.73
2023-01-30T16:47:24.619Z,45.25
2023-01-30T16:49:54.186Z,45.96
2023-01-30T16:52:24.906Z,45.85
2023-01-30T16:54:55.227Z,45.83
2023-01-30T16:57:36.399Z,45.12
2023-01-30T17:00:17.892Z,45.71
2023-01-30T17:02:52.550Z,45.54
2023-01-30T17:05:23.029Z,45.88
2023-01-30T17:07:52.418Z,45.87
2023-01-30T17:10:53.136Z,45.17
2023-01-30T17:13:37.972Z,45.38
2023-01-30T17:16:34.061Z,45.35
2023-01-30T17:19:02.299Z,45.81
2023-01-30T17:21:35.970Z,46.08
2023-01-30T17:24:06.254Z,45.71
2023-01-30T17:26:34.848Z,45.83
2023-01-30T17:29:02.630Z,46.01
2023-01-30T17:31:31.920Z,45.95
2023-01-30T17:33:59.812Z,45.97
2023-01-30T17:36:29.382Z,45.66
2023-01-30T17:39:00.317Z,45.52
2023-01-30T17:41:30.891Z,45.73
2023-01-30T17:43:59.174Z,45.71
2023-01-30T17:46:36.265Z,45.53
2023-01-30T17:49:04.373Z,45.91
2023-01-30T17:51:32.216Z,45.91
2023-01-30T17:54:00.271Z,45.91
2023-01-30T17:56:34.820Z,45.66
2023-01-30T17:59:04.108Z,46.02
2023-01-30T18:01:33.372Z,45.73
2023-01-30T18:04:01.286Z,45.60
2023-01-30T18:06:29.914Z,45.83
2023-01-30T18:08:57.833Z,45.76
2023-01-30T18:11:25.705Z,45.76
2023-01-30T18:13:53.749Z,45.95
2023-01-30T18:16:24.409Z,45.60
2023-01-30T18:18:53.673Z,45.64
2023-01-30T18:21:22.483Z,45.85
2023-01-30T18:23:50.904Z,46.02
2023-01-30T18:26:19.682Z,45.68
2023-01-30T18:28:48.027Z,45.81
2023-01-30T18:31:16.397Z,45.57
2023-01-30T18:33:45.595Z,45.66
2023-01-30T18:36:16.797Z,45.68
2023-01-30T18:38:45.037Z,45.73
2023-01-30T18:41:14.747Z,45.98
2023-01-30T18:43:43.163Z,45.86
2023-01-30T18:46:13.196Z,45.70
2023-01-30T18:48:42.622Z,45.53
2023-01-30T18:51:13.141Z,45.67
2023-01-30T18:53:43.540Z,45.82
2023-01-30T18:56:13.093Z,45.90
2023-01-30T18:58:41.188Z,45.91
2023-01-30T19:01:14.168Z,45.68
2023-01-30T19:03:42.262Z,46.09
2023-01-30T19:06:13.040Z,46.19
2023-01-30T19:08:42.730Z,45.73
2023-01-30T19:11:29.983Z,46.12
2023-01-30T19:13:58.619Z,46.24
2023-01-30T19:16:28.969Z,46.07
2023-01-30T19:18:57.621Z,45.94
2023-01-30T19:21:26.336Z,45.88
2023-01-30T19:23:57.397Z,45.96
2023-01-30T19:26:26.060Z,46.26
2023-01-30T19:28:53.945Z,46.06
2023-01-30T19:31:23.119Z,45.96
2023-01-30T19:33:55.682Z,46.01
2023-01-30T19:36:25.074Z,46.21
2023-01-30T19:38:53.134Z,46.23
2023-01-30T19:41:24.421Z,46.03
2023-01-30T19:43:52.923Z,45.86
2023-01-30T19:46:21.425Z,46.04
2023-01-30T19:48:50.532Z,45.99
2023-01-30T19:51:20.965Z,46.29
2023-01-30T19:53:52.697Z,45.94
2023-01-30T19:56:24.818Z,46.01
2023-01-30T19:58:57.170Z,45.91
2023-01-30T20:01:27.728Z,46.38
2023-01-30T20:03:55.610Z,46.39
2023-01-30T20:06:26.145Z,46.04
2023-01-30T20:08:58.235Z,46.34
2023-01-30T20:11:28.567Z,46.19
2023-01-30T20:13:56.827Z,46.23
2023-01-30T20:16:27.563Z,46.36
2023-01-30T20:19:00.346Z,46.37
2023-01-30T20:21:29.309Z,46.61
2023-01-30T20:23:57.663Z,46.25
2023-01-30T20:26:29.534Z,46.43
2023-01-30T20:28:58.385Z,46.39
2023-01-30T20:31:28.474Z,46.39
2023-01-30T20:33:57.750Z,46.36
2023-01-30T20:36:27.726Z,46.29
2023-01-30T20:39:01.754Z,46.31
2023-01-30T20:41:32.413Z,46.57
2023-01-30T20:44:00.635Z,46.12
2023-01-30T20:46:30.045Z,46.17
2023-01-30T20:49:01.193Z,46.54
2023-01-30T20:51:30.939Z,46.42
2023-01-30T20:54:00.321Z,46.42
2023-01-30T20:56:33.860Z,46.53
2023-01-30T20:59:02.602Z,46.41
2023-01-30T21:01:30.624Z,46.56
2023-01-30T21:03:58.879Z,46.38
2023-01-30T21:06:37.222Z,46.28
2023-01-30T21:09:15.150Z,46.47
2023-01-30T21:11:44.550Z,46.74
2023-01-30T21:14:12.499Z,46.22
2023-01-30T21:16:40.912Z,46.43
2023-01-30T21:19:13.844Z,46.63
2023-01-30T21:21:46.962Z,46.57
2023-01-30T21:24:15.559Z,46.65
2023-01-30T21:26:47.015Z,46.33
2023-01-30T21:29:17.636Z,46.33
2023-01-30T21:31:46.251Z,46.53
2023-01-30T21:34:14.568Z,46.49
2023-01-30T21:36:42.582Z,46.56
2023-01-30T21:39:31.684Z,46.85
2023-01-30T21:42:19.294Z,46.64
2023-01-30T21:44:48.019Z,46.78
2023-01-30T21:47:15.817Z,46.48
2023-01-30T21:49:45.530Z,46.85
2023-01-30T21:52:13.350Z,46.87
2023-01-30T21:54:41.212Z,46.92
2023-01-30T21:57:10.552Z,46.88
2023-01-30T21:59:38.921Z,46.95
2023-01-30T22:02:07.163Z,47.01
2023-01-30T22:04:36.557Z,47.03
2023-01-30T22:07:06.771Z,47.08
2023-01-30T22:09:34.890Z,47.05
2023-01-30T22:12:02.679Z,46.90
2023-01-30T22:14:33.251Z,47.15
2023-01-30T22:17:01.241Z,46.73
2023-01-30T22:19:35.183Z,47.06
2023-01-30T22:22:03.644Z,47.14
2023-01-30T22:24:31.974Z,46.97
2023-01-30T22:27:00.003Z,47.22
2023-01-30T22:29:29.157Z,47.11
2023-01-30T22:31:58.464Z,47.23
2023-01-30T22:34:26.488Z,47.21
2023-01-30T22:36:54.437Z,47.17
2023-01-30T22:39:22.229Z,47.13
2023-01-30T22:41:50.190Z,47.13
2023-01-30T22:44:17.984Z,47.28
2023-01-30T22:46:45.878Z,47.24
2023-01-30T22:49:15.075Z,47.20
2023-01-30T22:51:43.488Z,47.16
2023-01-30T22:54:15.598Z,47.21
2023-01-30T22:56:45.126Z,47.47
2023-01-30T22:59:13.424Z,47.21
2023-01-30T23:01:43.066Z,47.27
2023-01-30T23:04:13.349Z,47.26
2023-01-30T23:06:43.222Z,47.18
2023-01-30T23:09:16.038Z,47.35
2023-01-30T23:12:05.392Z,47.28
2023-01-30T23:14:33.592Z,47.62
2023-01-30T23:17:01.392Z,47.28
2023-01-30T23:19:28.350Z,47.40
2023-01-30T23:21:57.495Z,47.34
2023-01-30T23:24:25.348Z,47.54
2023-01-30T23:26:53.143Z,47.27
2023-01-30T23:29:21.639Z,47.34
2023-01-30T23:31:49.474Z,47.38
2023-01-30T23:34:19.256Z,47.33
2023-01-30T23:36:47.974Z,47.49
2023-01-30T23:39:17.267Z,47.23
2023-01-30T23:41:45.116Z,47.23
2023-01-30T23:44:12.924Z,47.28
2023-01-30T23:46:42.594Z,47.26
2023-01-30T23:49:13.788Z,47.35
2023-01-30T23:51:43.192Z,47.51
2023-01-30T23:54:12.036Z,47.27
2023-01-30T23:56:43.297Z,47.42
2023-01-30T23:59:11.965Z,47.50
