createdAt,value
2023-02-07T00:00:39.336Z,73.60
2023-02-07T00:01:39.420Z,73.94
2023-02-07T00:02:39.340Z,74.46
2023-02-07T00:03:39.315Z,74.43
2023-02-07T00:04:39.277Z,74.26
2023-02-07T00:05:39.571Z,74.53
2023-02-07T00:06:39.247Z,74.32
2023-02-07T00:07:39.234Z,74.32
2023-02-07T00:08:39.202Z,73.91
2023-02-07T00:09:39.244Z,74.11
2023-02-07T00:10:39.213Z,73.91
2023-02-07T00:11:39.168Z,73.88
2023-02-07T00:12:39.171Z,73.32
2023-02-07T00:13:39.193Z,72.60
2023-02-07T00:14:39.132Z,72.71
2023-02-07T00:15:39.400Z,72.74
2023-02-07T00:16:39.207Z,73.43
2023-02-07T00:17:39.102Z,73.01
2023-02-07T00:18:39.100Z,73.15
2023-02-07T00:19:39.098Z,73.25
2023-02-07T00:20:39.070Z,72.81
2023-02-07T00:21:39.092Z,72.08
2023-02-07T00:22:39.061Z,71.67
2023-02-07T00:23:39.056Z,71.67
2023-02-07T00:24:39.024Z,71.46
2023-02-07T00:25:39.311Z,71.36
2023-02-07T00:26:39.022Z,71.25
2023-02-07T00:27:39.058Z,71.18
2023-02-07T00:28:39.146Z,71.36
2023-02-07T00:29:38.982Z,70.84
2023-02-07T00:30:39.031Z,71.56
2023-02-07T00:31:38.991Z,71.04
2023-02-07T00:32:39.009Z,70.81
2023-02-07T00:33:38.955Z,70.73
2023-02-07T00:34:38.935Z,71.18
2023-02-07T00:35:39.142Z,71.15
2023-02-07T00:36:38.916Z,70.94
2023-02-07T00:37:38.886Z,71.18
2023-02-07T00:38:38.920Z,71.18
2023-02-07T00:39:38.866Z,71.32
2023-02-07T00:40:38.850Z,71.94
2023-02-07T00:41:38.850Z,71.94
2023-02-07T00:42:38.844Z,72.05
2023-02-07T00:43:38.848Z,71.91
2023-02-07T00:44:38.844Z,71.91
2023-02-07T00:45:39.067Z,71.49
2023-02-07T00:46:38.823Z,71.18
2023-02-07T00:47:38.782Z,71.08
2023-02-07T00:48:38.757Z,71.08
2023-02-07T00:49:38.822Z,70.87
2023-02-07T00:50:38.741Z,70.97
2023-02-07T00:51:38.758Z,71.18
2023-02-07T00:52:38.730Z,70.94
2023-02-07T00:53:38.737Z,70.63
2023-02-07T00:54:38.695Z,70.32
2023-02-07T00:55:38.951Z,70.18
2023-02-07T00:56:38.669Z,70.32
2023-02-07T00:57:38.667Z,70.63
2023-02-07T00:58:38.670Z,70.60
2023-02-07T00:59:38.679Z,70.29
2023-02-07T01:00:38.671Z,69.98
2023-02-07T01:01:38.667Z,70.18
2023-02-07T01:02:38.624Z,70.05
2023-02-07T01:03:38.616Z,69.35
2023-02-07T01:04:38.675Z,70.21
2023-02-07T01:05:38.855Z,71.25
2023-02-07T01:06:38.588Z,70.42
2023-02-07T01:07:38.552Z,70.67
2023-02-07T01:08:38.553Z,70.76
2023-02-07T01:09:38.608Z,71.04
2023-02-07T01:10:38.534Z,70.36
2023-02-07T01:11:38.544Z,70.32
2023-02-07T01:12:38.533Z,70.01
2023-02-07T01:13:38.506Z,69.90
2023-02-07T01:14:38.494Z,69.90
2023-02-07T01:15:38.846Z,70.49
2023-02-07T01:16:38.457Z,71.94
2023-02-07T01:17:38.501Z,71.63
2023-02-07T01:18:38.437Z,71.28
2023-02-07T01:19:38.435Z,70.97
2023-02-07T01:20:38.437Z,71.14
2023-02-07T01:21:38.400Z,72.28
2023-02-07T01:22:38.395Z,72.88
2023-02-07T01:23:38.413Z,71.91
2023-02-07T01:24:38.378Z,71.70
2023-02-07T01:25:38.540Z,71.53
2023-02-07T01:26:38.351Z,71.28
2023-02-07T01:27:38.328Z,70.97
2023-02-07T01:28:38.337Z,71.42
2023-02-07T01:29:38.343Z,71.39
2023-02-07T01:30:38.366Z,71.08
2023-02-07T01:31:38.376Z,70.42
2023-02-07T01:32:38.320Z,70.21
2023-02-07T01:33:38.308Z,70.67
2023-02-07T01:34:38.309Z,70.90
2023-02-07T01:35:38.609Z,72.18
2023-02-07T01:36:38.261Z,72.28
2023-02-07T01:37:38.217Z,72.53
2023-02-07T01:38:38.245Z,73.05
2023-02-07T01:39:38.199Z,73.25
2023-02-07T01:40:38.274Z,73.36
2023-02-07T01:41:38.220Z,73.15
2023-02-07T01:42:38.195Z,73.05
2023-02-07T01:43:38.166Z,72.94
2023-02-07T01:44:38.156Z,73.25
2023-02-07T01:45:38.534Z,73.57
2023-02-07T01:46:38.123Z,73.22
2023-02-07T01:47:38.132Z,73.46
2023-02-07T01:48:38.104Z,74.19
2023-02-07T01:49:38.094Z,74.40
2023-02-07T01:50:38.075Z,73.67
2023-02-07T01:51:38.150Z,74.11
2023-02-07T01:52:38.044Z,73.80
2023-02-07T01:53:38.059Z,73.91
2023-02-07T01:54:38.042Z,73.60
2023-02-07T01:55:38.340Z,74.26
2023-02-07T01:56:38.016Z,74.26
2023-02-07T01:57:38.050Z,74.01
2023-02-07T01:58:37.999Z,74.26
2023-02-07T01:59:37.976Z,74.26
2023-02-07T02:00:37.965Z,74.11
2023-02-07T02:01:37.992Z,74.15
2023-02-07T02:02:37.985Z,74.46
2023-02-07T02:03:37.963Z,74.67
2023-02-07T02:04:37.904Z,74.57
2023-02-07T02:05:38.165Z,74.01
2023-02-07T02:06:37.886Z,73.46
2023-02-07T02:07:37.892Z,73.49
2023-02-07T02:08:37.945Z,73.70
2023-02-07T02:09:37.851Z,73.60
2023-02-07T02:10:37.843Z,73.60
2023-02-07T02:11:37.834Z,73.70
2023-02-07T02:12:37.824Z,73.39
2023-02-07T02:13:37.824Z,73.53
2023-02-07T02:14:37.830Z,74.15
2023-02-07T02:15:38.194Z,74.26
2023-02-07T02:16:37.783Z,73.94
2023-02-07T02:17:37.816Z,73.84
2023-02-07T02:18:37.769Z,73.84
2023-02-07T02:19:37.739Z,73.94
2023-02-07T02:20:37.816Z,73.94
2023-02-07T02:21:37.727Z,74.26
2023-02-07T02:22:37.717Z,74.60
2023-02-07T02:23:37.696Z,75.43
2023-02-07T02:24:37.685Z,75.54
2023-02-07T02:25:37.929Z,75.54
2023-02-07T02:26:37.724Z,75.88
2023-02-07T02:27:37.662Z,76.23
2023-02-07T02:28:37.644Z,76.29
2023-02-07T02:29:37.638Z,75.64
2023-02-07T02:30:37.665Z,75.43
2023-02-07T02:31:37.654Z,74.91
2023-02-07T02:32:37.587Z,75.22
2023-02-07T02:33:37.586Z,75.01
2023-02-07T02:34:37.567Z,74.80
2023-02-07T02:35:37.815Z,75.43
2023-02-07T02:36:37.584Z,75.74
2023-02-07T02:37:37.548Z,75.40
2023-02-07T02:38:37.528Z,74.77
2023-02-07T02:39:37.509Z,73.84
2023-02-07T02:40:37.497Z,75.74
2023-02-07T02:41:37.509Z,75.92
2023-02-07T02:42:37.479Z,74.67
2023-02-07T02:43:37.581Z,74.60
2023-02-07T02:44:37.458Z,75.40
2023-02-07T02:45:37.742Z,74.88
2023-02-07T02:46:37.489Z,74.67
2023-02-07T02:47:37.429Z,74.67
2023-02-07T02:48:37.409Z,74.91
2023-02-07T02:49:37.434Z,74.57
2023-02-07T02:50:37.431Z,74.15
2023-02-07T02:51:37.387Z,74.08
2023-02-07T02:52:50.330Z,74.39
2023-02-07T02:53:38.364Z,74.49
2023-02-07T02:54:37.362Z,74.60
2023-02-07T02:55:37.545Z,74.91
2023-02-07T02:56:37.316Z,74.49
2023-02-07T02:57:37.309Z,74.43
2023-02-07T02:58:37.308Z,74.57
2023-02-07T02:59:37.323Z,74.98
2023-02-07T03:00:37.282Z,75.40
2023-02-07T03:01:37.298Z,75.95
2023-02-07T03:02:37.252Z,75.95
2023-02-07T03:03:37.253Z,76.16
2023-02-07T03:04:37.233Z,76.72
2023-02-07T03:05:37.523Z,76.82
2023-02-07T03:06:37.218Z,77.13
2023-02-07T03:07:37.220Z,77.23
2023-02-07T03:08:37.338Z,77.55
2023-02-07T03:09:37.183Z,77.75
2023-02-07T03:10:37.168Z,77.79
2023-02-07T03:11:37.192Z,78.63
2023-02-07T03:12:37.142Z,78.73
2023-02-07T03:13:37.145Z,79.28
2023-02-07T03:14:37.125Z,79.49
2023-02-07T03:15:37.505Z,79.60
2023-02-07T03:16:37.145Z,79.49
2023-02-07T03:17:37.142Z,79.49
2023-02-07T03:18:37.064Z,79.18
2023-02-07T03:19:37.133Z,79.08
2023-02-07T03:20:37.056Z,79.08
2023-02-07T03:21:37.035Z,79.39
2023-02-07T03:22:37.124Z,79.28
2023-02-07T03:23:37.023Z,79.39
2023-02-07T03:24:37.007Z,79.39
2023-02-07T03:25:37.352Z,79.18
2023-02-07T03:26:36.977Z,78.97
2023-02-07T03:27:37.000Z,79.32
2023-02-07T03:28:36.953Z,79.43
2023-02-07T03:29:36.964Z,79.63
2023-02-07T03:30:36.951Z,80.26
2023-02-07T03:31:37.035Z,80.92
2023-02-07T03:32:36.920Z,81.02
2023-02-07T03:33:36.935Z,81.45
2023-02-07T03:34:36.923Z,81.65
2023-02-07T03:35:37.292Z,81.55
2023-02-07T03:36:36.899Z,81.20
2023-02-07T03:37:36.907Z,80.99
2023-02-07T03:38:36.840Z,80.61
2023-02-07T03:39:36.865Z,80.82
2023-02-07T03:40:36.953Z,81.02
2023-02-07T03:41:36.806Z,81.34
2023-02-07T03:42:36.794Z,81.55
2023-02-07T03:43:36.790Z,81.09
2023-02-07T03:44:36.790Z,80.71
2023-02-07T03:45:37.063Z,80.51
2023-02-07T03:46:36.800Z,80.40
2023-02-07T03:47:36.814Z,80.40
2023-02-07T03:48:36.728Z,80.40
2023-02-07T03:49:36.711Z,80.54
2023-02-07T03:50:36.851Z,80.85
2023-02-07T03:51:36.701Z,81.16
2023-02-07T03:52:36.675Z,81.69
2023-02-07T03:53:36.690Z,81.90
2023-02-07T03:54:36.694Z,81.79
2023-02-07T03:55:36.984Z,81.59
2023-02-07T03:56:36.687Z,81.38
2023-02-07T03:57:36.637Z,81.69
2023-02-07T03:58:36.624Z,82.04
2023-02-07T03:59:36.610Z,82.31
2023-02-07T04:00:36.643Z,82.21
2023-02-07T04:01:36.627Z,82.21
2023-02-07T04:02:36.567Z,82.00
2023-02-07T04:03:36.578Z,81.48
2023-02-07T04:04:36.597Z,81.79
2023-02-07T04:05:36.784Z,82.10
2023-02-07T04:06:36.528Z,81.79
2023-02-07T04:07:36.541Z,81.59
2023-02-07T04:08:36.514Z,81.41
2023-02-07T04:09:36.494Z,82.14
2023-02-07T04:10:36.493Z,83.44
2023-02-07T04:11:36.466Z,83.92
2023-02-07T04:12:36.465Z,83.29
2023-02-07T04:13:36.500Z,83.40
2023-02-07T04:14:36.429Z,83.50
2023-02-07T04:15:36.614Z,83.18
2023-02-07T04:16:36.498Z,83.61
2023-02-07T04:17:36.434Z,83.81
2023-02-07T04:18:36.386Z,83.50
2023-02-07T04:19:36.467Z,82.98
2023-02-07T04:20:36.365Z,82.73
2023-02-07T04:21:36.346Z,82.56
2023-02-07T04:22:36.341Z,82.56
2023-02-07T04:23:36.317Z,83.23
2023-02-07T04:24:36.326Z,83.54
2023-02-07T04:25:36.521Z,84.38
2023-02-07T04:26:36.323Z,84.58
2023-02-07T04:27:36.285Z,85.11
2023-02-07T04:28:36.266Z,85.11
2023-02-07T04:29:36.256Z,85.00
2023-02-07T04:30:36.325Z,84.58
2023-02-07T04:31:36.254Z,84.48
2023-02-07T04:32:36.254Z,84.27
2023-02-07T04:33:36.228Z,84.17
2023-02-07T04:34:36.207Z,84.17
2023-02-07T04:35:36.513Z,84.89
2023-02-07T04:36:36.218Z,85.31
2023-02-07T04:37:36.165Z,84.86
2023-02-07T04:38:36.144Z,85.06
2023-02-07T04:39:36.140Z,84.72
2023-02-07T04:40:36.141Z,84.09
2023-02-07T04:41:36.102Z,83.67
2023-02-07T04:42:36.154Z,83.25
2023-02-07T04:43:36.115Z,83.04
2023-02-07T04:44:36.072Z,83.04
2023-02-07T04:45:36.265Z,82.94
2023-02-07T04:46:36.073Z,82.94
2023-02-07T04:47:36.043Z,82.84
2023-02-07T04:48:36.067Z,83.36
2023-02-07T04:49:36.070Z,82.84
2023-02-07T04:50:36.014Z,82.53
2023-02-07T04:51:36.016Z,82.31
2023-02-07T04:52:36.001Z,81.86
2023-02-07T04:53:36.005Z,81.16
2023-02-07T04:54:36.012Z,81.13
2023-02-07T04:55:36.295Z,81.02
2023-02-07T04:56:36.422Z,80.65
2023-02-07T04:57:35.958Z,80.75
2023-02-07T04:58:35.973Z,80.75
2023-02-07T04:59:35.935Z,80.33
2023-02-07T05:00:35.909Z,80.13
2023-02-07T05:01:35.916Z,79.77
2023-02-07T05:02:35.906Z,78.87
2023-02-07T05:03:35.850Z,79.08
2023-02-07T05:04:35.992Z,78.97
2023-02-07T05:05:36.040Z,78.35
2023-02-07T05:06:35.820Z,78.77
2023-02-07T05:07:35.802Z,78.63
2023-02-07T05:08:35.810Z,78.11
2023-02-07T05:09:35.797Z,77.90
2023-02-07T05:10:35.768Z,77.45
2023-02-07T05:11:35.847Z,76.92
2023-02-07T05:12:35.751Z,77.06
2023-02-07T05:13:35.729Z,77.17
2023-02-07T05:14:35.721Z,77.31
2023-02-07T05:15:35.870Z,77.72
2023-02-07T05:16:35.751Z,77.58
2023-02-07T05:17:35.720Z,77.48
2023-02-07T05:18:35.680Z,77.27
2023-02-07T05:19:35.665Z,77.27
2023-02-07T05:20:35.641Z,77.06
2023-02-07T05:21:35.665Z,76.68
2023-02-07T05:22:35.647Z,76.86
2023-02-07T05:23:35.663Z,77.06
2023-02-07T05:24:35.614Z,76.89
2023-02-07T05:25:35.767Z,76.89
2023-02-07T05:26:35.580Z,76.89
2023-02-07T05:27:35.582Z,77.55
2023-02-07T05:28:35.582Z,78.56
2023-02-07T05:29:35.556Z,78.56
2023-02-07T05:30:35.651Z,78.35
2023-02-07T05:31:35.612Z,77.83
2023-02-07T05:32:35.512Z,77.72
2023-02-07T05:33:35.505Z,77.48
2023-02-07T05:34:35.517Z,77.37
2023-02-07T05:35:35.626Z,77.31
2023-02-07T05:36:35.473Z,77.31
2023-02-07T05:37:35.492Z,77.51
2023-02-07T05:38:35.462Z,77.37
2023-02-07T05:39:35.462Z,77.20
2023-02-07T05:40:35.499Z,77.20
2023-02-07T05:41:35.523Z,77.31
2023-02-07T05:42:35.407Z,77.62
2023-02-07T05:43:35.403Z,77.31
2023-02-07T05:44:35.376Z,77.31
2023-02-07T05:45:35.366Z,77.86
2023-02-07T05:46:35.364Z,77.83
2023-02-07T05:47:35.347Z,78.04
2023-02-07T05:48:35.343Z,77.94
2023-02-07T05:49:35.308Z,77.83
2023-02-07T05:50:35.301Z,77.62
2023-02-07T05:51:35.288Z,77.86
2023-02-07T05:52:35.891Z,78.53
2023-02-07T05:53:35.264Z,78.49
2023-02-07T05:54:35.263Z,78.39
2023-02-07T05:55:35.241Z,78.39
2023-02-07T05:56:35.230Z,78.28
2023-02-07T05:57:35.251Z,78.07
2023-02-07T05:58:35.237Z,77.76
2023-02-07T05:59:35.190Z,77.76
2023-02-07T06:00:35.208Z,77.86
2023-02-07T06:01:37.332Z,77.97
2023-02-07T06:02:35.210Z,78.00
2023-02-07T06:03:35.182Z,78.00
2023-02-07T06:04:35.211Z,78.32
2023-02-07T06:05:35.156Z,78.74
2023-02-07T06:06:35.112Z,78.53
2023-02-07T06:07:35.111Z,78.42
2023-02-07T06:08:35.106Z,78.53
2023-02-07T06:09:35.076Z,78.42
2023-02-07T06:10:35.089Z,78.32
2023-02-07T06:11:35.075Z,78.63
2023-02-07T06:12:35.086Z,78.84
2023-02-07T06:13:35.075Z,78.77
2023-02-07T06:14:35.035Z,78.98
2023-02-07T06:15:35.065Z,80.44
2023-02-07T06:16:35.036Z,80.65
2023-02-07T06:17:35.020Z,80.24
2023-02-07T06:18:34.967Z,80.34
2023-02-07T06:19:34.959Z,80.09
2023-02-07T06:20:35.000Z,79.92
2023-02-07T06:21:46.118Z,80.02
2023-02-07T06:22:35.980Z,80.13
2023-02-07T06:23:34.940Z,80.13
2023-02-07T06:24:34.904Z,80.30
2023-02-07T06:25:34.897Z,79.99
2023-02-07T06:26:34.889Z,80.02
2023-02-07T06:27:34.876Z,80.51
2023-02-07T06:28:34.899Z,80.20
2023-02-07T06:29:34.865Z,79.88
2023-02-07T06:30:34.855Z,80.41
2023-02-07T06:31:34.879Z,80.27
2023-02-07T06:32:34.810Z,79.43
2023-02-07T06:33:34.827Z,78.91
2023-02-07T06:34:34.800Z,78.53
2023-02-07T06:35:34.788Z,78.84
2023-02-07T06:36:34.781Z,79.78
2023-02-07T06:37:34.739Z,80.20
2023-02-07T06:38:34.727Z,80.20
2023-02-07T06:39:34.749Z,79.53
2023-02-07T06:40:34.709Z,78.91
2023-02-07T06:41:34.727Z,78.49
2023-02-07T06:42:34.714Z,78.42
2023-02-07T06:43:34.686Z,78.63
2023-02-07T06:44:34.716Z,78.94
2023-02-07T06:45:34.671Z,79.26
2023-02-07T06:46:34.682Z,78.94
2023-02-07T06:47:34.632Z,79.15
2023-02-07T06:48:34.625Z,78.84
2023-02-07T06:49:34.625Z,78.53
2023-02-07T06:50:34.648Z,78.98
2023-02-07T06:51:34.638Z,79.88
2023-02-07T06:52:34.574Z,79.40
2023-02-07T06:53:34.595Z,79.82
2023-02-07T06:54:34.599Z,79.57
2023-02-07T06:55:34.577Z,79.36
2023-02-07T06:56:34.553Z,79.15
2023-02-07T06:57:34.543Z,79.05
2023-02-07T06:58:34.512Z,79.29
2023-02-07T06:59:34.547Z,79.50
2023-02-07T07:00:34.528Z,79.82
2023-02-07T07:01:34.564Z,79.68
2023-02-07T07:02:34.507Z,79.36
2023-02-07T07:03:34.573Z,79.15
2023-02-07T07:04:34.434Z,78.84
2023-02-07T07:05:34.420Z,78.84
2023-02-07T07:06:34.611Z,78.74
2023-02-07T07:07:34.423Z,79.50
2023-02-07T07:08:34.493Z,79.82
2023-02-07T07:09:34.417Z,79.68
2023-02-07T07:10:34.481Z,79.26
2023-02-07T07:11:34.401Z,79.47
2023-02-07T07:12:34.356Z,79.26
2023-02-07T07:13:34.374Z,79.15
2023-02-07T07:14:34.350Z,78.84
2023-02-07T07:15:34.317Z,78.39
2023-02-07T07:16:35.407Z,78.28
2023-02-07T07:17:34.388Z,78.11
2023-02-07T07:18:34.336Z,79.15
2023-02-07T07:19:34.279Z,78.74
2023-02-07T07:20:34.290Z,78.42
2023-02-07T07:21:34.245Z,78.42
2023-02-07T07:22:34.248Z,78.42
2023-02-07T07:23:34.255Z,78.74
2023-02-07T07:24:34.262Z,78.70
2023-02-07T07:25:34.206Z,78.39
2023-02-07T07:26:48.298Z,78.32
2023-02-07T07:27:35.202Z,78.32
2023-02-07T07:28:34.179Z,78.80
2023-02-07T07:29:34.209Z,78.70
2023-02-07T07:30:34.246Z,78.63
2023-02-07T07:31:34.168Z,78.53
2023-02-07T07:32:34.724Z,78.84
2023-02-07T07:33:34.213Z,78.70
2023-02-07T07:34:34.087Z,78.39
2023-02-07T07:35:34.136Z,78.28
2023-02-07T07:36:34.093Z,77.86
2023-02-07T07:37:34.078Z,77.80
2023-02-07T07:38:34.071Z,78.53
2023-02-07T07:39:34.132Z,78.28
2023-02-07T07:40:34.037Z,77.76
2023-02-07T07:41:34.055Z,77.80
2023-02-07T07:42:33.985Z,78.21
2023-02-07T07:43:34.005Z,79.05
2023-02-07T07:44:34.003Z,78.59
2023-02-07T07:45:33.962Z,78.28
2023-02-07T07:46:33.976Z,78.32
2023-02-07T07:47:34.014Z,78.18
2023-02-07T07:48:33.962Z,77.86
2023-02-07T07:49:33.912Z,77.76
2023-02-07T07:50:33.903Z,77.97
2023-02-07T07:51:33.928Z,77.76
2023-02-07T07:52:33.913Z,77.86
2023-02-07T07:53:33.873Z,77.41
2023-02-07T07:54:33.841Z,77.31
2023-02-07T07:55:33.845Z,77.00
2023-02-07T07:56:33.828Z,76.89
2023-02-07T07:57:33.831Z,76.86
2023-02-07T07:58:33.877Z,76.20
2023-02-07T07:59:33.792Z,75.88
2023-02-07T08:00:33.845Z,75.46
2023-02-07T08:01:33.791Z,75.57
2023-02-07T08:02:33.795Z,75.15
2023-02-07T08:03:33.771Z,74.95
2023-02-07T08:04:33.756Z,75.05
2023-02-07T08:05:33.732Z,74.95
2023-02-07T08:06:33.705Z,74.84
2023-02-07T08:07:33.722Z,75.40
2023-02-07T08:08:33.693Z,75.67
2023-02-07T08:09:33.681Z,75.15
2023-02-07T08:10:33.756Z,74.74
2023-02-07T08:11:33.656Z,74.84
2023-02-07T08:12:33.654Z,74.18
2023-02-07T08:13:33.618Z,73.76
2023-02-07T08:14:33.644Z,73.07
2023-02-07T08:15:33.668Z,74.11
2023-02-07T08:16:33.659Z,74.25
2023-02-07T08:17:33.605Z,74.87
2023-02-07T08:18:33.575Z,74.84
2023-02-07T08:19:33.569Z,74.35
2023-02-07T08:20:33.567Z,74.11
2023-02-07T08:21:33.528Z,73.49
2023-02-07T08:22:33.570Z,73.93
2023-02-07T08:23:33.513Z,74.21
2023-02-07T08:24:33.502Z,74.32
2023-02-07T08:25:33.499Z,73.86
2023-02-07T08:26:33.482Z,73.45
2023-02-07T08:27:33.533Z,73.42
2023-02-07T08:28:33.451Z,72.79
2023-02-07T08:29:33.446Z,73.52
2023-02-07T08:30:33.438Z,72.58
2023-02-07T08:31:33.596Z,71.86
2023-02-07T08:32:33.421Z,71.78
2023-02-07T08:33:33.468Z,72.41
2023-02-07T08:34:33.412Z,73.00
2023-02-07T08:35:33.381Z,72.03
2023-02-07T08:36:33.377Z,72.27
2023-02-07T08:37:33.400Z,71.47
2023-02-07T08:38:33.367Z,71.75
2023-02-07T08:39:33.337Z,70.89
2023-02-07T08:40:33.327Z,70.05
2023-02-07T08:41:33.307Z,70.68
2023-02-07T08:42:33.296Z,70.47
2023-02-07T08:43:33.339Z,70.05
2023-02-07T08:44:33.332Z,70.71
2023-02-07T08:45:33.347Z,71.17
2023-02-07T08:46:33.285Z,70.99
2023-02-07T08:47:33.266Z,70.75
2023-02-07T08:48:33.246Z,69.15
2023-02-07T08:49:33.216Z,69.78
2023-02-07T08:50:33.226Z,68.84
2023-02-07T08:51:33.207Z,69.47
2023-02-07T08:52:33.185Z,69.09
2023-02-07T08:53:33.190Z,69.05
2023-02-07T08:54:33.167Z,68.32
2023-02-07T08:55:33.390Z,68.22
2023-02-07T08:56:33.147Z,69.09
2023-02-07T08:57:33.131Z,69.64
2023-02-07T08:58:33.124Z,70.36
2023-02-07T08:59:33.108Z,70.23
2023-02-07T09:00:33.099Z,69.81
2023-02-07T09:01:33.199Z,69.57
2023-02-07T09:02:33.253Z,68.50
2023-02-07T09:03:33.065Z,68.16
2023-02-07T09:04:33.050Z,67.25
2023-02-07T09:05:33.044Z,67.49
2023-02-07T09:06:33.021Z,67.88
2023-02-07T09:07:33.074Z,67.67
2023-02-07T09:08:33.005Z,67.85
2023-02-07T09:09:32.993Z,66.39
2023-02-07T09:10:32.977Z,66.36
2023-02-07T09:11:33.013Z,65.94
2023-02-07T09:12:32.960Z,66.33
2023-02-07T09:13:32.959Z,65.60
2023-02-07T09:14:32.946Z,64.87
2023-02-07T09:15:33.309Z,64.36
2023-02-07T09:16:32.963Z,64.67
2023-02-07T09:17:32.916Z,64.36
2023-02-07T09:18:33.000Z,65.01
2023-02-07T09:19:32.903Z,65.77
2023-02-07T09:20:32.975Z,66.91
2023-02-07T09:21:32.861Z,65.73
2023-02-07T09:22:32.839Z,65.32
2023-02-07T09:23:32.861Z,64.80
2023-02-07T09:24:32.897Z,64.94
2023-02-07T09:25:32.822Z,66.28
2023-02-07T09:26:32.875Z,66.08
2023-02-07T09:27:32.881Z,65.56
2023-02-07T09:28:32.865Z,64.90
2023-02-07T09:29:32.762Z,64.49
2023-02-07T09:30:32.867Z,64.36
2023-02-07T09:31:32.833Z,64.15
2023-02-07T09:32:32.729Z,64.87
2023-02-07T09:33:32.825Z,64.28
2023-02-07T09:34:32.776Z,65.25
2023-02-07T09:35:32.699Z,66.08
2023-02-07T09:36:32.729Z,65.94
2023-02-07T09:37:39.975Z,65.73
2023-02-07T09:38:33.666Z,65.39
2023-02-07T09:39:32.689Z,64.64
2023-02-07T09:40:32.685Z,64.54
2023-02-07T09:41:32.626Z,64.87
2023-02-07T09:42:32.645Z,64.04
2023-02-07T09:43:38.072Z,63.42
2023-02-07T09:44:33.703Z,64.59
2023-02-07T09:45:32.724Z,64.70
2023-02-07T09:46:32.604Z,66.28
2023-02-07T09:47:32.567Z,65.66
2023-02-07T09:48:32.578Z,65.84
2023-02-07T09:49:33.485Z,65.11
2023-02-07T09:50:32.527Z,64.90
2023-02-07T09:51:32.529Z,65.81
2023-02-07T09:52:32.506Z,66.12
2023-02-07T09:53:32.498Z,65.58
2023-02-07T09:54:32.719Z,65.37
2023-02-07T09:55:32.646Z,66.12
2023-02-07T09:56:32.615Z,65.39
2023-02-07T09:57:32.446Z,64.67
2023-02-07T09:58:32.439Z,64.67
2023-02-07T09:59:32.440Z,65.73
2023-02-07T10:00:32.555Z,66.05
2023-02-07T10:01:32.439Z,65.39
2023-02-07T10:02:32.508Z,66.36
2023-02-07T10:03:32.375Z,65.50
2023-02-07T10:04:32.375Z,65.60
2023-02-07T10:05:32.398Z,65.68
2023-02-07T10:06:32.348Z,65.03
2023-02-07T10:07:32.351Z,64.40
2023-02-07T10:08:40.671Z,65.58
2023-02-07T10:09:33.350Z,66.12
2023-02-07T10:10:32.300Z,67.06
2023-02-07T10:11:32.344Z,65.58
2023-02-07T10:12:32.278Z,65.29
2023-02-07T10:13:32.275Z,64.56
2023-02-07T10:14:32.275Z,64.75
2023-02-07T10:15:33.222Z,63.92
2023-02-07T10:16:32.254Z,64.67
2023-02-07T10:17:32.445Z,66.15
2023-02-07T10:18:32.200Z,64.70
2023-02-07T10:19:32.202Z,64.70
2023-02-07T10:20:32.189Z,66.96
2023-02-07T10:21:32.175Z,66.12
2023-02-07T10:22:32.213Z,65.47
2023-02-07T10:23:32.172Z,63.57
2023-02-07T10:24:32.367Z,63.06
2023-02-07T10:25:32.171Z,62.64
2023-02-07T10:26:32.134Z,64.40
2023-02-07T10:27:32.132Z,62.64
2023-02-07T10:28:32.100Z,62.43
2023-02-07T10:29:32.158Z,62.67
2023-02-07T10:30:32.134Z,63.50
2023-02-07T10:31:32.191Z,62.77
2023-02-07T10:32:32.066Z,62.77
2023-02-07T10:33:32.068Z,64.95
2023-02-07T10:34:32.050Z,63.34
2023-02-07T10:35:32.017Z,61.19
2023-02-07T10:36:32.017Z,62.74
2023-02-07T10:37:31.987Z,62.71
2023-02-07T10:38:32.105Z,61.05
2023-02-07T10:39:32.009Z,61.19
2023-02-07T10:40:31.963Z,62.12
2023-02-07T10:41:31.971Z,62.30
2023-02-07T10:42:31.979Z,62.51
2023-02-07T10:43:31.960Z,61.71
2023-02-07T10:44:31.964Z,61.50
2023-02-07T10:45:31.916Z,59.53
2023-02-07T10:46:31.907Z,60.39
2023-02-07T10:47:31.886Z,62.02
2023-02-07T10:48:31.904Z,60.74
2023-02-07T10:49:31.983Z,61.05
2023-02-07T10:50:31.937Z,62.92
2023-02-07T10:51:31.841Z,61.76
2023-02-07T10:52:31.833Z,60.82
2023-02-07T10:53:31.807Z,60.93
2023-02-07T10:54:31.817Z,60.82
2023-02-07T10:55:31.813Z,58.47
2023-02-07T10:56:31.796Z,61.99
2023-02-07T10:57:31.782Z,60.30
2023-02-07T10:58:31.746Z,57.84
2023-02-07T10:59:31.735Z,58.98
2023-02-07T11:00:31.756Z,57.92
2023-02-07T11:01:31.800Z,57.27
2023-02-07T11:02:31.869Z,57.87
2023-02-07T11:03:31.744Z,57.87
2023-02-07T11:04:31.692Z,57.56
2023-02-07T11:05:31.685Z,57.27
2023-02-07T11:06:31.702Z,58.28
2023-02-07T11:07:42.665Z,58.25
2023-02-07T11:08:32.699Z,56.91
2023-02-07T11:09:31.637Z,55.98
2023-02-07T11:10:31.618Z,55.46
2023-02-07T11:11:31.603Z,56.60
2023-02-07T11:12:31.638Z,57.76
2023-02-07T11:13:31.601Z,59.42
2023-02-07T11:14:31.565Z,57.56
2023-02-07T11:15:31.561Z,58.15
2023-02-07T11:16:31.538Z,57.71
2023-02-07T11:17:31.532Z,57.73
2023-02-07T11:18:31.549Z,57.24
2023-02-07T11:19:31.513Z,57.06
2023-02-07T11:20:31.490Z,57.97
2023-02-07T11:21:31.492Z,58.07
2023-02-07T11:22:31.481Z,57.32
2023-02-07T11:23:31.461Z,56.91
2023-02-07T11:24:31.485Z,55.25
2023-02-07T11:25:31.434Z,57.24
2023-02-07T11:26:31.421Z,56.78
2023-02-07T11:27:31.412Z,57.35
2023-02-07T11:28:31.409Z,55.93
2023-02-07T11:29:31.436Z,58.62
2023-02-07T11:30:31.394Z,58.25
2023-02-07T11:31:31.402Z,56.91
2023-02-07T11:32:31.384Z,57.81
2023-02-07T11:33:31.345Z,58.83
2023-02-07T11:34:31.348Z,60.58
2023-02-07T11:35:31.332Z,60.72
2023-02-07T11:36:31.311Z,60.93
2023-02-07T11:37:31.328Z,61.34
2023-02-07T11:38:31.327Z,61.76
2023-02-07T11:39:31.278Z,62.27
2023-02-07T11:40:31.303Z,61.44
2023-02-07T11:41:31.273Z,61.13
2023-02-07T11:42:31.244Z,59.45
2023-02-07T11:43:31.242Z,58.90
2023-02-07T11:44:31.250Z,59.24
2023-02-07T11:45:31.221Z,58.20
2023-02-07T11:46:31.357Z,59.21
2023-02-07T11:47:31.172Z,58.38
2023-02-07T11:48:31.196Z,58.10
2023-02-07T11:49:31.162Z,57.89
2023-02-07T11:50:31.182Z,58.31
2023-02-07T11:51:31.140Z,59.94
2023-02-07T11:52:31.132Z,59.03
2023-02-07T11:53:31.120Z,58.48
2023-02-07T11:54:31.087Z,58.46
2023-02-07T11:55:31.107Z,56.49
2023-02-07T11:56:31.072Z,57.12
2023-02-07T11:57:31.310Z,56.81
2023-02-07T11:58:31.083Z,57.84
2023-02-07T11:59:31.041Z,57.56
2023-02-07T12:00:31.034Z,57.24
2023-02-07T12:01:31.040Z,57.22
2023-02-07T12:02:31.087Z,56.18
2023-02-07T12:03:31.026Z,56.00
2023-02-07T12:04:30.988Z,56.41
2023-02-07T12:05:30.962Z,57.37
2023-02-07T12:06:30.990Z,57.56
2023-02-07T12:07:30.970Z,56.52
2023-02-07T12:08:30.961Z,56.39
2023-02-07T12:09:30.976Z,56.91
2023-02-07T12:10:30.944Z,56.70
2023-02-07T12:11:31.085Z,55.90
2023-02-07T12:12:30.888Z,55.25
2023-02-07T12:13:30.874Z,54.50
2023-02-07T12:14:30.905Z,55.43
2023-02-07T12:15:30.902Z,55.77
2023-02-07T12:16:30.929Z,59.08
2023-02-07T12:17:30.819Z,58.98
2023-02-07T12:18:30.863Z,57.42
2023-02-07T12:19:30.806Z,55.85
2023-02-07T12:20:30.830Z,55.64
2023-02-07T12:21:30.845Z,55.33
2023-02-07T12:22:30.774Z,54.99
2023-02-07T12:23:41.398Z,54.68
2023-02-07T12:24:31.741Z,54.99
2023-02-07T12:25:30.846Z,55.02
2023-02-07T12:26:30.736Z,56.70
2023-02-07T12:27:30.722Z,58.46
2023-02-07T12:28:30.735Z,57.19
2023-02-07T12:29:30.737Z,56.16
2023-02-07T12:30:30.671Z,55.20
2023-02-07T12:31:30.809Z,54.68
2023-02-07T12:32:30.754Z,54.68
2023-02-07T12:33:30.642Z,54.68
2023-02-07T12:34:30.640Z,54.82
2023-02-07T12:35:30.622Z,54.71
2023-02-07T12:36:30.628Z,56.47
2023-02-07T12:37:30.624Z,55.95
2023-02-07T12:38:30.627Z,55.22
2023-02-07T12:39:30.564Z,54.53
2023-02-07T12:40:30.603Z,55.35
2023-02-07T12:41:30.554Z,55.72
2023-02-07T12:42:30.536Z,54.38
2023-02-07T12:43:30.526Z,55.38
2023-02-07T12:44:30.550Z,55.41
2023-02-07T12:45:30.527Z,54.79
2023-02-07T12:46:30.497Z,54.06
2023-02-07T12:47:30.523Z,53.34
2023-02-07T12:48:30.486Z,53.00
2023-02-07T12:49:30.455Z,53.44
2023-02-07T12:50:30.602Z,54.58
2023-02-07T12:51:30.957Z,54.66
2023-02-07T12:52:30.416Z,55.18