createdAt,value
2023-02-04T06:07:30.049Z,7.07
2023-02-04T06:10:36.900Z,9.30
2023-02-04T06:13:13.344Z,10.03
2023-02-04T06:15:45.034Z,5.70
2023-02-04T06:18:14.017Z,4.83
2023-02-04T06:20:40.893Z,7.50
2023-02-04T06:23:07.808Z,14.43
2023-02-04T06:25:34.754Z,9.93
2023-02-04T06:28:01.659Z,10.90
2023-02-04T06:30:28.597Z,7.70
2023-02-04T06:32:55.528Z,6.50
2023-02-04T06:35:22.371Z,17.60
2023-02-04T06:37:49.265Z,13.37
2023-02-04T06:40:16.163Z,19.90
2023-02-04T06:42:43.020Z,13.40
2023-02-04T06:45:10.169Z,5.00
2023-02-04T06:47:37.025Z,18.20
2023-02-04T06:50:03.895Z,10.43
2023-02-04T06:52:30.704Z,12.80
2023-02-04T06:54:57.583Z,15.77
2023-02-04T06:57:24.458Z,15.07
2023-02-04T06:59:51.257Z,15.30
2023-02-04T07:02:18.144Z,19.27
2023-02-04T07:04:47.445Z,6.33
2023-02-04T07:07:14.508Z,4.73
2023-02-04T07:09:42.549Z,2.80
2023-02-04T07:12:09.387Z,15.67
2023-02-04T07:14:36.332Z,13.60
2023-02-04T07:17:03.371Z,12.50
2023-02-04T07:19:30.241Z,10.33
2023-02-04T07:21:57.359Z,11.70
2023-02-04T07:24:25.253Z,21.20
2023-02-04T07:26:52.211Z,6.27
2023-02-04T07:29:25.191Z,15.70
2023-02-04T07:31:52.891Z,11.67
2023-02-04T07:34:20.167Z,14.50
2023-02-04T07:36:47.062Z,12.30
2023-02-04T07:39:14.005Z,4.20
2023-02-04T07:41:40.882Z,2.73
2023-02-04T07:44:07.955Z,10.10
2023-02-04T07:46:34.823Z,5.73
2023-02-04T07:49:01.819Z,10.13
2023-02-04T07:51:28.650Z,5.70
2023-02-04T07:53:56.565Z,5.87
2023-02-04T07:56:26.558Z,5.20
2023-02-04T07:58:53.478Z,4.30
2023-02-04T08:01:20.344Z,3.13
2023-02-04T08:03:47.215Z,4.00
2023-02-04T08:06:14.117Z,3.47
2023-02-04T08:08:41.021Z,3.90
2023-02-04T08:11:08.014Z,4.33
2023-02-04T08:13:34.878Z,6.07
2023-02-04T08:16:01.821Z,3.20
2023-02-04T08:18:28.917Z,4.37
2023-02-04T08:20:55.755Z,3.43
2023-02-04T08:23:23.166Z,3.27
2023-02-04T08:25:50.036Z,2.83
2023-02-04T08:28:17.136Z,2.57
2023-02-04T08:30:44.142Z,3.33
2023-02-04T08:33:11.073Z,2.23
2023-02-04T08:35:37.935Z,3.83
2023-02-04T08:38:04.771Z,2.80
2023-02-04T08:40:32.145Z,3.60
2023-02-04T08:42:59.172Z,4.17
2023-02-04T08:45:26.261Z,3.97
2023-02-04T08:47:53.121Z,3.60
2023-02-04T08:50:20.009Z,3.67
2023-02-04T08:52:47.271Z,2.80
2023-02-04T08:55:14.267Z,3.00
2023-02-04T08:57:41.182Z,5.67
2023-02-04T09:00:08.866Z,2.90
2023-02-04T09:02:35.719Z,2.97
2023-02-04T09:05:02.638Z,4.50
2023-02-04T09:07:29.680Z,2.83
2023-02-04T09:09:56.528Z,3.37
2023-02-04T09:12:23.371Z,3.73
2023-02-04T09:14:50.248Z,5.93
2023-02-04T09:17:17.256Z,3.20
2023-02-04T09:19:44.207Z,3.70
2023-02-04T09:22:13.174Z,4.13
2023-02-04T09:24:40.080Z,3.60
2023-02-04T09:27:07.048Z,4.07
2023-02-04T09:29:33.896Z,3.97
2023-02-04T09:32:00.884Z,3.20
2023-02-04T09:34:30.906Z,3.50
2023-02-04T09:36:57.791Z,3.20
2023-02-04T09:39:24.721Z,2.90
2023-02-04T09:41:54.153Z,4.83
2023-02-04T09:44:24.843Z,4.27
2023-02-04T09:46:56.151Z,3.60
2023-02-04T09:49:23.646Z,3.07
2023-02-04T09:51:51.185Z,3.73
2023-02-04T09:54:22.985Z,4.03
2023-02-04T09:56:50.889Z,4.40
2023-02-04T09:59:20.620Z,4.80
2023-02-04T10:01:55.492Z,4.43
2023-02-04T10:04:23.264Z,4.33
2023-02-04T10:06:50.242Z,4.20
2023-02-04T10:09:17.969Z,3.27
2023-02-04T10:11:48.015Z,3.47
2023-02-04T10:14:19.582Z,2.93
2023-02-04T10:16:57.216Z,2.47
2023-02-04T10:19:27.277Z,2.90
2023-02-04T10:21:54.352Z,6.47
2023-02-04T10:24:26.378Z,4.67
2023-02-04T10:26:53.986Z,4.20
2023-02-04T10:29:25.513Z,3.53
2023-02-04T10:31:53.021Z,3.97
2023-02-04T10:34:22.792Z,10.83
2023-02-04T10:36:52.457Z,6.27
2023-02-04T10:39:21.917Z,5.03
2023-02-04T10:41:51.584Z,4.73
2023-02-04T10:44:33.651Z,4.00
2023-02-04T10:47:15.120Z,4.33
2023-02-04T10:49:51.376Z,3.70
2023-02-04T10:52:19.920Z,3.37
2023-02-04T10:54:47.669Z,2.77
2023-02-04T10:57:24.367Z,3.60
2023-02-04T10:59:54.633Z,3.60
2023-02-04T11:02:43.326Z,4.13
2023-02-04T11:05:13.876Z,4.60
2023-02-04T11:07:40.840Z,3.00
2023-02-04T11:10:16.579Z,7.40
2023-02-04T11:12:59.909Z,2.10
2023-02-04T11:16:17.550Z,2.57
2023-02-04T11:18:56.515Z,4.00
2023-02-04T11:21:31.954Z,2.30
2023-02-04T11:24:14.018Z,2.30
2023-02-04T11:26:46.394Z,2.77
2023-02-04T11:29:16.210Z,2.90
2023-02-04T11:31:49.292Z,3.27
2023-02-04T11:34:16.206Z,2.60
2023-02-04T11:37:01.615Z,2.50
2023-02-04T11:39:38.856Z,2.10
2023-02-04T11:42:14.166Z,2.70
2023-02-04T11:44:41.188Z,2.00
2023-02-04T11:47:09.483Z,2.60
2023-02-04T11:49:36.972Z,3.40
2023-02-04T11:52:12.758Z,3.13
2023-02-04T11:54:40.297Z,2.23
2023-02-04T11:57:07.164Z,4.10
2023-02-04T11:59:34.168Z,4.87
2023-02-04T12:02:18.935Z,4.40
2023-02-04T12:04:53.271Z,3.37
2023-02-04T12:07:30.341Z,4.77
2023-02-04T12:09:57.974Z,3.90
2023-02-04T12:12:27.136Z,4.80
2023-02-04T12:15:02.483Z,5.37
2023-02-04T12:17:29.709Z,4.30
2023-02-04T12:29:39.215Z,3.95
2023-02-04T13:35:26.585Z,6.27
2023-02-04T13:46:44.187Z,11.07
2023-02-04T15:08:30.092Z,3.80
2023-02-04T15:10:57.417Z,4.80
2023-02-04T15:13:24.382Z,4.90
2023-02-04T15:15:51.247Z,4.37
2023-02-04T15:18:18.263Z,5.43
2023-02-04T15:20:45.114Z,3.80
2023-02-04T15:23:13.112Z,4.57
2023-02-04T15:25:40.459Z,4.73
2023-02-04T15:28:07.693Z,4.53
2023-02-04T15:30:35.415Z,6.03
2023-02-04T15:33:02.571Z,6.27
2023-02-04T15:35:29.423Z,6.70
2023-02-04T15:37:56.337Z,5.00
2023-02-04T15:40:23.147Z,4.83
2023-02-04T15:42:50.718Z,3.70
2023-02-04T15:45:17.626Z,6.40
2023-02-04T15:47:44.496Z,5.37
2023-02-04T15:50:12.686Z,5.97
2023-02-04T15:52:39.526Z,9.50
2023-02-04T15:55:06.696Z,4.63
2023-02-04T15:57:33.482Z,5.63
2023-02-04T16:00:00.365Z,6.37
2023-02-04T16:02:27.269Z,5.10
2023-02-04T16:04:54.214Z,6.97
2023-02-04T16:07:21.059Z,6.80
2023-02-04T16:09:47.940Z,6.23
2023-02-04T16:12:15.058Z,5.53
2023-02-04T16:14:41.943Z,6.60
2023-02-04T16:17:09.646Z,6.30
2023-02-04T16:19:36.838Z,4.10
2023-02-04T16:22:05.909Z,5.90
2023-02-04T16:24:33.384Z,5.93
2023-02-04T16:27:00.373Z,5.70
2023-02-04T16:29:27.566Z,4.43
2023-02-04T16:31:54.558Z,6.10
2023-02-04T16:34:21.390Z,7.80
2023-02-04T16:36:48.172Z,5.57
2023-02-04T16:39:15.212Z,4.70
2023-02-04T16:41:42.397Z,5.97
2023-02-04T16:44:09.260Z,6.17
2023-02-04T16:46:36.179Z,5.90
2023-02-04T16:49:05.044Z,5.13
2023-02-04T16:51:31.913Z,4.33
2023-02-04T16:53:58.850Z,3.90
2023-02-04T16:56:29.796Z,4.43
2023-02-04T16:58:56.652Z,3.57
2023-02-04T17:01:23.518Z,3.80
2023-02-04T17:03:50.403Z,3.70
2023-02-04T17:06:17.290Z,6.00
2023-02-04T17:08:44.208Z,4.80
2023-02-04T17:11:33.086Z,4.33
2023-02-04T17:14:02.802Z,4.53
2023-02-04T17:16:30.700Z,3.27
2023-02-04T17:18:57.594Z,3.33
2023-02-04T17:21:27.002Z,3.47
2023-02-04T17:23:55.900Z,3.03
2023-02-04T17:26:24.309Z,3.47
2023-02-04T17:28:51.342Z,3.83
2023-02-04T17:31:18.243Z,4.07
2023-02-04T17:33:45.733Z,3.23
2023-02-04T17:36:15.171Z,4.00
2023-02-04T17:38:42.007Z,2.90
2023-02-04T17:41:08.927Z,4.03
2023-02-04T17:43:37.188Z,3.93
2023-02-04T17:46:04.371Z,4.93
2023-02-04T17:48:32.014Z,3.83
2023-02-04T17:50:58.951Z,4.90
2023-02-04T17:53:25.829Z,3.50
2023-02-04T17:55:52.737Z,5.47
2023-02-04T17:58:23.490Z,5.03
2023-02-04T18:00:51.747Z,3.67
2023-02-04T18:03:21.379Z,3.77
2023-02-04T18:05:53.798Z,4.03
2023-02-04T18:08:27.208Z,5.00
2023-02-04T18:10:55.437Z,4.90
2023-02-04T18:13:30.790Z,4.53
2023-02-04T18:15:59.946Z,2.77
2023-02-04T18:18:32.429Z,4.77
2023-02-04T18:21:33.807Z,2.77
2023-02-04T18:24:22.019Z,2.97
2023-02-04T18:26:51.543Z,3.70
2023-02-04T18:29:34.869Z,3.63
2023-02-04T18:32:16.554Z,4.27
2023-02-04T18:35:04.287Z,3.77
2023-02-04T18:37:41.801Z,3.33
2023-02-04T18:40:08.648Z,4.10
2023-02-04T18:42:46.777Z,4.67
2023-02-04T18:45:28.064Z,3.63
2023-02-04T18:47:59.609Z,3.37
2023-02-04T18:50:35.159Z,3.43
2023-02-04T18:53:22.620Z,3.53
2023-02-04T18:55:55.092Z,4.73
2023-02-04T18:58:35.263Z,4.93
2023-02-04T19:01:21.280Z,4.00
2023-02-04T19:03:52.843Z,3.60
2023-02-04T19:06:36.044Z,5.00
2023-02-04T19:09:24.836Z,3.97
2023-02-04T19:12:22.760Z,5.00
2023-02-04T19:14:49.771Z,5.20
2023-02-04T19:17:29.069Z,5.47
2023-02-04T19:20:17.722Z,7.07
2023-02-04T19:22:47.820Z,3.40
2023-02-04T19:25:46.444Z,3.50
2023-02-04T19:28:24.397Z,3.57
2023-02-04T19:31:03.293Z,4.10
2023-02-04T19:33:42.870Z,2.53
2023-02-04T19:36:31.727Z,3.37
2023-02-04T19:39:06.901Z,6.67
2023-02-04T19:41:38.501Z,3.60
2023-02-04T19:44:15.020Z,4.03
2023-02-04T19:46:43.612Z,3.77
2023-02-04T19:49:28.442Z,3.57
2023-02-04T19:51:57.353Z,3.10
2023-02-04T19:54:34.615Z,5.67
2023-02-04T19:57:01.432Z,3.63
2023-02-04T19:59:33.345Z,2.83
2023-02-04T20:02:21.402Z,4.23
2023-02-04T20:04:52.021Z,3.23
2023-02-04T20:07:21.912Z,3.30
2023-02-04T20:10:22.754Z,2.73
2023-02-04T20:12:58.918Z,4.07
2023-02-04T20:15:25.811Z,4.60
2023-02-04T20:17:53.624Z,5.23
2023-02-04T20:20:30.872Z,3.87
2023-02-04T20:23:14.502Z,3.23
2023-02-04T20:25:46.980Z,4.20
2023-02-04T20:28:39.847Z,13.10
2023-02-04T20:31:24.595Z,10.37
2023-02-04T20:33:59.456Z,11.40
2023-02-04T20:36:38.059Z,7.30
2023-02-04T20:39:34.869Z,7.20
2023-02-04T20:42:29.882Z,7.87
2023-02-04T20:45:10.201Z,9.27
2023-02-04T20:47:37.460Z,5.77
2023-02-04T20:50:38.750Z,8.40
2023-02-04T20:53:07.615Z,11.53
2023-02-04T20:55:35.049Z,5.93
2023-02-04T20:58:08.163Z,8.10
2023-02-04T21:00:35.179Z,7.80
2023-02-04T21:03:16.816Z,10.53
2023-02-04T21:05:43.795Z,3.83
2023-02-04T21:08:27.684Z,6.23
2023-02-04T21:10:54.629Z,6.10
2023-02-04T21:13:21.729Z,5.63
2023-02-04T21:15:50.318Z,5.17
2023-02-04T21:18:17.499Z,4.13
2023-02-04T21:20:44.665Z,3.60
2023-02-04T21:23:11.637Z,4.13
2023-02-04T21:25:38.632Z,3.47
2023-02-04T21:28:06.408Z,4.70
2023-02-04T21:30:33.481Z,5.10
2023-02-04T21:33:01.005Z,3.97
2023-02-04T21:35:28.625Z,3.63
2023-02-04T21:38:00.036Z,3.53
2023-02-04T21:40:27.348Z,3.60
2023-02-04T21:42:54.798Z,3.40
2023-02-04T21:45:23.617Z,2.87
2023-02-04T21:47:52.288Z,1.93
2023-02-04T21:50:21.295Z,3.57
2023-02-04T21:52:48.559Z,4.70
2023-02-04T21:55:19.109Z,6.30
2023-02-04T21:57:50.580Z,4.50
2023-02-04T22:00:23.833Z,3.87
2023-02-04T22:02:52.813Z,4.60
2023-02-04T22:05:21.511Z,4.30
2023-02-04T22:07:49.648Z,2.80
2023-02-04T22:10:25.460Z,2.50
2023-02-04T22:12:52.568Z,3.23
2023-02-04T22:15:24.079Z,3.80
2023-02-04T22:17:52.710Z,8.13
2023-02-04T22:20:21.656Z,5.43
2023-02-04T22:22:50.279Z,4.13
2023-02-04T22:25:18.778Z,3.87
2023-02-04T22:27:46.052Z,7.60
2023-02-04T22:30:15.507Z,5.33
2023-02-04T22:32:42.667Z,12.50
2023-02-04T22:35:11.343Z,12.37
2023-02-04T22:37:42.153Z,7.97
2023-02-04T22:40:11.134Z,12.03
2023-02-04T22:42:38.979Z,9.80
2023-02-04T22:45:06.547Z,5.00
2023-02-04T22:47:33.602Z,9.07
2023-02-04T22:50:00.562Z,7.80
2023-02-04T22:52:27.546Z,10.23
2023-02-04T22:54:54.570Z,5.70
2023-02-04T22:57:21.771Z,3.17
2023-02-04T22:59:48.716Z,8.10
2023-02-04T23:02:15.679Z,3.70
2023-02-04T23:04:44.142Z,2.73
2023-02-04T23:07:12.485Z,4.43
2023-02-04T23:09:39.986Z,3.20
2023-02-04T23:12:13.120Z,4.73
2023-02-04T23:14:45.951Z,5.43
2023-02-04T23:17:14.444Z,4.20
2023-02-04T23:19:41.972Z,4.40
2023-02-04T23:22:10.443Z,2.93
2023-02-04T23:24:37.718Z,4.90
2023-02-04T23:27:05.337Z,3.57
2023-02-04T23:29:33.997Z,4.47
2023-02-04T23:32:01.791Z,4.17
2023-02-04T23:34:28.753Z,4.33
2023-02-04T23:36:55.702Z,4.30
2023-02-04T23:39:22.766Z,3.93
2023-02-04T23:41:50.048Z,4.40
2023-02-04T23:44:17.709Z,4.93
2023-02-04T23:46:44.869Z,5.67
2023-02-04T23:49:12.050Z,4.70
2023-02-04T23:51:38.946Z,6.10
2023-02-04T23:54:07.211Z,4.87
2023-02-04T23:56:34.196Z,3.80
2023-02-04T23:59:01.517Z,4.97
