createdAt,value
2023-03-26T00:02:06.031Z,7.40
2023-03-26T00:04:34.660Z,6.33
2023-03-26T00:07:03.148Z,7.07
2023-03-26T00:09:31.298Z,6.17
2023-03-26T00:11:59.230Z,7.13
2023-03-26T00:14:29.169Z,6.67
2023-03-26T00:16:57.172Z,7.40
2023-03-26T00:19:25.387Z,7.03
2023-03-26T00:21:53.374Z,8.40
2023-03-26T00:24:21.542Z,6.67
2023-03-26T00:26:53.592Z,7.63
2023-03-26T00:29:23.068Z,7.23
2023-03-26T00:31:52.529Z,6.93
2023-03-26T00:34:23.026Z,6.87
2023-03-26T00:36:54.359Z,7.77
2023-03-26T00:39:24.120Z,6.00
2023-03-26T00:41:54.516Z,5.47
2023-03-26T00:44:23.269Z,6.37
2023-03-26T00:46:52.710Z,6.70
2023-03-26T00:49:20.728Z,5.57
2023-03-26T00:51:48.641Z,6.27
2023-03-26T00:54:16.685Z,6.97
2023-03-26T00:56:44.733Z,7.43
2023-03-26T00:59:12.892Z,6.33
2023-03-26T01:01:40.933Z,6.50
2023-03-26T01:04:37.745Z,5.97
2023-03-26T01:07:13.422Z,5.73
2023-03-26T01:09:45.248Z,6.87
2023-03-26T01:12:17.236Z,6.47
2023-03-26T01:14:46.209Z,6.17
2023-03-26T01:17:14.883Z,5.80
2023-03-26T01:19:52.614Z,6.20
2023-03-26T01:22:22.853Z,5.50
2023-03-26T01:24:56.310Z,6.00
2023-03-26T01:27:38.946Z,5.73
2023-03-26T01:30:14.949Z,5.73
2023-03-26T01:33:00.763Z,6.83
2023-03-26T01:35:43.876Z,5.97
2023-03-26T01:38:28.753Z,5.50
2023-03-26T01:41:01.915Z,5.50
2023-03-26T01:43:37.498Z,5.90
2023-03-26T01:46:10.147Z,7.80
2023-03-26T01:48:40.621Z,6.97
2023-03-26T01:51:11.476Z,7.00
2023-03-26T01:53:43.726Z,5.87
2023-03-26T01:56:19.225Z,6.17
2023-03-26T01:59:01.536Z,5.97
2023-03-26T02:01:34.182Z,5.53
2023-03-26T02:04:09.913Z,5.67
2023-03-26T02:06:44.524Z,5.57
2023-03-26T02:09:16.035Z,6.80
2023-03-26T02:11:47.454Z,6.13
2023-03-26T02:14:16.396Z,6.57
2023-03-26T02:16:47.142Z,6.30
2023-03-26T02:19:21.967Z,5.83
2023-03-26T02:21:51.464Z,5.87
2023-03-26T02:24:20.106Z,6.30
2023-03-26T02:26:49.500Z,6.60
2023-03-26T02:29:20.593Z,6.83
2023-03-26T02:31:49.157Z,6.53
2023-03-26T02:34:17.584Z,6.40
2023-03-26T02:36:45.536Z,5.63
2023-03-26T02:39:14.412Z,6.27
2023-03-26T02:41:42.446Z,5.70
2023-03-26T02:44:11.786Z,5.70
2023-03-26T02:46:39.670Z,6.53
2023-03-26T02:49:08.246Z,5.57
2023-03-26T02:51:37.546Z,6.33
2023-03-26T02:54:07.040Z,6.83
2023-03-26T02:56:35.313Z,6.37
2023-03-26T02:59:03.358Z,5.67
2023-03-26T03:01:35.108Z,5.70
2023-03-26T03:04:04.201Z,6.13
2023-03-26T03:06:32.518Z,5.43
2023-03-26T03:09:03.334Z,6.07
2023-03-26T03:11:31.392Z,5.27
2023-03-26T03:13:59.319Z,5.87
2023-03-26T03:16:27.558Z,6.00
2023-03-26T03:18:58.269Z,5.77
2023-03-26T03:21:28.103Z,6.33
2023-03-26T03:23:56.406Z,5.73
2023-03-26T03:26:30.133Z,5.37
2023-03-26T03:28:59.232Z,5.30
2023-03-26T03:31:28.509Z,5.73
2023-03-26T03:33:57.904Z,5.77
2023-03-26T03:36:27.976Z,6.53
2023-03-26T03:38:55.980Z,6.60
2023-03-26T03:41:23.924Z,6.63
2023-03-26T03:43:51.934Z,5.43
2023-03-26T03:46:19.850Z,6.33
2023-03-26T03:48:49.945Z,6.13
2023-03-26T03:51:19.389Z,6.57
2023-03-26T03:53:48.209Z,7.77
2023-03-26T03:56:19.286Z,7.57
2023-03-26T03:58:47.504Z,6.57
2023-03-26T04:01:17.014Z,6.70
2023-03-26T04:03:46.511Z,6.13
2023-03-26T04:06:18.819Z,6.63
2023-03-26T04:08:48.469Z,6.13
2023-03-26T04:11:16.502Z,6.03
2023-03-26T04:13:44.521Z,5.87
2023-03-26T04:16:12.805Z,5.90
2023-03-26T04:18:40.867Z,6.90
2023-03-26T04:21:08.987Z,5.70
2023-03-26T04:23:36.982Z,5.97
2023-03-26T04:26:10.538Z,6.00
2023-03-26T04:28:46.538Z,6.60
2023-03-26T04:31:17.184Z,5.67
2023-03-26T04:33:47.493Z,6.93
2023-03-26T04:36:16.872Z,7.33
2023-03-26T04:38:49.022Z,6.33
2023-03-26T04:41:18.697Z,6.40
2023-03-26T04:43:50.558Z,6.23
2023-03-26T04:46:21.718Z,6.63
2023-03-26T04:48:50.125Z,6.40
2023-03-26T04:51:19.492Z,6.87
2023-03-26T04:53:52.720Z,5.57
2023-03-26T04:56:34.205Z,6.00
2023-03-26T04:59:03.140Z,5.80
2023-03-26T05:01:31.180Z,5.43
2023-03-26T05:03:59.649Z,5.97
2023-03-26T05:06:30.490Z,5.77
2023-03-26T05:08:58.424Z,6.27
2023-03-26T05:11:27.759Z,6.37
2023-03-26T05:13:57.016Z,7.10
2023-03-26T05:16:25.519Z,5.77
2023-03-26T05:18:54.083Z,5.50
2023-03-26T05:21:22.459Z,5.43
2023-03-26T05:23:50.498Z,6.50
2023-03-26T05:26:18.742Z,5.67
2023-03-26T05:28:48.124Z,6.30
2023-03-26T05:31:16.901Z,6.17
2023-03-26T05:33:44.916Z,5.83
2023-03-26T05:36:15.405Z,6.82
2023-03-26T05:38:47.335Z,5.57
2023-03-26T05:41:15.389Z,5.57
2023-03-26T05:43:44.902Z,6.80
2023-03-26T05:46:14.736Z,6.30
2023-03-26T05:48:42.792Z,7.30
2023-03-26T05:51:12.376Z,6.80
2023-03-26T05:53:40.454Z,7.07
2023-03-26T05:56:09.462Z,6.63
2023-03-26T05:58:37.991Z,6.30
2023-03-26T06:01:08.436Z,6.77
2023-03-26T06:03:39.378Z,6.00
2023-03-26T06:06:09.382Z,6.80
2023-03-26T06:08:37.505Z,6.97
2023-03-26T06:11:08.233Z,7.07
2023-03-26T06:13:36.377Z,6.67
2023-03-26T06:16:04.362Z,5.77
2023-03-26T06:18:32.390Z,7.40
2023-03-26T06:21:01.770Z,6.40
2023-03-26T06:23:29.768Z,6.27
2023-03-26T06:25:57.706Z,7.50
2023-03-26T06:28:26.378Z,6.93
2023-03-26T06:30:54.803Z,8.10
2023-03-26T06:33:24.583Z,7.47
2023-03-26T06:35:52.716Z,7.30
2023-03-26T06:38:22.001Z,7.00
2023-03-26T06:40:50.041Z,7.63
2023-03-26T06:43:18.099Z,7.60
2023-03-26T06:45:46.060Z,7.73
2023-03-26T06:48:14.022Z,7.13
2023-03-26T06:50:41.989Z,7.37
2023-03-26T06:53:11.343Z,7.17
2023-03-26T06:55:40.662Z,7.37
2023-03-26T06:58:08.666Z,7.57
2023-03-26T07:00:36.638Z,7.80
2023-03-26T07:03:04.892Z,7.93
2023-03-26T07:05:33.149Z,6.83
2023-03-26T07:08:01.077Z,7.67
2023-03-26T07:10:29.045Z,7.13
2023-03-26T07:12:58.336Z,7.07
2023-03-26T07:15:26.325Z,7.00
2023-03-26T07:17:54.281Z,8.20
2023-03-26T07:20:22.649Z,7.80
2023-03-26T07:22:51.178Z,7.70
2023-03-26T07:25:19.840Z,8.27
2023-03-26T07:27:59.337Z,8.20
2023-03-26T07:30:35.564Z,7.57
2023-03-26T07:33:08.879Z,8.83
2023-03-26T07:35:42.821Z,7.73
2023-03-26T07:38:33.305Z,8.30
2023-03-26T07:41:09.761Z,7.93
2023-03-26T07:43:54.799Z,9.00
2023-03-26T07:46:29.878Z,8.40
2023-03-26T07:49:00.572Z,7.20
2023-03-26T07:51:29.431Z,7.20
2023-03-26T07:54:00.509Z,7.83
2023-03-26T07:56:36.021Z,7.63
2023-03-26T07:59:19.006Z,7.30
2023-03-26T08:02:00.652Z,8.67
2023-03-26T08:04:56.788Z,8.10
2023-03-26T08:07:35.108Z,7.40
2023-03-26T08:10:13.513Z,7.13
2023-03-26T08:12:51.912Z,7.53
2023-03-26T08:15:29.544Z,7.33
2023-03-26T08:18:07.817Z,6.93
2023-03-26T08:20:41.575Z,7.93
2023-03-26T08:23:18.201Z,7.87
2023-03-26T08:25:59.328Z,7.70
2023-03-26T08:28:39.057Z,6.43
2023-03-26T08:31:09.326Z,7.37
2023-03-26T08:33:40.765Z,7.83
2023-03-26T08:36:10.013Z,8.50
2023-03-26T08:38:37.950Z,8.50
2023-03-26T08:41:50.012Z,8.33
2023-03-26T08:45:12.018Z,8.43
2023-03-26T08:48:24.724Z,7.43
2023-03-26T08:51:27.885Z,8.10
2023-03-26T08:54:19.861Z,8.07
2023-03-26T08:56:58.505Z,7.60
2023-03-26T09:00:15.703Z,7.20
2023-03-26T09:03:18.905Z,9.18
2023-03-26T09:06:13.701Z,7.50
2023-03-26T09:09:18.781Z,7.43
2023-03-26T09:12:10.889Z,6.70
2023-03-26T09:15:15.338Z,7.37
2023-03-26T09:18:17.835Z,7.07
2023-03-26T09:21:29.961Z,7.73
2023-03-26T09:24:27.741Z,7.33
2023-03-26T09:27:13.063Z,6.27
2023-03-26T09:30:33.709Z,7.57
2023-03-26T09:33:35.381Z,7.90
2023-03-26T09:36:29.714Z,7.07
2023-03-26T09:39:10.024Z,7.00
2023-03-26T09:41:44.740Z,7.27
2023-03-26T09:44:44.873Z,7.47
2023-03-26T09:47:44.984Z,6.83
2023-03-26T09:50:35.699Z,6.97
2023-03-26T09:53:20.017Z,7.57
2023-03-26T09:56:04.708Z,7.33
2023-03-26T09:59:25.393Z,7.13
2023-03-26T10:02:11.652Z,6.40
2023-03-26T10:05:10.955Z,7.77
2023-03-26T10:08:07.162Z,7.03
2023-03-26T10:10:44.297Z,7.27
2023-03-26T10:13:27.518Z,7.63
2023-03-26T10:16:06.805Z,7.53
2023-03-26T10:18:48.848Z,7.47
2023-03-26T10:21:28.580Z,8.07
2023-03-26T10:24:12.327Z,7.37
2023-03-26T10:27:09.677Z,5.87
2023-03-26T10:30:04.864Z,6.73
2023-03-26T10:32:44.247Z,7.07
2023-03-26T10:35:25.904Z,7.20
2023-03-26T10:38:07.209Z,6.63
2023-03-26T10:40:44.793Z,7.07
2023-03-26T10:44:05.248Z,7.00
2023-03-26T10:47:01.268Z,6.60
2023-03-26T10:49:57.054Z,7.20
2023-03-26T10:52:28.926Z,6.63
2023-03-26T10:54:59.817Z,6.67
2023-03-26T10:57:39.523Z,6.93
2023-03-26T11:00:17.211Z,6.90
2023-03-26T11:02:55.798Z,6.97
2023-03-26T11:05:52.818Z,7.77
2023-03-26T11:08:32.621Z,7.30
2023-03-26T11:11:13.070Z,6.87
2023-03-26T11:13:51.008Z,7.50
2023-03-26T11:16:26.858Z,7.20
2023-03-26T11:19:00.545Z,7.20
2023-03-26T11:21:34.845Z,7.67
2023-03-26T11:24:38.856Z,6.03
2023-03-26T11:27:15.373Z,7.13
2023-03-26T11:29:52.985Z,6.53
2023-03-26T11:32:23.838Z,7.57
2023-03-26T11:35:02.466Z,6.67
2023-03-26T11:37:35.121Z,6.80
2023-03-26T11:40:12.576Z,6.73
2023-03-26T11:42:43.155Z,7.80
2023-03-26T11:45:18.449Z,7.60
2023-03-26T11:47:50.515Z,6.83
2023-03-26T11:50:22.902Z,7.17
2023-03-26T11:52:50.976Z,7.60
2023-03-26T11:55:20.798Z,7.00
2023-03-26T11:57:54.325Z,7.00
2023-03-26T12:00:27.590Z,6.93
2023-03-26T12:02:59.306Z,7.30
2023-03-26T12:05:31.465Z,7.93
2023-03-26T12:08:01.031Z,6.23
2023-03-26T12:10:37.761Z,7.10
2023-03-26T12:13:29.285Z,7.23
2023-03-26T12:15:59.762Z,7.20
2023-03-26T12:18:29.477Z,7.07
2023-03-26T12:21:08.726Z,7.03
2023-03-26T12:23:51.784Z,7.20
2023-03-26T12:26:30.339Z,6.67
2023-03-26T12:28:58.247Z,7.30
2023-03-26T12:31:26.557Z,7.63
2023-03-26T12:34:07.778Z,7.33
2023-03-26T12:36:36.377Z,7.50
2023-03-26T12:40:10.040Z,7.53
2023-03-26T12:44:44.334Z,7.83
2023-03-26T12:45:17.117Z,6.90
2023-03-26T12:47:58.514Z,6.93
2023-03-26T12:50:43.099Z,6.87
2023-03-26T12:53:39.645Z,7.07
2023-03-26T12:56:21.500Z,6.57
2023-03-26T12:59:13.110Z,7.03
2023-03-26T13:01:51.881Z,6.77
2023-03-26T13:04:37.598Z,7.47
2023-03-26T13:07:15.933Z,7.00
2023-03-26T13:10:00.860Z,7.47
2023-03-26T13:12:40.992Z,7.03
2023-03-26T13:15:26.014Z,7.47
2023-03-26T13:18:07.615Z,7.13
2023-03-26T13:20:49.016Z,7.60
2023-03-26T13:23:28.150Z,6.80
2023-03-26T13:26:07.233Z,6.35
2023-03-26T13:28:44.999Z,6.47
2023-03-26T13:31:21.947Z,7.50
2023-03-26T13:34:01.536Z,7.13
2023-03-26T13:36:40.171Z,6.83
2023-03-26T13:39:19.838Z,6.27
2023-03-26T13:42:15.898Z,6.77
2023-03-26T13:45:04.490Z,7.27
2023-03-26T13:47:39.367Z,7.50
2023-03-26T13:50:16.005Z,7.83
2023-03-26T13:52:47.032Z,6.97
2023-03-26T13:55:23.384Z,7.23
2023-03-26T13:57:59.981Z,7.77
2023-03-26T14:00:32.580Z,6.53
2023-03-26T14:03:11.682Z,6.17
2023-03-26T14:05:43.515Z,7.60
2023-03-26T14:08:21.048Z,7.23
2023-03-26T14:10:53.023Z,7.30
2023-03-26T14:13:27.953Z,7.97
2023-03-26T14:15:59.038Z,7.47
2023-03-26T14:18:36.921Z,7.17
2023-03-26T14:21:26.633Z,7.80
2023-03-26T14:24:14.486Z,8.47
2023-03-26T14:27:10.649Z,7.33
2023-03-26T14:29:56.705Z,7.43
2023-03-26T14:32:51.630Z,8.20
2023-03-26T14:35:37.810Z,7.50
2023-03-26T14:38:33.836Z,7.50
2023-03-26T14:41:19.208Z,6.87
2023-03-26T14:44:49.114Z,6.80
2023-03-26T14:47:19.036Z,7.03
2023-03-26T14:50:31.547Z,7.67
2023-03-26T14:53:06.802Z,6.93
2023-03-26T14:55:53.273Z,6.83
2023-03-26T14:58:53.900Z,6.70
2023-03-26T15:01:28.906Z,7.70
2023-03-26T15:04:43.697Z,6.53
2023-03-26T15:07:52.673Z,7.00
2023-03-26T15:10:51.042Z,7.43
2023-03-26T15:13:52.927Z,6.63
2023-03-26T15:16:57.870Z,7.87
2023-03-26T15:19:56.890Z,7.00
2023-03-26T15:23:00.913Z,7.73
2023-03-26T15:26:11.215Z,7.93
2023-03-26T15:29:17.363Z,6.40
2023-03-26T15:32:26.081Z,7.17
2023-03-26T15:35:25.847Z,7.03
2023-03-26T15:38:46.996Z,7.60
2023-03-26T15:41:27.919Z,7.40
2023-03-26T15:44:29.047Z,7.20
2023-03-26T15:47:17.222Z,6.73
2023-03-26T15:49:52.246Z,7.00
2023-03-26T15:52:29.113Z,7.40
2023-03-26T15:55:04.095Z,7.57
2023-03-26T15:57:41.089Z,6.97
2023-03-26T16:00:22.882Z,7.37
2023-03-26T16:03:17.657Z,7.50
2023-03-26T16:06:10.877Z,6.93
2023-03-26T16:08:47.242Z,7.30
2023-03-26T16:11:15.737Z,7.17
2023-03-26T16:13:51.144Z,7.67
2023-03-26T16:16:24.815Z,7.13
2023-03-26T16:19:20.204Z,8.00
2023-03-26T16:21:57.718Z,7.37
2023-03-26T16:24:29.281Z,7.63
2023-03-26T16:27:29.033Z,7.47
2023-03-26T16:30:30.313Z,8.03
2023-03-26T16:33:09.597Z,8.10
2023-03-26T16:36:05.676Z,8.13
2023-03-26T16:38:50.664Z,7.20
2023-03-26T16:41:20.684Z,7.10
2023-03-26T16:43:57.549Z,6.63
2023-03-26T16:46:32.543Z,7.70
2023-03-26T16:49:08.559Z,7.63
2023-03-26T16:52:01.520Z,7.17
2023-03-26T16:54:42.937Z,6.93
2023-03-26T16:57:23.737Z,7.63
2023-03-26T17:00:31.484Z,7.00
2023-03-26T17:03:17.000Z,7.77
2023-03-26T17:06:02.210Z,7.20
2023-03-26T17:08:42.009Z,7.40
2023-03-26T17:11:23.007Z,7.60
2023-03-26T17:14:04.326Z,7.60
2023-03-26T17:16:36.027Z,7.87
2023-03-26T17:19:19.149Z,7.10
2023-03-26T17:21:56.750Z,6.47
2023-03-26T17:24:35.041Z,7.47
2023-03-26T17:27:09.893Z,8.03
2023-03-26T17:30:00.862Z,6.97
2023-03-26T17:32:54.327Z,7.67
2023-03-26T17:35:39.034Z,7.23
2023-03-26T17:38:32.973Z,6.97
2023-03-26T17:41:01.455Z,7.53
2023-03-26T17:43:42.772Z,8.00
2023-03-26T17:46:23.295Z,6.10
2023-03-26T17:48:57.896Z,7.17
2023-03-26T17:51:42.022Z,7.50
2023-03-26T17:54:18.732Z,7.33
2023-03-26T17:56:47.981Z,6.67
2023-03-26T17:59:23.419Z,7.10
2023-03-26T18:01:55.862Z,6.93
2023-03-26T18:04:31.514Z,6.57
2023-03-26T18:07:19.007Z,6.80
2023-03-26T18:10:05.030Z,7.00
2023-03-26T18:13:23.922Z,6.47
2023-03-26T18:16:06.197Z,6.27
2023-03-26T18:18:38.534Z,7.13
2023-03-26T18:21:08.258Z,7.07
2023-03-26T18:23:40.516Z,6.57
2023-03-26T18:26:14.893Z,7.13
2023-03-26T18:28:45.863Z,7.07
2023-03-26T18:31:20.497Z,6.70
2023-03-26T18:33:50.673Z,6.70
2023-03-26T18:36:19.754Z,6.93
2023-03-26T18:38:49.873Z,6.90
2023-03-26T18:41:30.748Z,6.93
2023-03-26T18:44:03.038Z,7.07
2023-03-26T18:46:31.243Z,6.53
2023-03-26T18:49:03.096Z,6.87
2023-03-26T18:51:33.024Z,5.97
2023-03-26T18:54:07.837Z,6.43
2023-03-26T18:56:38.233Z,6.97
2023-03-26T18:59:08.738Z,5.47
2023-03-26T19:01:38.539Z,5.97
2023-03-26T19:04:09.133Z,6.87
2023-03-26T19:06:42.006Z,6.70
2023-03-26T19:09:28.224Z,6.67
2023-03-26T19:12:06.017Z,6.57
2023-03-26T19:14:36.888Z,5.97
2023-03-26T19:17:08.317Z,6.57
2023-03-26T19:19:38.641Z,6.87
2023-03-26T19:22:12.576Z,7.33
2023-03-26T19:24:43.102Z,6.00
2023-03-26T19:27:12.685Z,7.00
2023-03-26T19:29:43.360Z,6.00
2023-03-26T19:32:18.276Z,6.10
2023-03-26T19:34:47.222Z,5.93
2023-03-26T19:37:21.558Z,5.93
2023-03-26T19:39:53.144Z,5.40
2023-03-26T19:42:26.583Z,5.87
2023-03-26T19:44:55.425Z,6.57
2023-03-26T19:50:25.563Z,6.20
2023-03-26T19:51:18.551Z,5.43
2023-03-26T19:53:16.722Z,5.97
2023-03-26T19:55:56.501Z,5.63
2023-03-26T19:58:26.059Z,5.47
2023-03-26T20:00:56.282Z,6.13
2023-03-26T20:03:29.030Z,6.27
2023-03-26T20:05:57.443Z,5.83
2023-03-26T20:08:27.295Z,6.33
2023-03-26T20:10:58.953Z,5.83
2023-03-26T20:13:27.452Z,5.60
2023-03-26T20:16:05.683Z,5.67
2023-03-26T20:18:34.439Z,5.60
2023-03-26T20:21:02.533Z,5.67
2023-03-26T20:23:30.464Z,7.00
2023-03-26T20:25:59.791Z,5.73
2023-03-26T20:28:27.748Z,6.53
2023-03-26T20:30:55.921Z,6.57
2023-03-26T20:33:27.128Z,5.50
2023-03-26T20:35:56.873Z,6.27
2023-03-26T20:38:39.111Z,6.77
2023-03-26T20:41:13.315Z,5.90
2023-03-26T20:43:41.328Z,6.27
2023-03-26T20:46:14.980Z,6.73
2023-03-26T20:48:42.951Z,5.73
2023-03-26T20:51:12.650Z,5.33
2023-03-26T20:53:41.655Z,6.43
2023-03-26T20:56:15.509Z,6.20
2023-03-26T20:58:44.601Z,5.50
2023-03-26T21:01:12.837Z,6.10
2023-03-26T21:03:42.180Z,6.43
2023-03-26T21:06:13.621Z,6.50
2023-03-26T21:08:42.440Z,6.87
2023-03-26T21:11:26.690Z,7.03
2023-03-26T21:14:01.140Z,7.33
2023-03-26T21:16:29.608Z,5.90
2023-03-26T21:18:59.021Z,5.87
2023-03-26T21:21:42.838Z,6.50
2023-03-26T21:24:22.834Z,5.07
2023-03-26T21:26:57.632Z,5.40
2023-03-26T21:29:26.056Z,6.50
2023-03-26T21:31:55.076Z,5.97
2023-03-26T21:34:23.749Z,5.87
2023-03-26T21:36:52.659Z,6.53
2023-03-26T21:39:21.108Z,6.70
2023-03-26T21:42:05.377Z,6.40
2023-03-26T21:44:36.103Z,6.53
2023-03-26T21:47:04.570Z,7.83
2023-03-26T21:49:33.138Z,6.57
2023-03-26T21:52:01.655Z,7.07
2023-03-26T21:54:31.621Z,7.40
2023-03-26T21:57:25.556Z,7.43
2023-03-26T22:00:08.246Z,7.03
2023-03-26T22:02:43.292Z,6.60
2023-03-26T22:05:16.323Z,6.70
2023-03-26T22:07:55.347Z,6.43
2023-03-26T22:10:23.529Z,6.80
2023-03-26T22:12:51.479Z,7.20
2023-03-26T22:15:21.949Z,6.40
2023-03-26T22:17:53.841Z,6.43
2023-03-26T22:20:24.639Z,6.07
2023-03-26T22:22:53.442Z,6.87
2023-03-26T22:25:22.820Z,7.37
2023-03-26T22:27:52.100Z,7.57
2023-03-26T22:30:21.891Z,8.40
2023-03-26T22:32:50.277Z,6.97
2023-03-26T22:35:18.359Z,7.03
2023-03-26T22:37:47.468Z,7.77
2023-03-26T22:40:16.228Z,7.50
2023-03-26T22:42:44.100Z,7.80
2023-03-26T22:45:12.797Z,6.83
2023-03-26T22:47:42.205Z,6.87
2023-03-26T22:50:11.118Z,6.97
2023-03-26T22:52:40.743Z,6.87
2023-03-26T22:55:11.095Z,7.10
2023-03-26T22:57:39.192Z,7.60
2023-03-26T23:00:16.178Z,7.50
2023-03-26T23:02:47.377Z,7.47
2023-03-26T23:05:17.414Z,7.63
2023-03-26T23:07:46.048Z,6.83
2023-03-26T23:10:14.978Z,6.63
2023-03-26T23:12:42.886Z,7.20
2023-03-26T23:15:11.825Z,6.57
2023-03-26T23:17:40.345Z,7.60
2023-03-26T23:20:15.472Z,7.30
2023-03-26T23:22:43.760Z,7.90
2023-03-26T23:25:12.163Z,7.03
2023-03-26T23:27:40.306Z,7.23
2023-03-26T23:30:10.785Z,7.30
2023-03-26T23:32:38.868Z,7.23
2023-03-26T23:35:07.796Z,6.73
2023-03-26T23:37:37.095Z,7.33
2023-03-26T23:40:10.215Z,6.90
2023-03-26T23:42:38.552Z,6.90
2023-03-26T23:45:08.545Z,7.57
2023-03-26T23:47:37.345Z,7.13
2023-03-26T23:50:08.181Z,6.77
2023-03-26T23:52:37.702Z,6.50
2023-03-26T23:55:06.263Z,6.83
2023-03-26T23:57:34.223Z,6.87
