createdAt,value
2019-03-18T00:00:29.010Z,99.99
2019-03-18T00:01:28.924Z,99.99
2019-03-18T00:02:28.842Z,99.99
2019-03-18T00:03:28.761Z,99.99
2019-03-18T00:04:28.676Z,99.99
2019-03-18T00:05:28.594Z,99.99
2019-03-18T00:06:28.512Z,99.99
2019-03-18T00:07:28.429Z,99.99
2019-03-18T00:08:28.347Z,99.99
2019-03-18T00:09:28.265Z,99.99
2019-03-18T00:10:28.182Z,99.99
2019-03-18T00:11:28.103Z,99.99
2019-03-18T00:12:28.016Z,99.99
2019-03-18T00:13:27.934Z,99.99
2019-03-18T00:14:27.852Z,99.99
2019-03-18T00:15:27.770Z,99.99
2019-03-18T00:16:27.685Z,99.99
2019-03-18T00:17:27.603Z,99.99
2019-03-18T00:18:27.522Z,99.99
2019-03-18T00:19:27.440Z,99.99
2019-03-18T00:20:27.402Z,99.99
2019-03-18T00:21:27.273Z,99.99
2019-03-18T00:22:27.192Z,99.99
2019-03-18T00:23:27.109Z,99.99
2019-03-18T00:24:27.026Z,99.99
2019-03-18T00:25:26.942Z,99.99
2019-03-18T00:26:26.862Z,99.99
2019-03-18T00:27:26.779Z,99.99
2019-03-18T00:28:26.695Z,99.99
2019-03-18T00:29:26.613Z,99.99
2019-03-18T00:30:26.529Z,99.99
2019-03-18T00:31:26.448Z,99.99
2019-03-18T00:32:26.369Z,99.99
2019-03-18T00:33:26.282Z,99.99
2019-03-18T00:34:26.203Z,99.99
2019-03-18T00:35:26.117Z,99.99
2019-03-18T00:36:26.032Z,99.99
2019-03-18T00:37:25.949Z,99.99
2019-03-18T00:38:25.866Z,99.99
2019-03-18T00:39:25.787Z,99.99
2019-03-18T00:40:25.701Z,99.99
2019-03-18T00:41:25.618Z,99.99
2019-03-18T00:42:25.534Z,99.99
2019-03-18T00:43:25.452Z,99.99
2019-03-18T00:44:25.368Z,99.99
2019-03-18T00:45:25.288Z,99.99
2019-03-18T00:46:25.204Z,99.99
2019-03-18T00:47:25.119Z,99.99
2019-03-18T00:48:25.036Z,99.99
2019-03-18T00:49:24.954Z,99.99
2019-03-18T00:50:24.871Z,99.99
2019-03-18T00:51:24.787Z,99.99
2019-03-18T00:52:24.704Z,99.99
2019-03-18T00:53:24.622Z,99.99
2019-03-18T00:54:24.541Z,99.99
2019-03-18T00:55:24.455Z,99.99
2019-03-18T00:56:24.372Z,99.99
2019-03-18T00:57:24.290Z,99.99
2019-03-18T00:58:24.206Z,99.99
2019-03-18T00:59:24.124Z,99.99
2019-03-18T01:00:24.041Z,99.99
2019-03-18T01:01:23.957Z,99.99
2019-03-18T01:02:23.873Z,99.99
2019-03-18T01:03:23.792Z,99.99
2019-03-18T01:04:23.707Z,99.99
2019-03-18T01:05:23.625Z,99.99
2019-03-18T01:06:23.542Z,99.99
2019-03-18T01:07:23.459Z,99.99
2019-03-18T01:08:23.376Z,99.99
2019-03-18T01:09:23.292Z,99.99
2019-03-18T01:10:23.257Z,99.99
2019-03-18T01:11:23.140Z,99.99
2019-03-18T01:12:23.048Z,99.99
2019-03-18T01:13:22.960Z,99.99
2019-03-18T01:14:22.877Z,99.99
2019-03-18T01:15:27.897Z,99.99
2019-03-18T01:16:22.709Z,99.99
2019-03-18T01:17:22.627Z,99.99
2019-03-18T01:18:22.544Z,99.99
2019-03-18T01:19:22.462Z,99.99
2019-03-18T01:20:22.376Z,99.99
2019-03-18T01:21:22.295Z,99.99
2019-03-18T01:22:22.211Z,99.99
2019-03-18T01:23:22.128Z,99.99
2019-03-18T01:24:22.046Z,99.99
2019-03-18T01:25:21.962Z,99.99
2019-03-18T01:26:21.878Z,99.99
2019-03-18T01:27:21.796Z,99.99
2019-03-18T01:28:21.711Z,99.99
2019-03-18T01:29:21.628Z,99.99
2019-03-18T01:30:21.546Z,99.99
2019-03-18T01:31:21.464Z,99.99
2019-03-18T01:32:21.378Z,99.99
2019-03-18T01:33:21.296Z,99.99
2019-03-18T01:34:21.213Z,99.99
2019-03-18T01:35:21.132Z,99.99
2019-03-18T01:36:21.043Z,99.99
2019-03-18T01:37:20.961Z,99.99
2019-03-18T01:38:20.879Z,99.99
2019-03-18T01:39:20.794Z,99.99
2019-03-18T01:40:20.711Z,99.99
2019-03-18T01:41:20.627Z,99.99
2019-03-18T01:42:20.544Z,99.99
2019-03-18T01:43:20.461Z,99.99
2019-03-18T01:44:20.382Z,99.99
2019-03-18T01:45:20.294Z,99.99
2019-03-18T01:46:20.211Z,99.99
2019-03-18T01:47:20.132Z,99.99
2019-03-18T01:48:20.045Z,99.99
2019-03-18T01:49:19.962Z,99.99
2019-03-18T01:50:19.879Z,99.99
2019-03-18T01:51:19.796Z,99.99
2019-03-18T01:52:19.712Z,99.99
2019-03-18T01:53:19.628Z,99.99
2019-03-18T01:54:19.551Z,99.99
2019-03-18T01:55:19.462Z,99.99
2019-03-18T01:56:19.379Z,99.99
2019-03-18T01:57:19.304Z,99.99
2019-03-18T01:58:19.211Z,99.99
2019-03-18T01:59:19.131Z,99.99
2019-03-18T02:00:19.046Z,99.99
2019-03-18T02:01:18.963Z,99.99
2019-03-18T02:02:18.882Z,99.99
2019-03-18T02:03:18.797Z,99.99
2019-03-18T02:04:18.711Z,99.99
2019-03-18T02:05:18.629Z,99.99
2019-03-18T02:06:18.550Z,99.99
2019-03-18T02:07:18.463Z,99.99
2019-03-18T02:08:18.380Z,99.99
2019-03-18T02:09:18.296Z,99.99
2019-03-18T02:10:18.213Z,99.99
2019-03-18T02:11:18.133Z,99.99
2019-03-18T02:12:18.045Z,99.99
2019-03-18T02:13:17.964Z,99.99
2019-03-18T02:14:17.880Z,99.99
2019-03-18T02:15:17.800Z,99.99
2019-03-18T02:16:17.713Z,99.99
2019-03-18T02:17:17.630Z,99.99
2019-03-18T02:18:17.546Z,99.99
2019-03-18T02:19:17.463Z,99.99
2019-03-18T02:20:19.564Z,99.99
2019-03-18T02:21:17.296Z,99.99
2019-03-18T02:22:17.213Z,99.99
2019-03-18T02:23:17.130Z,99.99
2019-03-18T02:24:17.046Z,99.99
2019-03-18T02:25:16.963Z,99.99
2019-03-18T02:26:16.880Z,99.99
2019-03-18T02:27:16.846Z,99.99
2019-03-18T02:28:16.713Z,99.99
2019-03-18T02:29:16.631Z,99.99
2019-03-18T02:30:16.580Z,99.99
2019-03-18T02:31:16.464Z,99.99
2019-03-18T02:32:16.381Z,99.99
2019-03-18T02:33:16.352Z,99.99
2019-03-18T02:34:16.217Z,99.99
2019-03-18T02:35:16.145Z,99.99
2019-03-18T02:36:16.047Z,99.99
2019-03-18T02:37:15.965Z,99.99
2019-03-18T02:38:15.880Z,99.99
2019-03-18T02:39:15.895Z,99.99
2019-03-18T02:40:15.711Z,99.99
2019-03-18T02:41:15.631Z,99.99
2019-03-18T02:42:15.547Z,99.99
2019-03-18T02:43:15.550Z,99.99
2019-03-18T02:44:15.377Z,99.99
2019-03-18T02:45:15.394Z,99.99
2019-03-18T02:46:15.214Z,99.99
2019-03-18T02:47:15.128Z,99.99
2019-03-18T02:48:15.044Z,99.99
2019-03-18T02:49:14.967Z,99.99
2019-03-18T02:50:14.883Z,99.99
2019-03-18T02:51:14.808Z,99.99
2019-03-18T02:52:14.708Z,99.99
2019-03-18T02:53:14.626Z,99.99
2019-03-18T02:54:14.542Z,99.99
2019-03-18T02:55:14.458Z,99.99
2019-03-18T02:56:14.377Z,99.99
2019-03-18T02:57:14.291Z,99.99
2019-03-18T02:58:14.316Z,99.99
2019-03-18T02:59:14.123Z,99.99
2019-03-18T03:00:14.047Z,99.99
2019-03-18T03:01:13.959Z,99.99
2019-03-18T03:02:13.889Z,99.99
2019-03-18T03:03:13.794Z,99.99
2019-03-18T03:04:13.705Z,99.99
2019-03-18T03:05:13.778Z,99.99
2019-03-18T03:06:13.541Z,99.99
2019-03-18T03:07:13.454Z,99.99
2019-03-18T03:08:13.371Z,99.99
2019-03-18T03:09:13.288Z,99.99
2019-03-18T03:10:13.204Z,99.99
2019-03-18T03:11:13.122Z,99.99
2019-03-18T03:12:13.039Z,99.99
2019-03-18T03:13:12.954Z,99.99
2019-03-18T03:14:12.879Z,99.99
2019-03-18T03:15:12.788Z,99.99
2019-03-18T03:16:25.590Z,99.99
2019-03-18T03:17:12.619Z,99.99
2019-03-18T03:18:12.550Z,99.99
2019-03-18T03:19:12.456Z,99.99
2019-03-18T03:20:12.367Z,99.99
2019-03-18T03:21:12.285Z,99.99
2019-03-18T03:22:12.213Z,99.99
2019-03-18T03:23:12.118Z,99.99
2019-03-18T03:24:12.037Z,99.99
2019-03-18T03:25:12.059Z,99.99
2019-03-18T03:26:11.997Z,99.99
2019-03-18T03:27:11.784Z,99.99
2019-03-18T03:28:11.698Z,99.99
2019-03-18T03:29:11.621Z,99.99
2019-03-18T03:30:11.576Z,99.99
2019-03-18T03:31:11.491Z,99.99
2019-03-18T03:32:11.372Z,99.99
2019-03-18T03:33:11.282Z,99.99
2019-03-18T03:34:13.996Z,99.99
2019-03-18T03:35:11.172Z,99.99
2019-03-18T03:36:11.044Z,99.99
2019-03-18T03:37:10.946Z,99.99
2019-03-18T03:38:10.862Z,99.99
2019-03-18T03:39:10.790Z,99.99
2019-03-18T03:40:10.704Z,99.99
2019-03-18T03:41:10.612Z,99.99
2019-03-18T03:42:10.530Z,99.99
2019-03-18T03:43:10.446Z,99.99
2019-03-18T03:44:10.362Z,99.99
2019-03-18T03:45:10.279Z,99.99
2019-03-18T03:46:10.296Z,99.99
2019-03-18T03:47:10.113Z,99.99
2019-03-18T03:48:10.075Z,99.99
2019-03-18T03:49:09.945Z,99.99
2019-03-18T03:50:09.864Z,99.99
2019-03-18T03:51:09.777Z,99.99
2019-03-18T03:52:09.692Z,99.99
2019-03-18T03:53:09.618Z,99.99
2019-03-18T03:54:09.527Z,99.99
2019-03-18T03:55:09.443Z,99.99
2019-03-18T03:56:09.371Z,99.99
2019-03-18T03:57:09.280Z,99.99
2019-03-18T03:58:09.193Z,99.99
2019-03-18T03:59:09.108Z,99.99
2019-03-18T04:00:09.024Z,99.99
2019-03-18T04:01:08.941Z,99.99
2019-03-18T04:02:08.859Z,99.99
2019-03-18T04:03:08.775Z,99.99
2019-03-18T04:04:08.691Z,99.99
2019-03-18T04:05:08.611Z,99.99
2019-03-18T04:06:08.524Z,99.99
2019-03-18T04:07:08.472Z,99.99
2019-03-18T04:08:08.356Z,99.99
2019-03-18T04:09:08.277Z,99.99
2019-03-18T04:10:08.189Z,99.99
2019-03-18T04:11:08.800Z,99.99
2019-03-18T04:12:08.102Z,99.99
2019-03-18T04:13:07.943Z,99.99
2019-03-18T04:14:07.860Z,99.99
2019-03-18T04:15:07.803Z,99.99
2019-03-18T04:16:07.687Z,99.99
2019-03-18T04:17:07.609Z,99.99
2019-03-18T04:18:07.523Z,99.99
2019-03-18T04:19:07.441Z,99.99
2019-03-18T04:20:07.356Z,99.99
2019-03-18T04:21:07.276Z,99.99
2019-03-18T04:22:07.290Z,99.99
2019-03-18T04:23:07.225Z,99.99
2019-03-18T04:24:07.023Z,99.99
2019-03-18T04:25:06.940Z,99.99
2019-03-18T04:26:06.859Z,99.99
2019-03-18T04:27:06.779Z,99.99
2019-03-18T04:28:06.691Z,99.99
2019-03-18T04:29:06.610Z,99.99
2019-03-18T04:30:06.525Z,99.99
2019-03-18T04:31:06.442Z,99.99
2019-03-18T04:32:06.361Z,99.99
2019-03-18T04:33:06.273Z,99.99
2019-03-18T04:34:06.192Z,99.99
2019-03-18T04:35:06.109Z,99.99
2019-03-18T04:36:06.024Z,99.99
2019-03-18T04:37:05.946Z,99.99
2019-03-18T04:38:05.861Z,99.99
2019-03-18T04:39:05.776Z,99.99
2019-03-18T04:40:05.723Z,99.99
2019-03-18T04:41:05.625Z,99.99
2019-03-18T04:42:05.525Z,99.99
2019-03-18T04:43:05.444Z,99.99
2019-03-18T04:44:05.359Z,99.99
2019-03-18T04:45:05.278Z,99.99
2019-03-18T04:46:05.197Z,99.99
2019-03-18T04:47:14.378Z,99.99
2019-03-18T04:48:05.088Z,99.99
2019-03-18T04:49:04.942Z,99.99
2019-03-18T04:50:04.861Z,99.99
2019-03-18T04:51:04.781Z,99.99
2019-03-18T04:52:04.693Z,99.99
2019-03-18T04:53:04.610Z,99.99
2019-03-18T04:54:04.531Z,99.99
2019-03-18T04:55:04.448Z,99.99
2019-03-18T04:56:04.364Z,99.99
2019-03-18T04:57:04.276Z,99.99
2019-03-18T04:58:04.195Z,99.99
2019-03-18T04:59:04.112Z,99.99
2019-03-18T05:00:04.030Z,99.99
2019-03-18T05:01:03.987Z,99.99
2019-03-18T05:02:03.863Z,99.99
2019-03-18T05:03:03.791Z,99.99
2019-03-18T05:04:03.695Z,99.99
2019-03-18T05:05:03.613Z,99.99
2019-03-18T05:06:03.531Z,99.99
2019-03-18T05:07:03.476Z,99.99
2019-03-18T05:08:03.364Z,99.99
2019-03-18T05:09:03.279Z,99.99
2019-03-18T05:10:03.196Z,99.99
2019-03-18T05:11:03.115Z,99.99
2019-03-18T05:12:03.035Z,99.99
2019-03-18T05:13:02.950Z,99.99
2019-03-18T05:14:02.869Z,99.99
2019-03-18T05:15:02.783Z,99.99
2019-03-18T05:16:02.701Z,99.99
2019-03-18T05:17:02.616Z,99.99
2019-03-18T05:18:02.531Z,99.99
2019-03-18T05:19:02.549Z,99.99
2019-03-18T05:20:02.364Z,99.99
2019-03-18T05:21:02.283Z,99.99
2019-03-18T05:22:02.198Z,99.99
2019-03-18T05:23:02.115Z,99.99
2019-03-18T05:24:02.032Z,99.99
2019-03-18T05:25:01.955Z,99.99
2019-03-18T05:26:01.866Z,99.99
2019-03-18T05:27:01.784Z,99.99
2019-03-18T05:28:01.700Z,99.99
2019-03-18T05:29:01.693Z,99.99
2019-03-18T05:30:01.534Z,99.99
2019-03-18T05:31:01.452Z,99.99
2019-03-18T05:32:01.366Z,99.99
2019-03-18T05:33:01.285Z,99.99
2019-03-18T05:34:01.201Z,99.99
2019-03-18T05:35:01.120Z,99.99
2019-03-18T05:36:01.035Z,99.99
2019-03-18T05:37:00.952Z,99.99
2019-03-18T05:38:00.870Z,99.99
2019-03-18T05:39:00.787Z,99.99
2019-03-18T05:40:00.707Z,99.99
2019-03-18T05:41:00.619Z,99.99
2019-03-18T05:42:00.538Z,99.99
2019-03-18T05:43:00.457Z,99.99
2019-03-18T05:44:00.372Z,99.99
2019-03-18T05:45:00.375Z,99.99
2019-03-18T05:46:00.205Z,99.99
2019-03-18T05:47:00.126Z,99.99
2019-03-18T05:48:00.039Z,99.99
2019-03-18T05:48:59.960Z,99.99
2019-03-18T05:49:59.876Z,99.99
2019-03-18T05:50:59.792Z,99.99
2019-03-18T05:51:59.707Z,99.99
2019-03-18T05:52:59.625Z,99.99
2019-03-18T05:53:59.543Z,99.99
2019-03-18T05:54:59.463Z,99.99
2019-03-18T05:55:59.377Z,99.99
2019-03-18T05:56:59.293Z,99.99
2019-03-18T05:57:59.211Z,99.99
2019-03-18T05:58:59.129Z,99.99
2019-03-18T05:59:59.043Z,99.99
2019-03-18T06:00:58.962Z,99.99
2019-03-18T06:01:58.881Z,99.99
2019-03-18T06:02:58.799Z,99.99
2019-03-18T06:03:58.712Z,99.99
2019-03-18T06:04:58.629Z,99.99
2019-03-18T06:05:58.546Z,99.99
2019-03-18T06:06:58.468Z,99.99
2019-03-18T06:07:58.379Z,99.99
2019-03-18T06:08:58.309Z,99.99
2019-03-18T06:09:58.214Z,99.99
2019-03-18T06:10:58.129Z,99.99
2019-03-18T06:11:58.047Z,99.99
2019-03-18T06:12:57.964Z,99.99
2019-03-18T06:13:57.880Z,99.99
2019-03-18T06:14:57.796Z,99.99
2019-03-18T06:15:57.713Z,99.99
2019-03-18T06:16:57.631Z,99.99
2019-03-18T06:17:57.547Z,99.99
2019-03-18T06:19:00.127Z,99.99
2019-03-18T06:19:57.379Z,99.99
2019-03-18T06:20:57.471Z,99.99
2019-03-18T06:21:57.215Z,99.99
2019-03-18T06:22:57.133Z,99.99
2019-03-18T06:23:57.049Z,99.99
2019-03-18T06:24:56.967Z,99.99
2019-03-18T06:25:56.884Z,99.99
2019-03-18T06:26:56.800Z,99.99
2019-03-18T06:27:56.716Z,99.99
2019-03-18T06:28:56.636Z,99.99
2019-03-18T06:29:56.551Z,99.99
2019-03-18T06:30:56.469Z,99.99
2019-03-18T06:31:56.385Z,99.99
2019-03-18T06:32:56.305Z,99.99
2019-03-18T06:33:56.219Z,99.99
2019-03-18T06:34:56.136Z,99.99
2019-03-18T06:35:56.053Z,99.99
2019-03-18T06:36:55.971Z,99.99
2019-03-18T06:37:55.888Z,99.99
2019-03-18T06:38:55.806Z,99.99
2019-03-18T06:39:55.722Z,99.99
2019-03-18T06:40:55.638Z,99.99
2019-03-18T06:41:55.563Z,99.99
2019-03-18T06:42:55.474Z,99.99
2019-03-18T06:43:55.390Z,99.99
2019-03-18T06:44:55.308Z,99.99
2019-03-18T06:45:55.226Z,99.99
2019-03-18T06:46:55.144Z,99.99
2019-03-18T06:48:04.397Z,99.99
2019-03-18T06:48:54.977Z,99.99
2019-03-18T06:49:54.893Z,99.99
2019-03-18T06:50:54.810Z,99.99
2019-03-18T06:51:54.726Z,99.99
2019-03-18T06:52:54.643Z,99.99
2019-03-18T06:53:54.560Z,99.99
2019-03-18T06:54:54.480Z,99.99
2019-03-18T06:55:54.395Z,99.99
2019-03-18T06:56:54.313Z,99.99
2019-03-18T06:57:54.232Z,99.99
2019-03-18T06:58:54.149Z,99.99
2019-03-18T06:59:54.063Z,99.99
2019-03-18T07:00:53.980Z,99.99
2019-03-18T07:01:53.897Z,99.99
2019-03-18T07:02:53.814Z,99.99
2019-03-18T07:03:53.733Z,99.99
2019-03-18T07:04:53.648Z,99.99
2019-03-18T07:05:53.566Z,99.99
2019-03-18T07:06:53.484Z,99.99
2019-03-18T07:07:53.401Z,99.99
2019-03-18T07:08:53.319Z,99.99
2019-03-18T07:09:53.236Z,99.99
2019-03-18T07:10:53.534Z,99.99
2019-03-18T07:11:53.074Z,99.99
2019-03-18T07:12:52.985Z,99.99
2019-03-18T07:13:52.906Z,99.99
2019-03-18T07:14:52.825Z,99.99
2019-03-18T07:15:52.736Z,99.99
2019-03-18T07:16:52.655Z,99.99
2019-03-18T07:17:52.575Z,99.99
2019-03-18T07:18:52.490Z,99.99
2019-03-18T07:19:52.407Z,99.99
2019-03-18T07:20:52.323Z,99.99
2019-03-18T07:21:52.241Z,99.99
2019-03-18T07:22:52.162Z,99.99
2019-03-18T07:23:52.077Z,99.99
2019-03-18T07:24:51.991Z,99.99
2019-03-18T07:25:51.908Z,99.99
2019-03-18T07:26:51.833Z,99.99
2019-03-18T07:27:51.764Z,99.99
2019-03-18T07:28:51.662Z,99.99
2019-03-18T07:29:51.579Z,99.99
2019-03-18T07:30:51.500Z,99.99
2019-03-18T07:31:51.413Z,99.99
2019-03-18T07:32:51.332Z,99.99
2019-03-18T07:33:51.249Z,99.99
2019-03-18T07:34:51.165Z,99.99
2019-03-18T07:35:51.084Z,99.99
2019-03-18T07:36:51.001Z,99.99
2019-03-18T07:37:50.919Z,99.99
2019-03-18T07:38:50.837Z,99.99
2019-03-18T07:39:50.754Z,99.99
2019-03-18T07:40:50.673Z,99.99
2019-03-18T07:41:50.589Z,99.99
2019-03-18T07:42:50.508Z,99.99
2019-03-18T07:43:50.483Z,99.99
2019-03-18T07:44:50.348Z,99.99
2019-03-18T07:45:50.261Z,99.99
2019-03-18T07:46:50.179Z,99.99
2019-03-18T07:47:50.097Z,99.99
2019-03-18T07:48:50.016Z,99.99
2019-03-18T07:49:49.932Z,99.99
2019-03-18T07:50:49.852Z,99.99
2019-03-18T07:51:49.770Z,99.99
2019-03-18T07:52:49.688Z,99.99
2019-03-18T07:53:49.606Z,99.99
2019-03-18T07:54:49.526Z,99.99
2019-03-18T07:55:49.445Z,99.99
2019-03-18T07:56:49.361Z,99.99
2019-03-18T07:57:49.280Z,99.99
2019-03-18T07:58:49.199Z,99.99
2019-03-18T07:59:49.117Z,99.99
2019-03-18T08:00:49.143Z,99.99
2019-03-18T08:01:48.986Z,99.99
2019-03-18T08:02:48.874Z,99.99
2019-03-18T08:03:48.792Z,99.99
2019-03-18T08:04:48.713Z,99.99
2019-03-18T08:05:48.630Z,99.99
2019-03-18T08:06:48.549Z,99.99
2019-03-18T08:07:48.471Z,99.99
2019-03-18T08:08:48.395Z,99.99
2019-03-18T08:09:48.334Z,99.99
2019-03-18T08:10:48.228Z,99.99
2019-03-18T08:11:48.143Z,99.99
2019-03-18T08:12:48.062Z,99.99
2019-03-18T08:13:47.980Z,99.99
2019-03-18T08:14:47.900Z,99.99
2019-03-18T08:15:47.818Z,99.99
2019-03-18T08:16:47.736Z,99.99
2019-03-18T08:17:47.656Z,99.99
2019-03-18T08:18:47.575Z,99.99
2019-03-18T08:19:47.491Z,99.99
2019-03-18T08:20:47.412Z,99.99
2019-03-18T08:21:47.331Z,99.99
2019-03-18T08:22:47.250Z,99.99
2019-03-18T08:23:47.168Z,99.99
2019-03-18T08:24:47.087Z,99.99
2019-03-18T08:25:47.009Z,99.99
2019-03-18T08:26:46.926Z,99.99
2019-03-18T08:27:46.843Z,99.99
2019-03-18T08:28:46.769Z,99.99
2019-03-18T08:29:46.685Z,99.99
2019-03-18T08:30:46.602Z,99.91
2019-03-18T08:31:46.519Z,99.99
2019-03-18T08:32:46.440Z,99.99
2019-03-18T08:33:46.363Z,99.99
2019-03-18T08:34:46.343Z,99.99
2019-03-18T08:35:46.197Z,99.99
2019-03-18T08:36:46.113Z,99.99
2019-03-18T08:37:46.032Z,99.99
2019-03-18T08:38:45.950Z,99.99
2019-03-18T08:39:45.869Z,99.99
2019-03-18T08:40:45.788Z,99.99
2019-03-18T08:41:45.705Z,99.99
2019-03-18T08:42:45.625Z,99.99
2019-03-18T08:43:45.543Z,99.99
2019-03-18T08:44:45.465Z,99.99
2019-03-18T08:45:45.381Z,99.99
2019-03-18T08:46:45.299Z,99.99
2019-03-18T08:47:45.218Z,99.99
2019-03-18T08:48:55.395Z,99.99
2019-03-18T08:49:45.055Z,99.99
2019-03-18T08:50:45.025Z,99.82
2019-03-18T08:51:44.894Z,99.99
2019-03-18T08:52:44.812Z,99.99
2019-03-18T08:53:44.730Z,99.91
2019-03-18T08:54:44.650Z,99.99
2019-03-18T08:55:44.568Z,99.99
2019-03-18T08:56:44.486Z,99.99
2019-03-18T08:57:44.404Z,99.99
2019-03-18T08:58:44.325Z,99.99
2019-03-18T08:59:44.343Z,99.99
2019-03-18T09:00:44.164Z,99.99
2019-03-18T09:01:44.081Z,99.99
2019-03-18T09:02:44.000Z,99.99
2019-03-18T09:03:43.918Z,99.99
2019-03-18T09:04:43.836Z,99.40
2019-03-18T09:05:43.756Z,99.99
2019-03-18T09:06:43.677Z,99.99
2019-03-18T09:07:43.595Z,99.68
2019-03-18T09:08:43.514Z,98.64
2019-03-18T09:09:43.436Z,99.02
2019-03-18T09:10:43.354Z,99.99
2019-03-18T09:11:43.273Z,99.99
2019-03-18T09:12:43.193Z,99.99
2019-03-18T09:13:43.114Z,99.99
2019-03-18T09:14:43.031Z,99.99
2019-03-18T09:15:42.950Z,99.99
2019-03-18T09:16:42.870Z,99.99
2019-03-18T09:17:42.792Z,99.99
2019-03-18T09:18:42.711Z,99.99
2019-03-18T09:19:42.629Z,99.99
2019-03-18T09:20:42.549Z,99.99
2019-03-18T09:21:42.467Z,99.87
2019-03-18T09:22:42.388Z,99.99
2019-03-18T09:23:42.306Z,99.99
2019-03-18T09:24:42.227Z,99.99
2019-03-18T09:25:42.146Z,99.99
2019-03-18T09:26:42.067Z,99.11
2019-03-18T09:27:41.987Z,98.92
2019-03-18T09:28:41.905Z,99.97
2019-03-18T09:29:41.824Z,99.99
2019-03-18T09:30:41.745Z,99.99
2019-03-18T09:31:41.665Z,99.40
2019-03-18T09:32:41.584Z,99.99
2019-03-18T09:33:41.504Z,98.83
2019-03-18T09:34:41.424Z,99.99
2019-03-18T09:35:41.343Z,99.40
2019-03-18T09:36:41.265Z,99.40
2019-03-18T09:37:41.183Z,99.99
2019-03-18T09:38:41.102Z,99.99
2019-03-18T09:39:41.023Z,99.58
2019-03-18T09:40:40.955Z,98.26
2019-03-18T09:41:40.867Z,99.02
2019-03-18T09:42:40.782Z,99.21
2019-03-18T09:43:40.707Z,99.26
2019-03-18T09:44:40.623Z,99.99
2019-03-18T09:45:40.543Z,99.83
2019-03-18T09:46:40.463Z,99.44
2019-03-18T09:47:40.381Z,99.16
2019-03-18T09:48:40.304Z,98.69
2019-03-18T09:49:40.223Z,98.69
2019-03-18T09:50:40.144Z,98.31
2019-03-18T09:51:40.063Z,98.59
2019-03-18T09:52:39.982Z,98.31
2019-03-18T09:53:39.902Z,98.31
2019-03-18T09:54:39.822Z,98.40
2019-03-18T09:55:39.744Z,98.21
2019-03-18T09:56:39.663Z,97.45
2019-03-18T09:57:39.583Z,97.83
2019-03-18T09:58:39.504Z,98.40
2019-03-18T09:59:39.425Z,98.59
2019-03-18T10:00:39.346Z,98.93
2019-03-18T10:01:39.266Z,99.50
2019-03-18T10:02:39.187Z,98.31
2019-03-18T10:03:39.107Z,97.88
2019-03-18T10:04:39.027Z,97.74
2019-03-18T10:05:38.948Z,96.88
2019-03-18T10:06:38.870Z,98.21
2019-03-18T10:07:38.790Z,97.83
2019-03-18T10:08:38.710Z,97.36
2019-03-18T10:09:38.631Z,98.12
2019-03-18T10:10:38.553Z,98.12
2019-03-18T10:11:38.477Z,98.93
2019-03-18T10:12:38.398Z,97.45
2019-03-18T10:13:38.313Z,96.88
2019-03-18T10:14:38.239Z,97.64
2019-03-18T10:15:38.161Z,97.92
2019-03-18T10:16:38.078Z,98.21
2019-03-18T10:17:37.997Z,97.74
2019-03-18T10:18:37.918Z,98.21
2019-03-18T10:19:37.838Z,98.59
2019-03-18T10:20:37.757Z,98.21
2019-03-18T10:21:37.678Z,98.21
2019-03-18T10:22:37.602Z,98.12
2019-03-18T10:23:37.519Z,98.88
2019-03-18T10:24:37.440Z,98.02
2019-03-18T10:25:37.362Z,99.30
2019-03-18T10:26:37.284Z,98.12
2019-03-18T10:27:37.921Z,97.64
2019-03-18T10:28:37.125Z,98.40
2019-03-18T10:29:37.045Z,98.21
2019-03-18T10:30:36.966Z,97.64
2019-03-18T10:31:36.884Z,98.55
2019-03-18T10:32:36.807Z,97.83
2019-03-18T10:33:36.728Z,97.69
2019-03-18T10:34:36.648Z,97.78
2019-03-18T10:35:36.568Z,97.88
2019-03-18T10:36:36.489Z,99.21
2019-03-18T10:37:36.413Z,99.02
2019-03-18T10:38:36.332Z,97.78
2019-03-18T10:39:36.254Z,97.60
2019-03-18T10:40:36.174Z,97.97
2019-03-18T10:41:36.096Z,98.17
2019-03-18T10:42:36.016Z,98.26
2019-03-18T10:43:35.936Z,98.07
2019-03-18T10:44:35.858Z,97.78
2019-03-18T10:45:35.778Z,97.50
2019-03-18T10:46:35.701Z,97.22
2019-03-18T10:47:35.623Z,97.03
2019-03-18T10:48:35.543Z,96.55
2019-03-18T10:49:45.500Z,96.74
2019-03-18T10:50:35.386Z,96.36
2019-03-18T10:51:35.308Z,97.17
2019-03-18T10:52:35.248Z,95.65
2019-03-18T10:53:35.152Z,95.17
2019-03-18T10:54:35.071Z,95.27
2019-03-18T10:55:34.992Z,95.22
2019-03-18T10:56:34.914Z,95.84
2019-03-18T10:57:34.836Z,97.08
2019-03-18T10:58:34.760Z,96.60
2019-03-18T10:59:34.679Z,96.03
2019-03-18T11:00:34.602Z,95.08
2019-03-18T11:01:34.523Z,95.17
2019-03-18T11:02:34.446Z,95.36
2019-03-18T11:03:34.368Z,95.46
2019-03-18T11:04:34.290Z,96.41
2019-03-18T11:05:34.212Z,95.41
2019-03-18T11:06:34.134Z,95.60
2019-03-18T11:07:34.055Z,95.41
2019-03-18T11:08:33.979Z,96.93
2019-03-18T11:09:33.900Z,96.45
2019-03-18T11:10:33.823Z,96.55
2019-03-18T11:11:33.746Z,96.03
2019-03-18T11:12:33.666Z,96.22
2019-03-18T11:13:33.588Z,95.36
2019-03-18T11:14:33.509Z,94.37
2019-03-18T11:15:33.430Z,95.27
2019-03-18T11:16:33.354Z,95.84
2019-03-18T11:17:33.275Z,94.42
2019-03-18T11:18:33.197Z,94.18
2019-03-18T11:19:33.118Z,93.89
2019-03-18T11:20:33.043Z,94.46
2019-03-18T11:21:32.963Z,94.56
2019-03-18T11:22:32.884Z,93.89
2019-03-18T11:23:32.807Z,94.46
2019-03-18T11:24:32.730Z,93.60
2019-03-18T11:25:32.652Z,92.65
2019-03-18T11:26:32.575Z,93.55
2019-03-18T11:27:32.498Z,91.99
2019-03-18T11:28:32.422Z,90.46
2019-03-18T11:29:32.343Z,88.36
2019-03-18T11:30:32.267Z,85.21
2019-03-18T11:31:32.189Z,86.65
2019-03-18T11:32:32.125Z,87.02
2019-03-18T11:33:32.038Z,85.64
2019-03-18T11:34:31.967Z,84.83
2019-03-18T11:35:31.886Z,82.87
2019-03-18T11:36:31.819Z,82.38
2019-03-18T11:37:31.738Z,78.47
2019-03-18T11:38:32.053Z,80.66
2019-03-18T11:39:31.593Z,77.94
2019-03-18T11:40:31.515Z,77.11
2019-03-18T11:41:31.443Z,77.44
2019-03-18T11:42:31.370Z,80.02
2019-03-18T11:43:31.297Z,81.79
2019-03-18T11:44:31.230Z,83.75
2019-03-18T11:45:31.152Z,85.37
2019-03-18T11:46:31.081Z,87.37
2019-03-18T11:47:31.005Z,87.37
2019-03-18T11:48:30.932Z,87.85
2019-03-18T11:49:39.594Z,86.84
2019-03-18T11:50:30.787Z,84.45
2019-03-18T11:51:30.710Z,83.45
2019-03-18T11:52:32.751Z,79.97
2019-03-18T11:53:30.563Z,79.68
2019-03-18T11:54:30.525Z,80.24
2019-03-18T11:55:30.414Z,78.79
2019-03-18T11:56:30.343Z,78.14
2019-03-18T11:57:30.268Z,77.82
2019-03-18T11:58:30.200Z,79.97
2019-03-18T11:59:30.124Z,80.79
2019-03-18T12:00:30.050Z,81.41
2019-03-18T12:01:29.975Z,84.42
2019-03-18T12:02:29.901Z,86.51
2019-03-18T12:03:29.828Z,88.42
2019-03-18T12:04:32.629Z,89.56
2019-03-18T12:05:29.680Z,90.84
2019-03-18T12:06:29.606Z,90.18
2019-03-18T12:07:29.530Z,91.08
2019-03-18T12:08:29.456Z,93.41
2019-03-18T12:09:29.381Z,95.89
2019-03-18T12:10:29.306Z,97.64
2019-03-18T12:11:29.228Z,98.88
2019-03-18T12:12:29.151Z,99.99
2019-03-18T12:13:29.076Z,99.99
2019-03-18T12:14:29.000Z,99.99
2019-03-18T12:15:28.922Z,99.99
2019-03-18T12:16:28.852Z,99.99
2019-03-18T12:17:28.769Z,99.99
2019-03-18T12:18:28.691Z,99.99
2019-03-18T12:19:28.613Z,99.99
2019-03-18T12:20:28.535Z,99.99
2019-03-18T12:21:28.457Z,99.99
2019-03-18T12:22:28.380Z,99.99
2019-03-18T12:23:28.300Z,99.99
2019-03-18T12:24:28.223Z,99.99
2019-03-18T12:25:28.147Z,99.99
2019-03-18T12:26:28.066Z,99.99
2019-03-18T12:27:27.986Z,99.99
2019-03-18T12:28:27.909Z,99.99
2019-03-18T12:29:27.831Z,99.85
2019-03-18T12:30:27.755Z,95.32
2019-03-18T12:31:27.681Z,94.79
2019-03-18T12:32:27.600Z,92.69
2019-03-18T12:33:27.526Z,92.50
2019-03-18T12:34:27.450Z,94.46
2019-03-18T12:35:27.375Z,95.94
2019-03-18T12:36:27.299Z,97.69
2019-03-18T12:37:27.223Z,98.27
2019-03-18T12:38:27.148Z,98.27
2019-03-18T12:39:27.071Z,98.50
2019-03-18T12:40:27.066Z,98.27
2019-03-18T12:41:26.923Z,97.41
2019-03-18T12:42:26.854Z,96.94
2019-03-18T12:43:26.772Z,97.50
2019-03-18T12:44:26.696Z,96.12
2019-03-18T12:45:26.623Z,97.17
2019-03-18T12:46:26.547Z,96.98
2019-03-18T12:47:26.621Z,98.50
2019-03-18T12:48:26.398Z,98.83
2019-03-18T12:49:26.369Z,97.69
2019-03-18T12:50:43.145Z,98.45
2019-03-18T12:51:26.166Z,98.36