createdAt,value
2019-02-21T00:00:23.529Z,12.00
2019-02-21T00:02:43.283Z,11.85
2019-02-21T00:05:11.889Z,9.45
2019-02-21T00:07:40.441Z,12.55
2019-02-21T00:10:09.123Z,13.20
2019-02-21T00:12:37.683Z,12.03
2019-02-21T00:15:07.640Z,13.18
2019-02-21T00:17:36.209Z,11.38
2019-02-21T00:20:05.749Z,12.50
2019-02-21T00:22:34.316Z,12.85
2019-02-21T00:25:02.920Z,13.65
2019-02-21T00:27:31.477Z,12.05
2019-02-21T00:30:00.095Z,15.38
2019-02-21T00:32:28.749Z,16.57
2019-02-21T00:34:57.355Z,16.55
2019-02-21T00:37:25.992Z,18.52
2019-02-21T00:39:54.612Z,19.82
2019-02-21T00:42:23.170Z,20.95
2019-02-21T00:44:51.773Z,19.07
2019-02-21T00:47:20.337Z,16.17
2019-02-21T00:49:48.944Z,14.85
2019-02-21T00:52:17.504Z,14.43
2019-02-21T00:54:46.119Z,15.80
2019-02-21T00:57:14.678Z,12.75
2019-02-21T00:59:43.360Z,13.00
2019-02-21T01:02:11.923Z,14.10
2019-02-21T01:04:40.532Z,14.93
2019-02-21T01:07:09.097Z,14.25
2019-02-21T01:09:37.708Z,14.65
2019-02-21T01:12:06.340Z,14.78
2019-02-21T01:14:35.024Z,17.98
2019-02-21T01:17:03.652Z,16.62
2019-02-21T01:19:32.256Z,13.15
2019-02-21T01:22:00.828Z,17.37
2019-02-21T01:24:29.429Z,14.68
2019-02-21T01:26:57.998Z,16.62
2019-02-21T01:29:26.591Z,17.87
2019-02-21T01:31:55.163Z,16.20
2019-02-21T01:34:23.765Z,15.93
2019-02-21T01:36:52.344Z,14.87
2019-02-21T01:39:21.432Z,19.60
2019-02-21T01:41:49.997Z,17.20
2019-02-21T01:44:18.614Z,17.32
2019-02-21T01:46:47.172Z,16.30
2019-02-21T01:49:15.787Z,19.30
2019-02-21T01:51:44.353Z,15.00
2019-02-21T01:54:12.959Z,15.63
2019-02-21T01:56:41.587Z,15.38
2019-02-21T01:59:10.195Z,17.07
2019-02-21T02:01:38.756Z,15.18
2019-02-21T02:04:07.500Z,20.17
2019-02-21T02:06:36.069Z,18.35
2019-02-21T02:09:07.653Z,18.00
2019-02-21T02:11:36.222Z,17.20
2019-02-21T02:14:04.928Z,18.95
2019-02-21T02:16:33.531Z,19.30
2019-02-21T02:19:02.117Z,20.48
2019-02-21T02:21:30.708Z,17.45
2019-02-21T02:23:59.275Z,17.65
2019-02-21T02:26:27.880Z,19.32
2019-02-21T02:28:56.516Z,25.35
2019-02-21T02:31:25.126Z,21.80
2019-02-21T02:33:53.692Z,18.12
2019-02-21T02:36:22.305Z,22.17
2019-02-21T02:38:50.939Z,15.43
2019-02-21T02:41:19.478Z,14.80
2019-02-21T02:43:48.036Z,18.10
2019-02-21T02:46:16.649Z,21.27
2019-02-21T02:48:45.211Z,18.67
2019-02-21T02:51:13.855Z,19.67
2019-02-21T02:53:42.385Z,18.20
2019-02-21T02:56:11.038Z,15.45
2019-02-21T02:58:39.554Z,14.25
2019-02-21T03:01:08.300Z,16.40
2019-02-21T03:03:36.873Z,16.02
2019-02-21T03:06:05.473Z,15.95
2019-02-21T03:08:34.036Z,14.23
2019-02-21T03:11:02.639Z,16.07
2019-02-21T03:13:31.209Z,17.07
2019-02-21T03:15:59.813Z,18.10
2019-02-21T03:18:28.392Z,16.40
2019-02-21T03:20:56.994Z,17.82
2019-02-21T03:23:25.557Z,19.20
2019-02-21T03:25:54.163Z,15.90
2019-02-21T03:28:22.724Z,14.78
2019-02-21T03:30:51.339Z,21.30
2019-02-21T03:33:19.893Z,15.93
2019-02-21T03:35:48.612Z,16.02
2019-02-21T03:38:17.177Z,16.90
2019-02-21T03:40:45.789Z,16.35
2019-02-21T03:43:14.372Z,18.90
2019-02-21T03:45:42.964Z,15.65
2019-02-21T03:48:11.533Z,16.70
2019-02-21T03:50:40.168Z,17.48
2019-02-21T03:53:08.692Z,17.30
2019-02-21T03:55:37.291Z,18.32
2019-02-21T03:58:05.909Z,18.55
2019-02-21T04:00:34.545Z,17.82
2019-02-21T04:03:03.279Z,21.02
2019-02-21T04:05:31.907Z,18.87
2019-02-21T04:08:00.516Z,19.95
2019-02-21T04:10:29.139Z,21.10
2019-02-21T04:12:57.746Z,20.48
2019-02-21T04:15:26.297Z,20.72
2019-02-21T04:17:54.990Z,16.27
2019-02-21T04:20:23.615Z,19.90
2019-02-21T04:22:52.220Z,24.75
2019-02-21T04:25:20.784Z,21.82
2019-02-21T04:27:49.400Z,21.97
2019-02-21T04:30:17.960Z,22.25
2019-02-21T04:32:46.560Z,18.37
2019-02-21T04:35:15.120Z,21.35
2019-02-21T04:37:43.721Z,21.37
2019-02-21T04:40:12.290Z,18.67
2019-02-21T04:42:40.901Z,19.65
2019-02-21T04:45:09.527Z,21.17
2019-02-21T04:47:38.125Z,20.52
2019-02-21T04:50:06.967Z,23.20
2019-02-21T04:52:35.565Z,21.30
2019-02-21T04:55:04.969Z,19.25
2019-02-21T04:57:33.566Z,22.93
2019-02-21T05:00:02.125Z,20.68
2019-02-21T05:02:30.733Z,21.97
2019-02-21T05:04:59.297Z,23.92
2019-02-21T05:07:27.911Z,26.95
2019-02-21T05:09:58.317Z,26.27
2019-02-21T05:12:26.720Z,24.67
2019-02-21T05:14:55.299Z,25.72
2019-02-21T05:17:23.893Z,25.20
2019-02-21T05:19:52.454Z,24.50
2019-02-21T05:22:21.053Z,23.67
2019-02-21T05:24:49.633Z,29.60
2019-02-21T05:27:19.870Z,26.60
2019-02-21T05:29:48.419Z,25.52
2019-02-21T05:32:18.686Z,27.67
2019-02-21T05:34:48.893Z,30.75
2019-02-21T05:37:27.881Z,29.52
2019-02-21T05:40:09.598Z,30.52
2019-02-21T05:42:39.850Z,32.93
2019-02-21T05:45:11.066Z,30.48
2019-02-21T05:48:01.216Z,32.33
2019-02-21T05:50:31.152Z,32.20
2019-02-21T05:53:07.217Z,28.80
2019-02-21T05:55:49.209Z,30.43
2019-02-21T05:58:35.205Z,24.30
2019-02-21T06:01:21.220Z,25.52
2019-02-21T06:03:54.178Z,28.12
2019-02-21T06:06:27.136Z,26.52
2019-02-21T06:09:03.176Z,26.60
2019-02-21T06:11:49.453Z,26.48
2019-02-21T06:14:22.624Z,25.60
2019-02-21T06:16:52.829Z,28.32
2019-02-21T06:19:37.921Z,26.15
2019-02-21T06:22:10.987Z,26.60
2019-02-21T06:24:40.008Z,26.77
2019-02-21T06:27:15.926Z,22.52
2019-02-21T06:29:46.160Z,22.13
2019-02-21T06:32:14.861Z,30.48
2019-02-21T06:34:43.393Z,33.38
2019-02-21T06:37:12.823Z,25.95
2019-02-21T06:39:41.476Z,28.47
2019-02-21T06:42:10.060Z,26.57
2019-02-21T06:44:38.666Z,27.65
2019-02-21T06:47:07.237Z,27.48
2019-02-21T06:49:35.836Z,25.97
2019-02-21T06:52:04.415Z,26.07
2019-02-21T06:54:33.374Z,24.30
2019-02-21T06:57:02.785Z,24.90
2019-02-21T06:59:42.188Z,25.45
2019-02-21T07:02:04.732Z,28.92
2019-02-21T07:04:33.505Z,30.85
2019-02-21T07:07:02.025Z,28.65
2019-02-21T07:09:30.690Z,26.68
2019-02-21T07:12:01.343Z,27.90
2019-02-21T07:14:29.623Z,24.63
2019-02-21T07:16:58.192Z,25.40
2019-02-21T07:19:26.820Z,27.30
2019-02-21T07:21:55.391Z,24.05
2019-02-21T07:24:24.004Z,23.55
2019-02-21T07:26:52.567Z,31.40
2019-02-21T07:29:21.188Z,26.00
2019-02-21T07:31:49.745Z,25.43
2019-02-21T07:34:18.354Z,27.48
2019-02-21T07:36:46.924Z,31.63
2019-02-21T07:39:18.512Z,24.70
2019-02-21T07:41:45.727Z,28.57
2019-02-21T07:44:14.333Z,27.17
2019-02-21T07:46:42.910Z,30.20
2019-02-21T07:49:11.510Z,25.70
2019-02-21T07:51:41.479Z,26.13
2019-02-21T07:54:10.202Z,23.98
2019-02-21T07:56:41.985Z,26.30
2019-02-21T07:59:11.932Z,29.67
2019-02-21T08:01:39.375Z,32.60
2019-02-21T08:04:07.985Z,28.33
2019-02-21T08:06:36.551Z,27.77
2019-02-21T08:09:07.698Z,28.07
2019-02-21T08:11:36.264Z,26.80
2019-02-21T08:14:04.937Z,25.00
2019-02-21T08:16:33.498Z,28.50
2019-02-21T08:19:03.476Z,28.63
2019-02-21T08:21:32.158Z,27.97
2019-02-21T08:24:02.333Z,25.13
2019-02-21T08:26:30.886Z,28.87
2019-02-21T08:28:59.488Z,27.77
2019-02-21T08:31:28.122Z,26.53
2019-02-21T08:33:59.038Z,26.77
2019-02-21T08:36:27.623Z,26.63
2019-02-21T08:38:56.238Z,28.53
2019-02-21T08:41:25.913Z,26.27
2019-02-21T08:43:57.225Z,29.33
2019-02-21T08:46:24.861Z,29.87
2019-02-21T08:48:53.468Z,31.47
2019-02-21T08:51:22.052Z,24.60
2019-02-21T08:53:50.628Z,30.50
2019-02-21T08:56:19.236Z,27.03
2019-02-21T08:58:47.793Z,27.30
2019-02-21T09:01:16.480Z,29.73
2019-02-21T09:03:45.107Z,28.10
2019-02-21T09:06:13.778Z,28.20
2019-02-21T09:08:42.339Z,30.30
2019-02-21T09:11:10.943Z,33.87
2019-02-21T09:13:41.584Z,36.60
2019-02-21T09:16:10.075Z,30.40
2019-02-21T09:18:38.641Z,31.53
2019-02-21T09:21:07.248Z,31.97
2019-02-21T09:23:35.821Z,35.17
2019-02-21T09:26:04.412Z,35.43
2019-02-21T09:28:32.977Z,31.33
2019-02-21T09:31:01.677Z,33.20
2019-02-21T09:33:30.236Z,33.57
2019-02-21T09:35:58.839Z,34.17
2019-02-21T09:38:27.393Z,27.43
2019-02-21T09:40:56.006Z,25.83
2019-02-21T09:43:24.561Z,29.63
2019-02-21T09:45:53.161Z,29.50
2019-02-21T09:48:21.721Z,31.07
2019-02-21T09:50:50.425Z,29.33
2019-02-21T09:53:19.003Z,30.50
2019-02-21T09:55:50.191Z,32.30
2019-02-21T09:58:17.807Z,29.43
2019-02-21T10:00:46.490Z,31.77
2019-02-21T10:03:15.053Z,30.83
2019-02-21T10:05:43.664Z,30.70
2019-02-21T10:08:12.221Z,36.60
2019-02-21T10:10:40.818Z,35.20
2019-02-21T10:13:09.375Z,39.43
2019-02-21T10:15:37.993Z,33.67
2019-02-21T10:18:06.559Z,32.20
2019-02-21T10:20:35.160Z,30.43
2019-02-21T10:23:03.722Z,31.77
2019-02-21T10:25:32.393Z,30.07
2019-02-21T10:28:00.958Z,31.03
2019-02-21T10:30:29.695Z,28.87
2019-02-21T10:32:58.335Z,29.13
2019-02-21T10:35:27.001Z,30.77
2019-02-21T10:37:55.641Z,31.87
2019-02-21T10:40:24.263Z,28.50
2019-02-21T10:42:53.795Z,33.80
2019-02-21T10:45:22.941Z,32.23
2019-02-21T10:47:51.552Z,33.03
2019-02-21T10:50:20.704Z,32.03
2019-02-21T10:52:49.536Z,31.70
2019-02-21T10:55:19.138Z,31.47
2019-02-21T10:57:47.807Z,34.27
2019-02-21T11:00:26.163Z,36.87
2019-02-21T11:02:56.427Z,34.50
2019-02-21T11:05:25.129Z,31.47
2019-02-21T11:07:53.812Z,37.30
2019-02-21T11:10:27.796Z,33.37
2019-02-21T11:12:56.474Z,30.90
2019-02-21T11:15:25.767Z,46.63
2019-02-21T11:17:54.436Z,35.03
2019-02-21T11:20:23.147Z,33.90
2019-02-21T11:22:51.904Z,30.83
2019-02-21T11:25:20.529Z,32.90
2019-02-21T11:27:49.284Z,31.33
2019-02-21T11:30:22.056Z,29.73
2019-02-21T11:32:50.755Z,31.27
2019-02-21T11:35:19.443Z,32.40
2019-02-21T11:37:48.117Z,36.53
2019-02-21T11:40:17.425Z,30.97
2019-02-21T11:42:46.168Z,31.17
2019-02-21T11:45:18.452Z,32.70
2019-02-21T11:47:47.196Z,31.20
2019-02-21T11:50:17.204Z,34.73
2019-02-21T11:52:45.818Z,29.07
2019-02-21T11:55:25.420Z,30.43
2019-02-21T11:57:54.110Z,29.17
2019-02-21T12:00:29.889Z,29.27
2019-02-21T12:02:58.507Z,29.70
2019-02-21T12:05:31.357Z,28.20
2019-02-21T12:07:57.335Z,29.30
2019-02-21T12:10:25.899Z,29.10
2019-02-21T12:12:54.513Z,26.90
2019-02-21T12:15:26.216Z,24.43
2019-02-21T12:17:54.830Z,24.13
2019-02-21T12:20:23.413Z,36.93
2019-02-21T12:22:52.032Z,21.50
2019-02-21T12:25:22.802Z,20.03
2019-02-21T12:27:51.482Z,25.43
2019-02-21T12:30:20.701Z,25.07
2019-02-21T12:32:49.383Z,24.97
2019-02-21T12:35:28.716Z,28.83
2019-02-21T12:37:48.200Z,23.80
2019-02-21T12:40:21.668Z,21.70
2019-02-21T12:42:50.322Z,24.80
2019-02-21T12:45:24.193Z,27.47
2019-02-21T12:47:54.098Z,25.50
2019-02-21T12:50:22.827Z,23.13
2019-02-21T12:52:51.439Z,20.63
2019-02-21T12:55:28.070Z,22.60
2019-02-21T12:57:50.239Z,22.33
2019-02-21T13:00:22.358Z,21.90
2019-02-21T13:02:50.947Z,20.47
2019-02-21T13:05:19.514Z,19.93
2019-02-21T13:07:48.188Z,23.60
2019-02-21T13:10:18.402Z,23.27
2019-02-21T13:12:47.015Z,22.70
2019-02-21T13:15:16.250Z,19.97
2019-02-21T13:17:44.820Z,27.23
2019-02-21T13:20:14.840Z,22.60
2019-02-21T13:22:43.583Z,28.60
2019-02-21T13:25:16.759Z,21.17
2019-02-21T13:27:45.434Z,25.97
2019-02-21T13:30:18.083Z,22.93
2019-02-21T13:32:46.692Z,20.13
2019-02-21T13:35:15.319Z,21.17
2019-02-21T13:37:44.199Z,23.87
2019-02-21T13:40:16.518Z,23.27
2019-02-21T13:42:45.259Z,19.83
2019-02-21T13:45:17.439Z,21.87
2019-02-21T13:47:45.706Z,18.03
2019-02-21T13:50:19.104Z,25.67
2019-02-21T13:52:49.332Z,22.27
2019-02-21T13:55:17.949Z,22.33
2019-02-21T13:57:46.605Z,22.13
2019-02-21T14:00:22.095Z,21.30
2019-02-21T14:02:50.791Z,23.50
2019-02-21T14:05:19.406Z,20.87
2019-02-21T14:07:48.023Z,25.53
2019-02-21T14:10:16.584Z,21.37
2019-02-21T14:12:45.261Z,19.63
2019-02-21T14:15:28.173Z,23.50
2019-02-21T14:17:56.780Z,25.47
2019-02-21T14:20:25.414Z,22.33
2019-02-21T14:22:54.020Z,25.00
2019-02-21T14:25:22.580Z,21.63
2019-02-21T14:27:51.363Z,25.13
2019-02-21T14:30:21.230Z,25.50
2019-02-21T14:32:49.905Z,22.33
2019-02-21T14:35:19.462Z,26.50
2019-02-21T14:37:48.302Z,25.23
2019-02-21T14:40:17.540Z,25.87
2019-02-21T14:42:46.075Z,20.17
2019-02-21T14:45:22.601Z,27.43
2019-02-21T14:47:51.203Z,22.83
2019-02-21T14:50:19.837Z,24.27
2019-02-21T14:52:48.553Z,27.80
2019-02-21T14:55:17.940Z,25.37
2019-02-21T14:57:46.580Z,23.00
2019-02-21T15:00:22.761Z,20.97
2019-02-21T15:02:51.319Z,19.60
2019-02-21T15:05:20.379Z,27.73
2019-02-21T15:07:49.039Z,23.97
2019-02-21T15:10:17.812Z,20.03
2019-02-21T15:12:46.428Z,22.07
2019-02-21T15:15:17.736Z,23.57
2019-02-21T15:17:46.377Z,24.97
2019-02-21T15:20:16.355Z,20.00
2019-02-21T15:22:46.723Z,18.47
2019-02-21T15:25:15.403Z,23.47
2019-02-21T15:27:44.177Z,24.47
2019-02-21T15:30:19.867Z,22.67
2019-02-21T15:32:48.968Z,23.73
2019-02-21T15:35:19.456Z,19.80
2019-02-21T15:37:47.913Z,17.57
2019-02-21T15:40:16.538Z,20.27
2019-02-21T15:42:45.176Z,19.57
2019-02-21T15:45:23.373Z,18.50
2019-02-21T15:47:48.928Z,24.37
2019-02-21T15:50:19.979Z,23.90
2019-02-21T15:52:48.296Z,21.73
2019-02-21T15:55:21.214Z,20.03
2019-02-21T15:57:49.778Z,26.30
2019-02-21T16:00:19.857Z,23.67
2019-02-21T16:02:48.483Z,20.70
2019-02-21T16:05:17.159Z,22.67
2019-02-21T16:07:45.715Z,25.97
2019-02-21T16:10:26.117Z,23.97
2019-02-21T16:12:54.760Z,23.17
2019-02-21T16:15:23.404Z,22.93
2019-02-21T16:17:52.856Z,28.77
2019-02-21T16:20:21.869Z,22.57
2019-02-21T16:22:50.480Z,24.77
2019-02-21T16:25:28.192Z,27.90
2019-02-21T16:28:05.359Z,25.50
2019-02-21T16:30:34.300Z,24.03
2019-02-21T16:33:02.860Z,25.23
2019-02-21T16:35:31.564Z,27.93
2019-02-21T16:38:00.269Z,29.40
2019-02-21T16:40:28.907Z,30.37
2019-02-21T16:42:57.466Z,29.27
2019-02-21T16:45:26.906Z,25.43
2019-02-21T16:47:55.505Z,30.77
2019-02-21T16:50:29.663Z,28.93
2019-02-21T16:52:54.529Z,24.23
2019-02-21T16:55:24.480Z,23.37
2019-02-21T16:57:53.112Z,26.02
2019-02-21T17:00:25.312Z,25.03
2019-02-21T17:02:53.935Z,26.27
2019-02-21T17:05:22.582Z,27.43
2019-02-21T17:07:51.208Z,25.93
2019-02-21T17:10:19.834Z,25.87
2019-02-21T17:12:48.386Z,28.03
2019-02-21T17:15:17.860Z,26.63
2019-02-21T17:17:46.492Z,30.17
2019-02-21T17:20:17.067Z,28.93
2019-02-21T17:22:45.779Z,31.20
2019-02-21T17:25:15.643Z,29.40
2019-02-21T17:27:45.251Z,42.57
2019-02-21T17:30:18.161Z,31.93
2019-02-21T17:32:46.804Z,29.80
2019-02-21T17:35:15.576Z,34.10
2019-02-21T17:37:44.197Z,33.83
2019-02-21T17:40:15.674Z,33.43
2019-02-21T17:42:44.240Z,33.00
2019-02-21T17:45:13.208Z,28.83
2019-02-21T17:47:41.780Z,27.83
2019-02-21T17:50:12.355Z,30.30
2019-02-21T17:52:40.983Z,27.13
2019-02-21T17:55:11.061Z,25.97
2019-02-21T17:57:39.629Z,26.07
2019-02-21T18:00:24.484Z,26.93
2019-02-21T18:02:53.116Z,30.83
2019-02-21T18:05:21.887Z,25.03
2019-02-21T18:07:50.445Z,25.33
2019-02-21T18:10:19.411Z,20.60
2019-02-21T18:12:48.045Z,23.77
2019-02-21T18:15:17.712Z,21.43
2019-02-21T18:17:46.349Z,21.33
2019-02-21T18:20:15.929Z,17.93
2019-02-21T18:22:44.556Z,18.70
2019-02-21T18:25:19.278Z,19.37
2019-02-21T18:27:47.906Z,24.87
2019-02-21T18:30:17.422Z,22.40
2019-02-21T18:32:45.964Z,22.27
2019-02-21T18:35:14.729Z,24.17
2019-02-21T18:37:47.450Z,22.43
2019-02-21T18:40:22.229Z,17.83
2019-02-21T18:42:50.980Z,21.47
2019-02-21T18:45:19.676Z,22.03
2019-02-21T18:47:48.303Z,23.07
2019-02-21T18:50:17.981Z,19.77
2019-02-21T18:52:46.552Z,20.57
2019-02-21T18:55:15.327Z,19.83
2019-02-21T18:57:43.882Z,16.23
2019-02-21T19:00:20.978Z,21.77
2019-02-21T19:02:49.544Z,20.23
2019-02-21T19:05:18.172Z,22.53
2019-02-21T19:07:55.822Z,21.03
2019-02-21T19:10:20.997Z,19.20
2019-02-21T19:12:49.557Z,19.50
2019-02-21T19:15:20.193Z,19.13
2019-02-21T19:17:48.897Z,18.10
2019-02-21T19:20:19.943Z,18.40
2019-02-21T19:22:48.639Z,20.80
2019-02-21T19:25:18.337Z,19.27
2019-02-21T19:27:47.128Z,22.27
2019-02-21T19:30:36.592Z,24.53
2019-02-21T19:33:05.299Z,20.63
2019-02-21T19:35:33.925Z,23.17
2019-02-21T19:38:10.378Z,18.90
2019-02-21T19:40:32.905Z,20.93
2019-02-21T19:43:01.650Z,20.63
2019-02-21T19:45:30.280Z,20.07
2019-02-21T19:47:58.905Z,22.93
2019-02-21T19:50:27.782Z,26.43
2019-02-21T19:52:56.340Z,26.40
2019-02-21T19:55:25.023Z,29.23
2019-02-21T19:57:53.798Z,28.00
2019-02-21T20:00:26.251Z,25.77
2019-02-21T20:02:55.421Z,25.47
2019-02-21T20:05:24.117Z,22.13
2019-02-21T20:07:52.885Z,24.77
2019-02-21T20:10:21.676Z,30.90
2019-02-21T20:12:50.297Z,22.47
2019-02-21T20:15:18.929Z,26.63
2019-02-21T20:17:47.568Z,28.17
2019-02-21T20:20:18.902Z,28.40
2019-02-21T20:22:47.597Z,28.40
2019-02-21T20:25:16.224Z,31.73
2019-02-21T20:27:44.916Z,25.23
2019-02-21T20:30:17.609Z,35.27
2019-02-21T20:32:46.315Z,29.70
2019-02-21T20:35:15.233Z,26.63
2019-02-21T20:37:43.872Z,22.70
2019-02-21T20:40:13.088Z,24.53
2019-02-21T20:42:41.756Z,26.03
2019-02-21T20:45:12.119Z,22.67
2019-02-21T20:47:40.818Z,24.30
2019-02-21T20:50:13.008Z,23.17
2019-02-21T20:52:41.782Z,24.23
2019-02-21T20:55:11.497Z,18.40
2019-02-21T20:57:40.361Z,22.03
2019-02-21T21:00:17.618Z,22.07
2019-02-21T21:02:46.325Z,22.57
2019-02-21T21:05:15.323Z,19.80
2019-02-21T21:07:44.021Z,22.90
2019-02-21T21:10:15.187Z,20.67
2019-02-21T21:12:43.885Z,25.93
2019-02-21T21:15:13.577Z,31.10
2019-02-21T21:17:42.345Z,27.30
2019-02-21T21:20:17.088Z,22.93
2019-02-21T21:22:45.629Z,32.93
2019-02-21T21:25:15.939Z,32.63
2019-02-21T21:27:44.626Z,23.60
2019-02-21T21:30:17.547Z,28.60
2019-02-21T21:32:46.164Z,22.23
2019-02-21T21:35:14.933Z,23.30
2019-02-21T21:37:43.610Z,22.63
2019-02-21T21:40:14.409Z,19.90
2019-02-21T21:42:43.075Z,21.70
2019-02-21T21:45:16.564Z,18.67
2019-02-21T21:47:45.260Z,25.10
2019-02-21T21:50:16.896Z,22.27
2019-02-21T21:52:45.570Z,24.50
2019-02-21T21:55:14.484Z,25.70
2019-02-21T21:57:43.224Z,26.10
2019-02-21T22:00:18.173Z,25.17
2019-02-21T22:02:46.862Z,31.90
2019-02-21T22:05:15.473Z,28.43
2019-02-21T22:07:44.104Z,26.10
2019-02-21T22:10:13.644Z,24.97
2019-02-21T22:12:42.344Z,25.63
2019-02-21T22:15:13.436Z,29.17
2019-02-21T22:17:42.312Z,25.17
2019-02-21T22:20:11.043Z,23.23
2019-02-21T22:22:39.708Z,27.33
2019-02-21T22:25:12.582Z,19.77
2019-02-21T22:27:41.318Z,21.63
2019-02-21T22:30:15.521Z,20.10
2019-02-21T22:32:44.171Z,19.00
2019-02-21T22:35:12.800Z,23.33
2019-02-21T22:37:41.406Z,27.87
2019-02-21T22:40:15.288Z,25.40
2019-02-21T22:42:43.955Z,27.23
2019-02-21T22:45:12.756Z,20.03
2019-02-21T22:47:41.496Z,30.50
2019-02-21T22:50:15.245Z,23.60
2019-02-21T22:52:43.927Z,22.20
2019-02-21T22:55:12.621Z,22.67
2019-02-21T22:57:41.292Z,21.53
2019-02-21T23:00:31.002Z,21.20
2019-02-21T23:03:00.521Z,23.63
2019-02-21T23:05:41.112Z,19.13
2019-02-21T23:08:12.787Z,20.60
2019-02-21T23:10:41.423Z,18.70
2019-02-21T23:13:10.098Z,24.30
2019-02-21T23:15:38.653Z,26.23
2019-02-21T23:18:07.328Z,20.93
2019-02-21T23:20:35.961Z,22.73
2019-02-21T23:23:04.624Z,22.07
2019-02-21T23:25:33.183Z,23.67
2019-02-21T23:28:01.780Z,26.23
2019-02-21T23:30:30.357Z,18.90
2019-02-21T23:32:58.941Z,22.37
2019-02-21T23:35:27.496Z,21.43
2019-02-21T23:37:56.088Z,27.97
2019-02-21T23:40:24.644Z,21.83
2019-02-21T23:42:53.253Z,19.30
2019-02-21T23:45:21.805Z,22.40
2019-02-21T23:47:50.405Z,22.13
2019-02-21T23:50:18.970Z,21.03
2019-02-21T23:52:47.574Z,19.30
2019-02-21T23:55:16.128Z,19.97
2019-02-21T23:57:44.736Z,18.10
