createdAt,value
2018-08-10T00:01:43.497Z,2.87
2018-08-10T00:04:13.537Z,2.90
2018-08-10T00:06:43.391Z,3.00
2018-08-10T00:09:13.200Z,3.53
2018-08-10T00:11:43.054Z,4.43
2018-08-10T00:14:13.029Z,4.80
2018-08-10T00:16:43.361Z,4.17
2018-08-10T00:19:13.421Z,4.77
2018-08-10T00:21:43.279Z,4.37
2018-08-10T00:24:13.297Z,4.47
2018-08-10T00:26:42.894Z,4.47
2018-08-10T00:29:12.878Z,5.10
2018-08-10T00:31:42.789Z,5.57
2018-08-10T00:34:12.429Z,5.47
2018-08-10T00:36:42.196Z,5.10
2018-08-10T00:39:14.509Z,5.47
2018-08-10T00:41:45.268Z,4.93
2018-08-10T00:44:15.369Z,4.93
2018-08-10T00:46:44.966Z,5.17
2018-08-10T00:49:14.568Z,4.70
2018-08-10T00:51:44.628Z,5.33
2018-08-10T00:54:14.755Z,5.13
2018-08-10T00:56:44.464Z,4.83
2018-08-10T00:59:14.273Z,4.93
2018-08-10T01:01:44.359Z,5.00
2018-08-10T01:04:14.178Z,5.27
2018-08-10T01:06:43.799Z,5.00
2018-08-10T01:09:14.022Z,4.70
2018-08-10T01:11:43.905Z,5.23
2018-08-10T01:14:13.664Z,5.00
2018-08-10T01:16:44.087Z,4.80
2018-08-10T01:19:15.291Z,4.60
2018-08-10T01:21:45.582Z,4.00
2018-08-10T01:24:15.290Z,3.33
2018-08-10T01:26:45.566Z,3.47
2018-08-10T01:29:15.430Z,2.97
2018-08-10T01:31:45.119Z,2.40
2018-08-10T01:34:14.793Z,1.67
2018-08-10T01:36:46.310Z,1.73
2018-08-10T01:39:16.045Z,1.40
2018-08-10T01:41:46.221Z,1.30
2018-08-10T01:44:15.870Z,1.53
2018-08-10T01:46:45.414Z,1.50
2018-08-10T01:49:14.883Z,1.20
2018-08-10T01:51:45.608Z,1.33
2018-08-10T01:54:15.123Z,1.33
2018-08-10T01:56:44.926Z,1.60
2018-08-10T01:59:14.871Z,2.20
2018-08-10T02:01:44.475Z,1.37
2018-08-10T02:04:14.110Z,1.80
2018-08-10T02:06:44.251Z,1.17
2018-08-10T02:09:13.994Z,1.40
2018-08-10T02:11:43.634Z,1.40
2018-08-10T02:14:13.271Z,1.60
2018-08-10T02:16:43.601Z,1.37
2018-08-10T02:19:13.501Z,1.40
2018-08-10T02:21:43.293Z,1.50
2018-08-10T02:24:13.237Z,1.50
2018-08-10T02:26:42.805Z,1.83
2018-08-10T02:29:12.425Z,2.10
2018-08-10T02:31:42.138Z,2.43
2018-08-10T02:34:11.975Z,2.10
2018-08-10T02:36:41.785Z,1.93
2018-08-10T02:39:12.743Z,2.00
2018-08-10T02:41:42.889Z,2.10
2018-08-10T02:44:12.409Z,2.07
2018-08-10T02:46:41.983Z,2.00
2018-08-10T02:49:11.947Z,2.33
2018-08-10T02:51:41.718Z,2.77
2018-08-10T02:54:12.879Z,2.37
2018-08-10T02:56:42.540Z,2.20
2018-08-10T02:59:12.225Z,2.13
2018-08-10T03:01:42.141Z,2.23
2018-08-10T03:04:11.671Z,2.53
2018-08-10T03:06:41.384Z,2.27
2018-08-10T03:09:12.360Z,2.00
2018-08-10T03:11:41.845Z,2.17
2018-08-10T03:14:11.529Z,2.70
2018-08-10T03:16:41.271Z,2.20
2018-08-10T03:19:11.590Z,2.53
2018-08-10T03:21:41.150Z,2.67
2018-08-10T03:24:10.927Z,2.30
2018-08-10T03:26:40.357Z,2.27
2018-08-10T03:29:10.997Z,2.67
2018-08-10T03:31:41.018Z,2.57
2018-08-10T03:34:11.198Z,3.03
2018-08-10T03:36:40.846Z,3.30
2018-08-10T03:39:12.677Z,5.37
2018-08-10T03:41:42.891Z,5.60
2018-08-10T03:44:13.429Z,5.90
2018-08-10T03:46:43.129Z,6.33
2018-08-10T03:49:13.113Z,6.27
2018-08-10T03:51:42.981Z,7.47
2018-08-10T03:54:12.610Z,6.70
2018-08-10T03:56:42.204Z,6.63
2018-08-10T03:59:12.110Z,7.87
2018-08-10T04:01:41.968Z,7.47
2018-08-10T04:04:13.962Z,6.60
2018-08-10T04:06:43.959Z,6.37
2018-08-10T04:09:13.869Z,5.53
2018-08-10T04:11:44.170Z,4.83
2018-08-10T04:14:13.724Z,4.40
2018-08-10T04:16:43.792Z,3.70
2018-08-10T04:19:14.811Z,3.50
2018-08-10T04:21:44.709Z,4.07
2018-08-10T04:24:14.699Z,4.23
2018-08-10T04:26:44.289Z,4.70
2018-08-10T04:29:14.378Z,4.60
2018-08-10T04:31:44.036Z,4.60
2018-08-10T04:34:15.127Z,5.00
2018-08-10T04:36:45.521Z,3.93
2018-08-10T04:39:18.297Z,4.70
2018-08-10T04:41:50.336Z,4.77
2018-08-10T04:44:22.673Z,4.20
2018-08-10T04:46:55.875Z,3.87
2018-08-10T04:49:29.075Z,3.90
2018-08-10T04:52:01.944Z,4.50
2018-08-10T04:54:34.969Z,3.97
2018-08-10T04:57:05.124Z,4.10
2018-08-10T04:59:34.945Z,3.60
2018-08-10T05:02:06.660Z,3.27
2018-08-10T05:04:36.709Z,3.20
2018-08-10T05:07:06.338Z,3.50
2018-08-10T05:09:36.253Z,3.10
2018-08-10T05:12:06.330Z,3.27
2018-08-10T05:14:35.971Z,3.00
2018-08-10T05:17:06.209Z,3.13
2018-08-10T05:19:36.226Z,4.00
2018-08-10T05:22:05.907Z,3.60
2018-08-10T05:24:36.090Z,3.47
2018-08-10T05:27:18.437Z,3.97
2018-08-10T05:30:02.113Z,3.90
2018-08-10T05:32:32.339Z,3.63
2018-08-10T05:35:02.283Z,3.50
2018-08-10T05:37:33.645Z,3.53
2018-08-10T05:40:03.440Z,4.30
2018-08-10T05:42:33.733Z,3.20
2018-08-10T05:45:03.822Z,3.00
2018-08-10T05:47:33.986Z,2.70
2018-08-10T05:50:03.905Z,2.83
2018-08-10T05:52:35.227Z,3.03
2018-08-10T05:55:05.318Z,2.77
2018-08-10T05:57:35.681Z,2.80
2018-08-10T06:00:06.211Z,2.20
2018-08-10T06:02:36.333Z,2.17
2018-08-10T06:05:06.187Z,2.77
2018-08-10T06:07:36.933Z,3.13
2018-08-10T06:10:08.795Z,2.80
2018-08-10T06:12:38.819Z,2.77
2018-08-10T06:15:11.959Z,2.60
2018-08-10T06:17:42.368Z,3.47
2018-08-10T06:20:13.518Z,3.00
2018-08-10T06:22:43.099Z,3.77
2018-08-10T06:25:12.742Z,3.00
2018-08-10T06:27:42.291Z,3.50
2018-08-10T06:30:13.308Z,3.77
2018-08-10T06:32:43.291Z,3.37
2018-08-10T06:35:14.586Z,3.70
2018-08-10T06:37:44.282Z,3.27
2018-08-10T06:40:13.969Z,3.27
2018-08-10T06:42:43.939Z,3.40
2018-08-10T06:45:13.468Z,3.30
2018-08-10T06:47:43.125Z,3.80
2018-08-10T06:50:13.230Z,3.30
2018-08-10T06:52:42.874Z,3.60
2018-08-10T06:55:12.402Z,3.33
2018-08-10T06:57:42.626Z,3.20
2018-08-10T07:00:12.045Z,2.93
2018-08-10T07:03:21.350Z,3.43
2018-08-10T07:05:51.444Z,3.30
2018-08-10T07:08:21.622Z,3.20
2018-08-10T07:10:51.305Z,3.33
2018-08-10T07:13:21.415Z,3.37
2018-08-10T07:15:51.003Z,2.97
2018-08-10T07:18:20.712Z,2.60
2018-08-10T07:20:50.689Z,2.70
2018-08-10T07:23:20.815Z,2.50
2018-08-10T07:25:51.134Z,3.10
2018-08-10T07:28:20.955Z,3.03
2018-08-10T07:30:51.312Z,2.53
2018-08-10T07:33:21.150Z,2.90
2018-08-10T07:35:51.548Z,2.60
2018-08-10T07:38:21.604Z,3.30
2018-08-10T07:40:51.638Z,2.70
2018-08-10T07:43:21.545Z,2.67
2018-08-10T07:45:51.925Z,2.20
2018-08-10T07:48:21.897Z,2.13
2018-08-10T07:50:52.163Z,2.30
2018-08-10T07:53:22.404Z,2.33
2018-08-10T07:55:52.726Z,3.00
2018-08-10T07:58:22.862Z,2.57
2018-08-10T08:00:52.640Z,2.10
2018-08-10T08:03:23.173Z,2.30
2018-08-10T08:05:53.254Z,2.10
2018-08-10T08:08:23.082Z,2.37
2018-08-10T08:10:53.063Z,2.10
2018-08-10T08:13:23.142Z,2.10
2018-08-10T08:15:53.521Z,2.40
2018-08-10T08:18:23.149Z,1.90
2018-08-10T08:21:07.076Z,1.90
2018-08-10T08:23:36.937Z,2.10
2018-08-10T08:26:07.078Z,1.93
2018-08-10T08:28:37.015Z,1.77
2018-08-10T08:31:06.938Z,1.90
2018-08-10T08:33:48.449Z,1.90
2018-08-10T08:36:18.370Z,1.90
2018-08-10T08:39:06.266Z,1.90
2018-08-10T08:41:36.076Z,1.80
2018-08-10T08:44:42.655Z,1.93
2018-08-10T08:47:12.637Z,2.10
2018-08-10T08:49:42.851Z,2.10
2018-08-10T08:52:15.002Z,2.17
2018-08-10T08:55:06.282Z,2.53
2018-08-10T08:57:37.010Z,2.53
2018-08-10T09:00:13.445Z,2.80
2018-08-10T09:02:43.773Z,2.90
2018-08-10T09:05:13.554Z,2.70
2018-08-10T09:07:44.039Z,3.03
2018-08-10T09:10:16.176Z,2.90
2018-08-10T09:12:46.221Z,2.30
2018-08-10T09:15:18.409Z,3.00
2018-08-10T09:17:49.163Z,2.70
2018-08-10T09:20:19.390Z,3.30
2018-08-10T09:22:49.369Z,3.27
2018-08-10T09:25:20.022Z,3.70
2018-08-10T09:27:50.372Z,3.30
2018-08-10T09:30:21.426Z,3.80
2018-08-10T09:32:51.354Z,3.80
2018-08-10T09:35:21.510Z,3.50
2018-08-10T09:37:51.523Z,4.20
2018-08-10T09:40:21.812Z,4.07
2018-08-10T09:42:51.652Z,4.20
2018-08-10T09:45:21.960Z,4.30
2018-08-10T09:47:52.323Z,4.60
2018-08-10T09:50:22.140Z,4.53
2018-08-10T09:53:03.210Z,4.63
2018-08-10T09:55:35.281Z,5.47
2018-08-10T09:58:08.982Z,5.40
2018-08-10T10:00:45.366Z,5.63
2018-08-10T10:03:26.056Z,6.10
2018-08-10T10:06:03.109Z,5.20
2018-08-10T10:08:55.915Z,5.63
2018-08-10T10:11:25.966Z,5.90
2018-08-10T10:13:56.214Z,5.30
2018-08-10T10:16:26.502Z,4.53
2018-08-10T10:18:56.193Z,5.03
2018-08-10T10:21:27.873Z,4.73
2018-08-10T10:23:57.872Z,3.80
2018-08-10T10:26:28.134Z,4.30
2018-08-10T10:28:58.426Z,4.23
2018-08-10T10:31:28.437Z,3.67
2018-08-10T10:33:58.451Z,3.57
2018-08-10T10:36:29.013Z,3.40
2018-08-10T10:38:58.986Z,3.00
2018-08-10T10:41:28.674Z,3.10
2018-08-10T10:43:58.269Z,2.80
2018-08-10T10:46:28.250Z,2.93
2018-08-10T10:48:57.834Z,2.93
2018-08-10T10:51:27.489Z,2.90
2018-08-10T10:53:58.792Z,2.90
2018-08-10T10:56:28.784Z,3.33
2018-08-10T10:58:58.869Z,3.30
2018-08-10T11:01:29.258Z,4.00
2018-08-10T11:03:59.510Z,5.20
2018-08-10T11:06:30.027Z,4.77
2018-08-10T11:09:01.708Z,4.93
2018-08-10T11:11:31.966Z,5.90
2018-08-10T11:14:01.746Z,5.57
2018-08-10T11:16:34.453Z,5.53
2018-08-10T11:19:04.569Z,5.00
2018-08-10T11:21:35.444Z,4.77
2018-08-10T11:24:07.920Z,4.40
2018-08-10T11:26:38.046Z,4.60
2018-08-10T11:29:07.931Z,5.10
2018-08-10T11:31:37.723Z,4.57
2018-08-10T11:34:07.871Z,4.80
2018-08-10T11:36:38.182Z,5.00
2018-08-10T11:39:10.967Z,5.23
2018-08-10T11:41:41.703Z,5.30
2018-08-10T11:44:23.425Z,5.33
2018-08-10T11:47:05.150Z,5.00
2018-08-10T11:49:46.879Z,4.80
2018-08-10T11:52:17.304Z,4.63
2018-08-10T11:54:47.541Z,3.93
2018-08-10T11:57:18.591Z,3.50
2018-08-10T11:59:48.366Z,3.17
2018-08-10T12:02:18.630Z,3.40
2018-08-10T12:04:48.545Z,3.37
2018-08-10T12:07:18.405Z,3.20
2018-08-10T12:09:48.063Z,3.00
2018-08-10T12:12:18.725Z,2.90
2018-08-10T12:14:48.927Z,2.60
2018-08-10T12:17:18.827Z,2.40
2018-08-10T12:19:49.069Z,2.60
2018-08-10T12:22:18.869Z,2.17
2018-08-10T12:24:48.780Z,2.20
2018-08-10T12:27:18.673Z,2.63
2018-08-10T12:29:48.842Z,2.10
2018-08-10T12:32:18.811Z,2.20
2018-08-10T12:34:48.879Z,1.63
2018-08-10T12:37:18.610Z,1.83
2018-08-10T12:39:48.368Z,1.90
2018-08-10T12:42:17.926Z,1.53
2018-08-10T12:44:47.773Z,1.90
2018-08-10T12:47:17.910Z,1.80
2018-08-10T12:49:48.219Z,1.37
2018-08-10T12:52:18.295Z,1.93
2018-08-10T12:54:47.892Z,1.83
2018-08-10T12:57:17.609Z,2.00
2018-08-10T12:59:47.661Z,2.10
2018-08-10T13:02:17.733Z,1.67
2018-08-10T13:04:47.538Z,2.50
2018-08-10T13:07:17.510Z,2.07
2018-08-10T13:09:47.655Z,2.00
2018-08-10T13:12:17.657Z,2.47
2018-08-10T13:14:47.885Z,2.40
2018-08-10T13:17:17.823Z,2.27
2018-08-10T13:19:47.385Z,2.90
2018-08-10T13:22:17.173Z,1.90
2018-08-10T13:24:47.422Z,1.90
2018-08-10T13:27:17.841Z,2.20
2018-08-10T13:29:48.189Z,2.40
2018-08-10T13:32:17.978Z,2.20
2018-08-10T13:34:48.217Z,2.27
2018-08-10T13:37:18.153Z,2.30
2018-08-10T13:39:47.939Z,2.10
2018-08-10T13:42:18.027Z,2.30
2018-08-10T13:44:49.055Z,1.90
2018-08-10T13:47:19.132Z,1.90
2018-08-10T13:49:48.971Z,1.90
2018-08-10T13:52:18.873Z,2.50
2018-08-10T13:54:50.438Z,1.80
2018-08-10T13:57:20.357Z,2.07
2018-08-10T13:59:50.568Z,2.03
2018-08-10T14:02:20.400Z,2.00
2018-08-10T14:04:50.889Z,1.90
2018-08-10T14:07:20.974Z,1.90
2018-08-10T14:09:50.803Z,1.57
2018-08-10T14:12:20.793Z,1.87
2018-08-10T14:14:50.677Z,1.73
2018-08-10T14:17:20.434Z,1.73
2018-08-10T14:19:50.386Z,1.80
2018-08-10T14:22:21.697Z,1.80
2018-08-10T14:24:51.617Z,2.07
2018-08-10T14:27:21.808Z,1.80
2018-08-10T14:29:52.598Z,1.80
2018-08-10T14:32:22.614Z,1.90
2018-08-10T14:34:52.497Z,1.97
2018-08-10T14:37:28.746Z,1.50
2018-08-10T14:39:58.898Z,1.57
2018-08-10T14:42:29.028Z,1.60
2018-08-10T14:44:59.286Z,1.67
2018-08-10T14:47:29.157Z,1.87
2018-08-10T14:49:59.089Z,1.67
2018-08-10T14:52:29.245Z,1.70
2018-08-10T14:54:58.919Z,1.50
2018-08-10T14:57:28.878Z,1.50
2018-08-10T14:59:58.845Z,1.40
2018-08-10T15:02:28.981Z,1.80
2018-08-10T15:04:58.705Z,1.60
2018-08-10T15:07:28.606Z,1.53
2018-08-10T15:09:58.545Z,1.93
2018-08-10T15:12:28.790Z,1.80
2018-08-10T15:14:58.674Z,1.80
2018-08-10T15:17:29.021Z,1.60
2018-08-10T15:19:58.885Z,1.80
2018-08-10T15:22:29.269Z,2.20
2018-08-10T15:24:59.242Z,1.47
2018-08-10T15:27:29.186Z,1.43
2018-08-10T15:29:59.306Z,1.60
2018-08-10T15:32:29.365Z,1.60
2018-08-10T15:34:59.340Z,1.77
2018-08-10T15:37:29.476Z,1.50
2018-08-10T15:39:59.477Z,1.67
2018-08-10T15:42:31.079Z,1.77
2018-08-10T15:45:00.698Z,1.50
2018-08-10T15:47:30.477Z,1.70
2018-08-10T15:50:00.881Z,2.20
2018-08-10T15:52:30.792Z,1.97
2018-08-10T15:55:00.846Z,1.67
2018-08-10T15:57:30.831Z,1.70
2018-08-10T16:00:17.459Z,1.87
2018-08-10T16:02:47.553Z,1.73
2018-08-10T16:05:17.322Z,1.53
2018-08-10T16:07:47.769Z,1.63
2018-08-10T16:10:17.806Z,1.80
2018-08-10T16:12:47.954Z,2.00
2018-08-10T16:15:18.754Z,1.97
2018-08-10T16:17:49.865Z,1.83
2018-08-10T16:20:21.493Z,2.17
2018-08-10T16:22:51.774Z,2.30
2018-08-10T16:25:21.819Z,2.10
2018-08-10T16:27:52.386Z,2.53
2018-08-10T16:30:22.146Z,2.17
2018-08-10T16:32:52.257Z,2.13
2018-08-10T16:35:22.571Z,2.00
2018-08-10T16:37:58.310Z,2.37
2018-08-10T16:40:28.365Z,2.20
2018-08-10T16:42:58.285Z,2.37
2018-08-10T16:45:28.269Z,2.07
2018-08-10T16:47:58.076Z,2.20
2018-08-10T16:50:27.697Z,1.90
2018-08-10T16:52:58.126Z,2.33
2018-08-10T16:55:28.247Z,2.13
2018-08-10T16:57:58.281Z,2.10
2018-08-10T17:00:28.695Z,1.90
2018-08-10T17:02:58.707Z,2.33
2018-08-10T17:05:28.745Z,2.30
2018-08-10T17:07:58.997Z,1.93
2018-08-10T17:10:29.176Z,2.07
2018-08-10T17:12:59.808Z,2.60
2018-08-10T17:15:29.773Z,2.20
2018-08-10T17:17:59.529Z,2.60
2018-08-10T17:20:29.489Z,2.00
2018-08-10T17:23:00.855Z,2.00
2018-08-10T17:25:32.138Z,2.20
2018-08-10T17:28:02.611Z,2.07
2018-08-10T17:30:32.925Z,2.30
2018-08-10T17:33:03.058Z,1.90
2018-08-10T17:35:33.273Z,2.20
2018-08-10T17:38:03.865Z,1.97
2018-08-10T17:40:35.530Z,1.67
2018-08-10T17:43:05.888Z,1.67
2018-08-10T17:45:36.162Z,2.00
2018-08-10T17:48:06.542Z,1.90
2018-08-10T17:50:39.493Z,1.80
2018-08-10T17:53:09.285Z,2.30
2018-08-10T17:55:39.349Z,1.93
2018-08-10T17:58:09.297Z,1.90
2018-08-10T18:00:40.132Z,1.87
2018-08-10T18:03:10.191Z,1.80
2018-08-10T18:05:40.034Z,2.00
2018-08-10T18:08:09.773Z,2.00
2018-08-10T18:10:40.267Z,1.80
2018-08-10T18:13:10.225Z,2.20
2018-08-10T18:15:42.009Z,2.20
2018-08-10T18:18:12.471Z,1.93
2018-08-10T18:20:42.499Z,1.70
2018-08-10T18:23:12.089Z,1.80
2018-08-10T18:25:42.105Z,1.73
2018-08-10T18:28:11.959Z,2.13
2018-08-10T18:30:41.989Z,2.00
2018-08-10T18:33:12.266Z,1.70
2018-08-10T18:35:42.263Z,1.90
2018-08-10T18:38:12.230Z,2.00
2018-08-10T18:40:42.155Z,1.73
2018-08-10T18:43:12.087Z,1.60
2018-08-10T18:45:42.109Z,2.03
2018-08-10T18:48:11.921Z,2.10
2018-08-10T18:50:41.897Z,1.80
2018-08-10T18:53:11.658Z,1.90
2018-08-10T18:55:41.484Z,1.80
2018-08-10T18:58:11.299Z,2.03
2018-08-10T19:00:41.182Z,1.90
2018-08-10T19:03:12.376Z,1.77
2018-08-10T19:05:42.190Z,1.80
2018-08-10T19:08:12.257Z,1.67
2018-08-10T19:10:42.880Z,2.13
2018-08-10T19:13:12.942Z,2.30
2018-08-10T19:15:43.014Z,1.83
2018-08-10T19:18:12.851Z,1.77
2018-08-10T19:20:44.587Z,2.07
2018-08-10T19:23:15.111Z,1.83
2018-08-10T19:25:44.990Z,2.10
2018-08-10T19:28:14.865Z,2.17
2018-08-10T19:30:44.520Z,1.93
2018-08-10T19:33:14.333Z,2.63
2018-08-10T19:35:44.277Z,2.40
2018-08-10T19:38:15.562Z,2.43
2018-08-10T19:40:45.873Z,2.70
2018-08-10T19:43:15.912Z,2.40
2018-08-10T19:45:46.774Z,2.20
2018-08-10T19:48:17.375Z,2.50
2018-08-10T19:50:47.456Z,2.60
2018-08-10T19:53:17.367Z,2.50
2018-08-10T19:55:47.361Z,3.10
2018-08-10T19:58:17.533Z,2.63
2018-08-10T20:00:51.227Z,2.60
2018-08-10T20:03:21.190Z,2.60
2018-08-10T20:05:51.025Z,2.43
2018-08-10T20:08:21.049Z,2.70
2018-08-10T20:10:51.808Z,2.90
2018-08-10T20:13:22.113Z,2.97
2018-08-10T20:15:52.163Z,3.27
2018-08-10T20:18:21.752Z,3.10
2018-08-10T20:20:51.557Z,3.20
2018-08-10T20:23:22.321Z,2.73
2018-08-10T20:25:52.670Z,2.80
2018-08-10T20:28:22.518Z,2.97
2018-08-10T20:30:52.530Z,2.80
2018-08-10T20:33:22.485Z,2.77
2018-08-10T20:35:52.418Z,2.70
2018-08-10T20:38:22.986Z,3.17
2018-08-10T20:40:53.770Z,3.10
2018-08-10T20:43:23.714Z,2.70
2018-08-10T20:45:53.406Z,2.70
2018-08-10T20:48:23.583Z,3.00
2018-08-10T20:51:11.382Z,3.00
2018-08-10T20:53:41.294Z,2.90
2018-08-10T20:56:24.319Z,2.53
2018-08-10T20:59:12.982Z,2.40
2018-08-10T21:01:54.401Z,2.40
2018-08-10T21:04:36.028Z,2.30
2018-08-10T21:07:21.976Z,1.90
2018-08-10T21:10:04.049Z,2.33
2018-08-10T21:12:47.964Z,2.33
2018-08-10T21:15:34.795Z,2.10
2018-08-10T21:18:19.563Z,2.57
2018-08-10T21:21:07.829Z,2.00
2018-08-10T21:23:50.457Z,2.20
2018-08-10T21:26:40.456Z,1.87
2018-08-10T21:29:25.162Z,1.90
2018-08-10T21:32:11.735Z,1.93
2018-08-10T21:34:57.374Z,1.97
2018-08-10T21:37:43.319Z,1.80
2018-08-10T21:40:33.953Z,2.00
2018-08-10T21:43:14.612Z,2.00
2018-08-10T21:45:55.838Z,1.97
2018-08-10T21:48:38.593Z,1.70
2018-08-10T21:51:20.203Z,2.00
2018-08-10T21:54:00.795Z,1.60
2018-08-10T21:56:41.206Z,1.97
2018-08-10T21:59:23.816Z,1.70
2018-08-10T22:02:05.038Z,1.60
2018-08-10T22:04:46.047Z,2.00
2018-08-10T22:07:26.940Z,1.60
2018-08-10T22:10:08.495Z,1.60
2018-08-10T22:12:53.423Z,1.80
2018-08-10T22:15:38.005Z,1.70
2018-08-10T22:18:22.732Z,1.50
2018-08-10T22:21:02.409Z,1.43
2018-08-10T22:23:44.297Z,1.50
2018-08-10T22:26:22.766Z,1.70
2018-08-10T22:29:05.520Z,1.43
2018-08-10T22:31:35.683Z,1.67
2018-08-10T22:34:05.494Z,1.70
2018-08-10T22:36:36.910Z,1.60
2018-08-10T22:39:09.479Z,2.33
2018-08-10T22:41:39.822Z,2.27
2018-08-10T22:44:09.853Z,1.77
2018-08-10T22:46:39.877Z,1.90
2018-08-10T22:49:10.173Z,1.67
2018-08-10T22:51:40.474Z,1.67
2018-08-10T22:54:10.641Z,1.60
2018-08-10T22:56:40.984Z,1.30
2018-08-10T22:59:11.032Z,1.87
2018-08-10T23:01:41.460Z,1.73
2018-08-10T23:04:12.100Z,1.50
2018-08-10T23:06:43.574Z,1.70
2018-08-10T23:09:13.832Z,1.50
2018-08-10T23:11:43.480Z,1.70
2018-08-10T23:14:13.760Z,1.70
2018-08-10T23:16:46.183Z,1.70
2018-08-10T23:19:16.462Z,1.70
2018-08-10T23:21:46.985Z,2.00
2018-08-10T23:24:16.929Z,1.77
2018-08-10T23:26:47.075Z,1.60
2018-08-10T23:29:17.065Z,2.00
2018-08-10T23:31:46.990Z,1.90
2018-08-10T23:34:16.581Z,2.07
2018-08-10T23:36:46.450Z,1.60
2018-08-10T23:39:16.487Z,2.10
2018-08-10T23:41:46.475Z,1.87
2018-08-10T23:44:16.081Z,1.50
2018-08-10T23:46:46.093Z,2.07
2018-08-10T23:49:17.312Z,2.10
2018-08-10T23:51:47.173Z,1.90
2018-08-10T23:54:16.940Z,1.70
2018-08-10T23:56:46.789Z,1.90
2018-08-10T23:59:16.883Z,1.90
