createdAt,value
2017-10-08T00:00:14.604Z,97521.74
2017-10-08T00:02:42.984Z,97515.71
2017-10-08T00:05:11.327Z,97519.14
2017-10-08T00:07:39.708Z,97521.15
2017-10-08T00:10:08.103Z,97530.22
2017-10-08T00:12:37.289Z,97526.32
2017-10-08T00:15:05.653Z,97526.52
2017-10-08T00:17:34.019Z,97513.71
2017-10-08T00:20:02.386Z,97525.41
2017-10-08T00:22:30.784Z,97524.39
2017-10-08T00:24:59.127Z,97525.10
2017-10-08T00:27:27.544Z,97520.39
2017-10-08T00:29:55.876Z,97525.78
2017-10-08T00:32:25.017Z,97518.89
2017-10-08T00:34:53.611Z,97519.33
2017-10-08T00:37:21.994Z,97517.58
2017-10-08T00:39:50.390Z,97521.31
2017-10-08T00:42:18.745Z,97519.00
2017-10-08T00:44:47.116Z,97522.69
2017-10-08T00:47:15.486Z,97525.97
2017-10-08T00:49:43.913Z,97523.41
2017-10-08T00:52:13.056Z,97530.24
2017-10-08T00:54:41.467Z,97531.41
2017-10-08T00:57:09.872Z,97532.63
2017-10-08T00:59:38.243Z,97537.63
2017-10-08T01:02:06.642Z,97538.95
2017-10-08T01:04:35.039Z,97542.86
2017-10-08T01:07:04.203Z,97541.31
2017-10-08T01:09:32.575Z,97543.92
2017-10-08T01:12:00.923Z,97542.28
2017-10-08T01:14:29.300Z,97544.73
2017-10-08T01:16:58.511Z,97545.45
2017-10-08T01:19:26.928Z,97547.91
2017-10-08T01:21:55.277Z,97551.12
2017-10-08T01:24:23.645Z,97547.52
2017-10-08T01:26:52.828Z,97557.41
2017-10-08T01:29:21.959Z,97549.45
2017-10-08T01:31:50.340Z,97555.22
2017-10-08T01:34:18.696Z,97550.55
2017-10-08T01:36:47.834Z,97565.06
2017-10-08T01:39:16.249Z,97554.28
2017-10-08T01:41:44.622Z,97555.86
2017-10-08T01:44:13.812Z,97558.80
2017-10-08T01:46:42.222Z,97558.58
2017-10-08T01:49:10.613Z,97557.50
2017-10-08T01:51:39.789Z,97563.28
2017-10-08T01:54:08.184Z,97565.17
2017-10-08T01:56:36.587Z,97562.61
2017-10-08T01:59:04.951Z,97565.57
2017-10-08T02:01:34.115Z,97568.47
2017-10-08T02:04:02.492Z,97570.63
2017-10-08T02:06:30.860Z,97570.86
2017-10-08T02:08:59.304Z,97565.78
2017-10-08T02:11:28.478Z,97563.59
2017-10-08T02:13:56.848Z,97562.76
2017-10-08T02:16:25.267Z,97567.02
2017-10-08T02:18:54.382Z,97563.28
2017-10-08T02:21:22.723Z,97573.38
2017-10-08T02:23:51.096Z,97566.14
2017-10-08T02:26:19.479Z,97564.84
2017-10-08T02:28:47.912Z,97572.75
2017-10-08T02:31:16.248Z,97571.33
2017-10-08T02:33:44.589Z,97571.16
2017-10-08T02:36:14.402Z,97572.80
2017-10-08T02:38:42.742Z,97575.27
2017-10-08T02:41:11.872Z,97581.62
2017-10-08T02:43:40.204Z,97575.54
2017-10-08T02:46:08.577Z,97582.81
2017-10-08T02:48:36.921Z,97577.19
2017-10-08T02:51:05.261Z,97588.91
2017-10-08T02:53:34.426Z,97588.01
2017-10-08T02:56:02.761Z,97579.88
2017-10-08T02:58:31.119Z,97581.20
2017-10-08T03:01:00.216Z,97590.80
2017-10-08T03:03:28.583Z,97602.61
2017-10-08T03:05:56.915Z,97604.63
2017-10-08T03:08:25.300Z,97603.48
2017-10-08T03:10:53.643Z,97608.63
2017-10-08T03:13:22.743Z,97605.30
2017-10-08T03:15:51.876Z,97608.23
2017-10-08T03:18:20.211Z,97611.06
2017-10-08T03:20:49.338Z,97612.73
2017-10-08T03:23:17.677Z,97614.95
2017-10-08T03:25:46.017Z,97619.48
2017-10-08T03:28:15.628Z,97619.17
2017-10-08T03:30:43.973Z,97613.63
2017-10-08T03:33:13.108Z,97612.76
2017-10-08T03:35:41.445Z,97615.04
2017-10-08T03:38:10.580Z,97615.28
2017-10-08T03:40:38.911Z,97623.61
2017-10-08T03:43:08.035Z,97621.09
2017-10-08T03:45:36.405Z,97623.17
2017-10-08T03:48:05.507Z,97619.52
2017-10-08T03:50:33.875Z,97623.31
2017-10-08T03:53:02.981Z,97628.78
2017-10-08T03:55:32.104Z,97632.16
2017-10-08T03:58:00.460Z,97633.89
2017-10-08T04:00:29.567Z,97633.72
2017-10-08T04:02:57.923Z,97632.00
2017-10-08T04:05:27.028Z,97637.43
2017-10-08T04:07:56.135Z,97640.93
2017-10-08T04:10:25.261Z,97643.48
2017-10-08T04:12:53.597Z,97645.95
2017-10-08T04:15:22.740Z,97644.78
2017-10-08T04:17:51.093Z,97646.89
2017-10-08T04:20:19.434Z,97646.80
2017-10-08T04:22:47.882Z,97653.19
2017-10-08T04:25:16.223Z,97652.59
2017-10-08T04:27:45.347Z,97653.34
2017-10-08T04:30:13.678Z,97650.27
2017-10-08T04:32:42.026Z,97650.81
2017-10-08T04:35:10.409Z,97650.95
2017-10-08T04:37:38.753Z,97657.20
2017-10-08T04:40:07.884Z,97652.69
2017-10-08T04:42:36.226Z,97658.41
2017-10-08T04:45:05.345Z,97664.15
2017-10-08T04:47:33.725Z,97662.76
2017-10-08T04:50:02.072Z,97664.95
2017-10-08T04:52:31.199Z,97659.41
2017-10-08T04:54:59.540Z,97654.56
2017-10-08T04:57:27.887Z,97659.95
2017-10-08T04:59:56.259Z,97662.45
2017-10-08T05:02:24.611Z,97665.01
2017-10-08T05:04:53.739Z,97671.30
2017-10-08T05:07:22.077Z,97665.79
2017-10-08T05:09:51.179Z,97671.94
2017-10-08T05:12:20.312Z,97677.00
2017-10-08T05:14:48.653Z,97679.72
2017-10-08T05:17:17.797Z,97677.42
2017-10-08T05:19:46.124Z,97679.64
2017-10-08T05:22:15.260Z,97684.63
2017-10-08T05:24:43.612Z,97683.59
2017-10-08T05:27:12.715Z,97684.89
2017-10-08T05:29:41.853Z,97687.66
2017-10-08T05:32:10.185Z,97688.55
2017-10-08T05:34:39.313Z,97696.28
2017-10-08T05:37:07.644Z,97693.94
2017-10-08T05:39:35.999Z,97700.86
2017-10-08T05:42:04.348Z,97704.19
2017-10-08T05:44:32.686Z,97708.78
2017-10-08T05:47:01.047Z,97716.45
2017-10-08T05:49:29.380Z,97715.60
2017-10-08T05:51:58.508Z,97724.10
2017-10-08T05:54:26.843Z,97720.56
2017-10-08T05:56:55.980Z,97720.90
2017-10-08T05:59:24.311Z,97730.19
2017-10-08T06:01:52.685Z,97733.91
2017-10-08T06:04:21.024Z,97733.95
2017-10-08T06:06:49.395Z,97729.13
2017-10-08T06:09:17.727Z,97740.46
2017-10-08T06:11:46.060Z,97748.05
2017-10-08T06:14:14.423Z,97747.91
2017-10-08T06:16:42.771Z,97749.45
2017-10-08T06:19:11.137Z,97754.39
2017-10-08T06:21:39.478Z,97759.81
2017-10-08T06:24:07.849Z,97764.66
2017-10-08T06:26:36.215Z,97769.02
2017-10-08T06:29:05.313Z,97766.55
2017-10-08T06:31:33.688Z,97762.98
2017-10-08T06:34:02.794Z,97755.17
2017-10-08T06:36:31.131Z,97763.28
2017-10-08T06:38:59.500Z,97761.01
2017-10-08T06:41:27.834Z,97767.81
2017-10-08T06:43:56.967Z,97764.52
2017-10-08T06:46:25.308Z,97757.20
2017-10-08T06:48:54.407Z,97760.60
2017-10-08T06:51:23.536Z,97766.11
2017-10-08T06:53:51.875Z,97762.11
2017-10-08T06:56:21.004Z,97762.16
2017-10-08T06:58:49.331Z,97763.88
2017-10-08T07:01:17.695Z,97777.59
2017-10-08T07:03:46.060Z,97774.30
2017-10-08T07:06:14.407Z,97781.73
2017-10-08T07:08:42.788Z,97772.91
2017-10-08T07:11:11.884Z,97780.53
2017-10-08T07:13:40.981Z,97780.34
2017-10-08T07:16:09.351Z,97787.89
2017-10-08T07:18:38.456Z,97783.97
2017-10-08T07:21:07.587Z,97776.84
2017-10-08T07:23:35.925Z,97787.56
2017-10-08T07:26:05.037Z,97787.34
2017-10-08T07:28:34.167Z,97786.75
2017-10-08T07:31:02.504Z,97787.33
2017-10-08T07:33:31.637Z,97790.24
2017-10-08T07:35:59.964Z,97800.16
2017-10-08T07:38:28.299Z,97802.80
2017-10-08T07:40:56.667Z,97804.84
2017-10-08T07:43:25.062Z,97802.34
2017-10-08T07:45:53.415Z,97807.44
2017-10-08T07:48:22.516Z,97806.88
2017-10-08T07:50:50.852Z,97806.91
2017-10-08T07:53:19.214Z,97801.11
2017-10-08T07:55:47.553Z,97809.09
2017-10-08T07:58:15.918Z,97800.58
2017-10-08T08:00:45.021Z,97819.48
2017-10-08T08:03:14.124Z,97821.83
2017-10-08T08:05:43.254Z,97825.05
2017-10-08T08:08:11.588Z,97828.64
2017-10-08T08:10:40.724Z,97825.03
2017-10-08T08:13:09.088Z,97825.55
2017-10-08T08:15:38.192Z,97829.58
2017-10-08T08:18:06.552Z,97834.30
2017-10-08T08:20:35.659Z,97836.89
2017-10-08T08:23:04.810Z,97837.91
2017-10-08T08:25:33.142Z,97829.39
2017-10-08T08:28:02.245Z,97832.73
2017-10-08T08:30:30.605Z,97837.55
2017-10-08T08:32:59.712Z,97841.70
2017-10-08T08:35:28.841Z,97841.48
2017-10-08T08:37:57.175Z,97843.63
2017-10-08T08:40:27.328Z,97852.86
2017-10-08T08:42:55.672Z,97856.91
2017-10-08T08:45:24.031Z,97856.75
2017-10-08T08:47:52.363Z,97858.31
2017-10-08T08:50:20.727Z,97867.37
2017-10-08T08:52:49.835Z,97868.63
2017-10-08T08:55:18.928Z,97872.11
2017-10-08T08:57:48.060Z,97876.22
2017-10-08T09:00:16.446Z,97875.70
2017-10-08T09:02:44.816Z,97868.98
2017-10-08T09:05:13.159Z,97875.79
2017-10-08T09:07:42.250Z,97878.14
2017-10-08T09:10:10.609Z,97873.84
2017-10-08T09:12:38.944Z,97880.91
2017-10-08T09:15:07.308Z,97885.85
2017-10-08T09:17:36.404Z,97890.63
2017-10-08T09:20:05.504Z,97890.08
2017-10-08T09:22:34.652Z,97888.11
2017-10-08T09:25:02.986Z,97898.58
2017-10-08T09:27:32.115Z,97896.09
2017-10-08T09:30:00.469Z,97892.23
2017-10-08T09:32:28.808Z,97889.47
2017-10-08T09:34:57.184Z,97888.95
2017-10-08T09:37:25.517Z,97893.06
2017-10-08T09:39:53.883Z,97887.48
2017-10-08T09:42:22.982Z,97893.65
2017-10-08T09:44:52.118Z,97886.47
2017-10-08T09:47:20.455Z,97887.19
2017-10-08T09:49:49.543Z,97892.02
2017-10-08T09:52:17.898Z,97901.77
2017-10-08T09:54:46.235Z,97902.11
2017-10-08T09:57:14.594Z,97900.24
2017-10-08T09:59:43.710Z,97909.10
2017-10-08T10:02:12.045Z,97901.39
2017-10-08T10:04:40.404Z,97908.30
2017-10-08T10:07:08.731Z,97904.56
2017-10-08T10:09:37.862Z,97914.42
2017-10-08T10:12:06.188Z,97907.38
2017-10-08T10:14:34.543Z,97914.17
2017-10-08T10:17:02.914Z,97914.56
2017-10-08T10:19:31.253Z,97915.78
2017-10-08T10:22:00.386Z,97915.76
2017-10-08T10:24:30.275Z,97923.20
2017-10-08T10:26:58.637Z,97921.01
2017-10-08T10:29:27.749Z,97926.61
2017-10-08T10:31:56.857Z,97922.23
2017-10-08T10:34:25.221Z,97934.38
2017-10-08T10:36:54.331Z,97931.28
2017-10-08T10:39:22.692Z,97936.84
2017-10-08T10:41:51.791Z,97936.48
2017-10-08T10:44:20.917Z,97935.81
2017-10-08T10:46:49.254Z,97941.23
2017-10-08T10:49:17.588Z,97941.75
2017-10-08T10:51:45.985Z,97944.77
2017-10-08T10:54:14.330Z,97944.77
2017-10-08T10:56:42.713Z,97952.40
2017-10-08T10:59:11.055Z,97956.98
2017-10-08T11:01:39.430Z,97958.22
2017-10-08T11:04:07.792Z,97962.83
2017-10-08T11:06:36.169Z,97964.69
2017-10-08T11:09:04.516Z,97972.97
2017-10-08T11:11:32.849Z,97971.16
2017-10-08T11:14:01.212Z,97978.96
2017-10-08T11:16:29.579Z,97990.77
2017-10-08T11:18:57.955Z,97986.52
2017-10-08T11:21:26.289Z,97996.13
2017-10-08T11:23:55.397Z,98000.11
2017-10-08T11:26:24.519Z,98001.27
2017-10-08T11:28:52.852Z,97999.11
2017-10-08T11:31:21.216Z,97999.14
2017-10-08T11:33:49.544Z,97998.75
2017-10-08T11:36:18.640Z,98000.52
2017-10-08T11:38:47.761Z,98000.03
2017-10-08T11:41:16.098Z,98001.34
2017-10-08T11:43:44.465Z,97998.45
2017-10-08T11:46:12.800Z,98008.34
2017-10-08T11:48:41.132Z,98006.83
2017-10-08T11:51:09.500Z,97999.12
2017-10-08T11:53:37.866Z,98000.97
2017-10-08T11:56:06.999Z,98013.67
2017-10-08T11:58:36.112Z,98002.48
2017-10-08T12:01:05.208Z,98003.55
2017-10-08T12:03:33.576Z,98005.13
2017-10-08T12:06:01.913Z,98005.43
2017-10-08T12:08:30.281Z,97998.37
2017-10-08T12:10:58.608Z,97991.38
2017-10-08T12:13:27.001Z,97994.78
2017-10-08T12:15:56.104Z,97984.92
2017-10-08T12:18:25.236Z,97984.86
2017-10-08T12:20:53.576Z,97982.39
2017-10-08T12:23:22.713Z,97980.23
2017-10-08T12:25:51.051Z,97983.59
2017-10-08T12:28:19.424Z,97991.28
2017-10-08T12:30:47.767Z,98005.19
2017-10-08T12:33:16.144Z,98008.16
2017-10-08T12:35:44.492Z,98005.13
2017-10-08T12:38:13.597Z,98012.16
2017-10-08T12:40:41.959Z,98012.22
2017-10-08T12:43:11.064Z,98021.98
2017-10-08T12:45:40.188Z,98026.52
2017-10-08T12:48:08.532Z,98028.52
2017-10-08T12:50:37.637Z,98023.16
2017-10-08T12:53:06.757Z,98027.25
2017-10-08T12:55:35.096Z,98017.66
2017-10-08T12:58:03.464Z,98018.56
2017-10-08T13:00:31.798Z,98028.48
2017-10-08T13:03:00.193Z,98025.84
2017-10-08T13:05:28.567Z,98029.25
2017-10-08T13:07:56.921Z,98027.54
2017-10-08T13:10:26.069Z,98026.02
2017-10-08T13:12:54.408Z,98036.41
2017-10-08T13:15:22.743Z,98038.34
2017-10-08T13:17:51.106Z,98032.02
2017-10-08T13:20:19.439Z,98048.38
2017-10-08T13:22:48.581Z,98045.33
2017-10-08T13:25:16.920Z,98041.42
2017-10-08T13:27:46.053Z,98039.73
2017-10-08T13:30:14.381Z,98046.09
2017-10-08T13:32:42.747Z,98047.70
2017-10-08T13:35:11.095Z,98051.41
2017-10-08T13:37:39.477Z,98054.59
2017-10-08T13:40:07.821Z,98045.06
2017-10-08T13:42:36.928Z,98033.92
2017-10-08T13:45:05.294Z,98043.23
2017-10-08T13:47:34.405Z,98047.30
2017-10-08T13:50:02.772Z,98047.53
2017-10-08T13:52:31.880Z,98062.05
2017-10-08T13:55:01.053Z,98066.60
2017-10-08T13:57:29.392Z,98068.36
2017-10-08T13:59:57.767Z,98062.20
2017-10-08T14:02:26.100Z,98070.15
2017-10-08T14:04:55.240Z,98069.50
2017-10-08T14:07:23.584Z,98071.84
2017-10-08T14:09:52.702Z,98078.80
2017-10-08T14:12:21.050Z,98073.98
2017-10-08T14:14:49.429Z,98073.64
2017-10-08T14:17:17.777Z,98077.66
2017-10-08T14:19:46.152Z,98078.25
2017-10-08T14:22:14.536Z,98075.30
2017-10-08T14:24:42.868Z,98077.91
2017-10-08T14:27:12.001Z,98081.22
2017-10-08T14:29:40.341Z,98081.18
2017-10-08T14:32:09.454Z,98077.19
2017-10-08T14:34:38.597Z,98081.89
2017-10-08T14:37:06.940Z,98082.89
2017-10-08T14:39:35.320Z,98076.72
2017-10-08T14:42:03.659Z,98081.23
2017-10-08T14:44:32.003Z,98084.02
2017-10-08T14:47:00.358Z,98081.52
2017-10-08T14:49:28.697Z,98080.16
2017-10-08T14:51:57.051Z,98082.33
2017-10-08T14:54:25.386Z,98082.43
2017-10-08T14:56:54.479Z,98071.25
2017-10-08T14:59:23.604Z,98076.80
2017-10-08T15:01:51.940Z,98080.78
2017-10-08T15:04:20.301Z,98082.09
2017-10-08T15:06:48.659Z,98086.22
2017-10-08T15:09:17.024Z,98087.30
2017-10-08T15:11:45.359Z,98083.78
2017-10-08T15:14:13.730Z,98093.80
2017-10-08T15:16:43.304Z,98094.84
2017-10-08T15:19:11.640Z,98096.94
2017-10-08T15:21:39.999Z,98101.97
2017-10-08T15:24:08.356Z,98105.63
2017-10-08T15:26:36.740Z,98109.19
2017-10-08T15:29:05.083Z,98115.22
2017-10-08T15:31:34.189Z,98120.21
2017-10-08T15:34:02.546Z,98119.28
2017-10-08T15:36:31.648Z,98119.33
2017-10-08T15:39:00.787Z,98118.94
2017-10-08T15:41:29.119Z,98118.61
2017-10-08T15:43:58.252Z,98117.17
2017-10-08T15:46:26.579Z,98112.05
2017-10-08T15:48:54.916Z,98117.13
2017-10-08T15:51:23.272Z,98122.45
2017-10-08T15:53:52.367Z,98124.08
2017-10-08T15:56:21.506Z,98130.18
2017-10-08T15:58:49.840Z,98134.56
2017-10-08T16:01:18.939Z,98137.39
2017-10-08T16:03:48.058Z,98143.34
2017-10-08T16:06:16.396Z,98146.17
2017-10-08T16:08:44.763Z,98141.37
2017-10-08T16:11:13.097Z,98139.28
2017-10-08T16:13:41.433Z,98139.91
2017-10-08T16:16:09.804Z,98140.62
2017-10-08T16:18:38.135Z,98140.63
2017-10-08T16:21:06.487Z,98138.20
2017-10-08T16:23:34.843Z,98149.17
2017-10-08T16:26:03.184Z,98146.27
2017-10-08T16:28:31.555Z,98148.31
2017-10-08T16:30:59.891Z,98150.47
2017-10-08T16:33:28.248Z,98162.34
2017-10-08T16:35:56.588Z,98154.95
2017-10-08T16:38:25.691Z,98156.01
2017-10-08T16:40:54.048Z,98158.52
2017-10-08T16:43:22.382Z,98160.45
2017-10-08T16:45:50.748Z,98163.40
2017-10-08T16:48:19.090Z,98167.48
2017-10-08T16:50:49.355Z,98166.31
2017-10-08T16:53:17.681Z,98169.36
2017-10-08T16:55:46.013Z,98168.87
2017-10-08T16:58:14.371Z,98172.73
2017-10-08T17:00:43.484Z,98170.64
2017-10-08T17:03:11.849Z,98172.58
2017-10-08T17:05:40.951Z,98178.39
2017-10-08T17:08:10.086Z,98183.13
2017-10-08T17:10:38.423Z,98188.93
2017-10-08T17:13:07.525Z,98199.63
2017-10-08T17:15:36.660Z,98209.63
2017-10-08T17:18:05.001Z,98216.47
2017-10-08T17:20:34.137Z,98221.72
2017-10-08T17:23:02.480Z,98219.44
2017-10-08T17:25:31.611Z,98225.78
2017-10-08T17:27:59.939Z,98229.16
2017-10-08T17:30:28.277Z,98235.55
2017-10-08T17:32:56.652Z,98235.16
2017-10-08T17:35:25.000Z,98232.16
2017-10-08T17:37:54.127Z,98242.63
2017-10-08T17:40:22.460Z,98241.84
2017-10-08T17:42:50.803Z,98245.64
2017-10-08T17:45:19.166Z,98242.20
2017-10-08T17:47:47.496Z,98241.31
2017-10-08T17:50:15.855Z,98248.59
2017-10-08T17:52:44.246Z,98255.87
2017-10-08T17:55:12.587Z,98261.95
2017-10-08T17:57:40.947Z,98261.05
2017-10-08T18:00:09.291Z,98255.17
2017-10-08T18:02:37.665Z,98264.61
2017-10-08T18:05:06.016Z,98270.58
2017-10-08T18:07:34.386Z,98266.33
2017-10-08T18:10:02.766Z,98274.42
2017-10-08T18:12:31.112Z,98270.58
2017-10-08T18:15:00.237Z,98274.81
2017-10-08T18:17:28.575Z,98283.34
2017-10-08T18:19:56.945Z,98290.60
2017-10-08T18:22:25.393Z,98288.03
2017-10-08T18:24:53.745Z,98292.75
2017-10-08T18:27:22.119Z,98283.78
2017-10-08T18:29:51.228Z,98283.80
2017-10-08T18:32:19.605Z,98287.66
2017-10-08T18:34:48.717Z,98290.66
2017-10-08T18:37:17.091Z,98292.34
2017-10-08T18:39:45.428Z,98291.93
2017-10-08T18:42:13.796Z,98294.89
2017-10-08T18:44:42.123Z,98293.61
2017-10-08T18:47:11.249Z,98295.76
2017-10-08T18:49:39.581Z,98296.61
2017-10-08T18:52:08.706Z,98300.03
2017-10-08T18:54:37.079Z,98306.43
2017-10-08T18:57:06.181Z,98300.44
2017-10-08T18:59:34.561Z,98306.84
2017-10-08T19:02:03.651Z,98308.97
2017-10-08T19:04:32.771Z,98313.66
2017-10-08T19:07:01.099Z,98312.78
2017-10-08T19:09:29.441Z,98322.98
2017-10-08T19:11:57.791Z,98314.39
2017-10-08T19:14:26.908Z,98318.71
2017-10-08T19:16:55.271Z,98323.77
2017-10-08T19:19:24.387Z,98321.17
2017-10-08T19:21:52.749Z,98328.02
2017-10-08T19:24:21.844Z,98332.63
2017-10-08T19:26:50.936Z,98327.88
2017-10-08T19:29:20.124Z,98328.20
2017-10-08T19:31:48.457Z,98331.64
2017-10-08T19:34:16.819Z,98335.00
2017-10-08T19:36:45.169Z,98330.29
2017-10-08T19:39:14.289Z,98336.66
2017-10-08T19:41:43.440Z,98338.33
2017-10-08T19:44:11.781Z,98341.36
2017-10-08T19:46:40.155Z,98341.41
2017-10-08T19:49:08.516Z,98342.69
2017-10-08T19:51:37.646Z,98344.30
2017-10-08T19:54:05.987Z,98344.25
2017-10-08T19:56:35.116Z,98351.56
2017-10-08T19:59:03.487Z,98355.97
2017-10-08T20:01:31.895Z,98356.14
2017-10-08T20:04:00.267Z,98357.42
2017-10-08T20:06:28.608Z,98361.70
2017-10-08T20:08:57.787Z,98360.88
2017-10-08T20:11:26.106Z,98359.17
2017-10-08T20:13:55.199Z,98363.86
2017-10-08T20:16:24.330Z,98367.18
2017-10-08T20:18:52.660Z,98371.05
2017-10-08T20:21:21.784Z,98373.91
2017-10-08T20:23:50.129Z,98378.66
2017-10-08T20:26:18.496Z,98373.12
2017-10-08T20:28:46.851Z,98384.95
2017-10-08T20:31:15.180Z,98382.63
2017-10-08T20:33:44.431Z,98381.28
2017-10-08T20:36:12.757Z,98379.97
2017-10-08T20:38:41.107Z,98376.03
2017-10-08T20:41:09.443Z,98378.47
2017-10-08T20:43:37.769Z,98388.21
2017-10-08T20:46:06.134Z,98382.98
2017-10-08T20:48:34.465Z,98385.48
2017-10-08T20:51:03.608Z,98392.34
2017-10-08T20:53:31.956Z,98387.84
2017-10-08T20:56:01.077Z,98389.58
2017-10-08T20:58:29.415Z,98389.80
2017-10-08T21:00:57.751Z,98393.43
2017-10-08T21:03:26.104Z,98401.66
2017-10-08T21:05:54.435Z,98401.84
2017-10-08T21:08:22.791Z,98395.95
2017-10-08T21:10:51.135Z,98394.50
2017-10-08T21:13:20.229Z,98392.02
2017-10-08T21:15:49.354Z,98398.08
2017-10-08T21:18:17.693Z,98403.64
2017-10-08T21:20:46.840Z,98405.34
2017-10-08T21:23:15.193Z,98410.15
2017-10-08T21:25:43.519Z,98403.80
2017-10-08T21:28:11.878Z,98406.44
2017-10-08T21:30:40.200Z,98401.02
2017-10-08T21:33:08.566Z,98402.36
2017-10-08T21:35:36.892Z,98409.11
2017-10-08T21:38:05.253Z,98406.09
2017-10-08T21:40:34.360Z,98397.25
2017-10-08T21:43:04.275Z,98393.02
2017-10-08T21:45:33.396Z,98402.81
2017-10-08T21:48:01.722Z,98396.52
2017-10-08T21:50:30.084Z,98400.41
2017-10-08T21:52:58.423Z,98393.13
2017-10-08T21:55:27.521Z,98395.17
2017-10-08T21:57:55.914Z,98397.86
2017-10-08T22:00:24.251Z,98402.06
2017-10-08T22:02:52.623Z,98400.82
2017-10-08T22:05:20.952Z,98400.41
2017-10-08T22:07:49.284Z,98395.78
2017-10-08T22:10:17.640Z,98400.98
2017-10-08T22:12:45.963Z,98398.43
2017-10-08T22:15:15.092Z,98395.45
2017-10-08T22:17:43.419Z,98393.33
2017-10-08T22:20:11.772Z,98392.83
2017-10-08T22:22:40.131Z,98399.95
2017-10-08T22:25:08.462Z,98396.58
2017-10-08T22:27:36.824Z,98395.68
2017-10-08T22:30:05.166Z,98395.34
2017-10-08T22:32:33.516Z,98396.25
2017-10-08T22:35:01.885Z,98392.01
2017-10-08T22:37:30.214Z,98395.89
2017-10-08T22:39:58.564Z,98393.36
2017-10-08T22:42:27.663Z,98400.18
2017-10-08T22:44:56.784Z,98399.32
2017-10-08T22:47:25.122Z,98403.55
2017-10-08T22:49:53.447Z,98398.05
2017-10-08T22:52:21.796Z,98395.03
2017-10-08T22:54:50.128Z,98390.27
2017-10-08T22:57:18.481Z,98391.63
2017-10-08T22:59:46.821Z,98391.20
2017-10-08T23:02:15.160Z,98395.08
2017-10-08T23:04:43.511Z,98389.56
2017-10-08T23:07:12.605Z,98388.30
2017-10-08T23:09:41.726Z,98394.27
2017-10-08T23:12:10.066Z,98391.66
2017-10-08T23:14:44.279Z,98392.86
2017-10-08T23:17:12.632Z,98392.84
2017-10-08T23:19:40.963Z,98388.14
2017-10-08T23:22:10.096Z,98392.87
2017-10-08T23:24:38.437Z,98397.60
2017-10-08T23:27:08.764Z,98395.05
2017-10-08T23:29:37.883Z,98392.09
2017-10-08T23:32:06.211Z,98392.95
2017-10-08T23:34:34.572Z,98392.50
2017-10-08T23:37:02.904Z,98397.53
2017-10-08T23:39:31.999Z,98392.78
2017-10-08T23:42:01.113Z,98394.55
2017-10-08T23:44:29.175Z,98395.86
2017-10-08T23:46:58.303Z,98396.62
2017-10-08T23:49:26.657Z,98391.84
2017-10-08T23:51:55.014Z,98399.21
2017-10-08T23:54:23.356Z,98399.25
2017-10-08T23:56:51.757Z,98397.48
2017-10-08T23:59:20.088Z,98397.95
