createdAt,value
2019-05-07T03:38:16.122Z,3.40
2019-05-07T03:43:16.996Z,3.67
2019-05-07T03:48:20.089Z,4.00
2019-05-07T03:53:23.053Z,5.30
2019-05-07T03:58:24.083Z,3.20
2019-05-07T04:03:25.227Z,3.57
2019-05-07T04:08:26.099Z,3.83
2019-05-07T04:13:26.976Z,4.00
2019-05-07T04:18:28.745Z,4.10
2019-05-07T04:23:29.688Z,3.30
2019-05-07T04:28:49.320Z,4.23
2019-05-07T04:33:53.139Z,3.93
2019-05-07T04:38:53.380Z,3.73
2019-05-07T04:43:54.434Z,3.33
2019-05-07T04:48:55.569Z,3.63
2019-05-07T04:53:56.436Z,3.30
2019-05-07T04:58:57.308Z,3.80
2019-05-07T05:03:58.182Z,4.27
2019-05-07T05:08:59.127Z,3.43
2019-05-07T05:14:02.555Z,3.03
2019-05-07T05:19:02.912Z,3.63
2019-05-07T05:24:08.723Z,3.53
2019-05-07T05:29:11.968Z,3.73
2019-05-07T05:34:13.169Z,3.77
2019-05-07T05:39:14.455Z,4.17
2019-05-07T05:44:19.959Z,4.17
2019-05-07T05:49:22.882Z,4.33
2019-05-07T05:54:28.247Z,4.77
2019-05-07T05:59:47.401Z,4.27
2019-05-07T06:04:42.060Z,4.97
2019-05-07T06:10:02.613Z,4.70
2019-05-07T06:15:06.174Z,3.83
2019-05-07T06:20:13.014Z,4.17
2019-05-07T06:25:16.413Z,4.73
2019-05-07T06:30:18.293Z,4.90
2019-05-07T06:35:19.480Z,5.90
2019-05-07T06:40:26.639Z,5.77
2019-05-07T06:45:27.327Z,6.03
2019-05-07T06:50:28.320Z,6.40
2019-05-07T06:55:29.197Z,7.50
2019-05-07T07:00:32.178Z,7.70
2019-05-07T07:05:35.304Z,7.87
2019-05-07T07:10:54.908Z,7.87
2019-05-07T07:15:55.785Z,7.60
2019-05-07T07:20:56.742Z,7.20
2019-05-07T07:25:57.633Z,7.27
2019-05-07T07:31:17.585Z,5.97
2019-05-07T07:36:22.492Z,5.90
2019-05-07T07:41:28.133Z,5.87
2019-05-07T07:46:29.005Z,7.03
2019-05-07T07:51:40.508Z,6.17
2019-05-07T07:56:50.164Z,6.60
2019-05-07T08:01:54.584Z,6.37
2019-05-07T08:07:04.503Z,5.33
2019-05-07T08:12:05.689Z,5.83
2019-05-07T08:17:08.369Z,5.80
2019-05-07T08:22:09.344Z,5.80
2019-05-07T08:27:14.776Z,5.40
2019-05-07T08:32:32.548Z,5.73
2019-05-07T08:37:33.737Z,5.90
2019-05-07T08:42:34.600Z,5.80
2019-05-07T08:47:42.409Z,6.40
2019-05-07T08:52:42.935Z,6.50
2019-05-07T08:57:45.900Z,5.80
2019-05-07T09:02:46.744Z,6.23
2019-05-07T09:07:47.631Z,6.10
2019-05-07T09:12:48.505Z,5.37
2019-05-07T09:17:49.372Z,5.27
2019-05-07T09:22:51.847Z,5.60
2019-05-07T09:27:54.390Z,5.13
2019-05-07T09:33:03.312Z,6.20
2019-05-07T09:38:04.315Z,5.83
2019-05-07T09:43:05.214Z,4.97
2019-05-07T09:48:06.276Z,6.27
2019-05-07T09:53:07.156Z,6.03
2019-05-07T09:58:08.028Z,5.00
2019-05-07T10:03:09.012Z,4.80
2019-05-07T10:08:12.931Z,5.53
2019-05-07T10:13:15.695Z,5.83
2019-05-07T10:18:18.121Z,5.87
2019-05-07T10:23:19.209Z,5.50
2019-05-07T10:28:22.740Z,5.50
2019-05-07T10:33:23.987Z,5.17
2019-05-07T10:38:24.978Z,5.40
2019-05-07T10:43:26.031Z,4.97
2019-05-07T10:48:32.096Z,5.50
2019-05-07T10:53:33.298Z,5.63
2019-05-07T10:58:34.303Z,5.03
2019-05-07T11:03:35.314Z,5.20
2019-05-07T11:08:36.180Z,4.70
2019-05-07T11:13:37.058Z,4.73
2019-05-07T11:18:46.014Z,3.83
2019-05-07T11:23:46.897Z,3.90
2019-05-07T11:28:47.783Z,4.30
2019-05-07T11:33:48.756Z,3.80
2019-05-07T11:38:49.640Z,3.73
2019-05-07T11:43:55.788Z,4.60
2019-05-07T11:49:04.383Z,3.77
2019-05-07T11:54:09.421Z,3.70
2019-05-07T11:59:10.415Z,4.20
2019-05-07T12:04:12.511Z,4.10
2019-05-07T12:09:13.730Z,4.77
2019-05-07T12:14:27.341Z,4.07
2019-05-07T12:19:17.473Z,4.77
2019-05-07T12:24:18.447Z,4.90
2019-05-07T12:29:19.312Z,4.63
2019-05-07T12:34:22.884Z,4.20
2019-05-07T12:39:24.994Z,4.40
2019-05-07T12:44:32.037Z,5.23
2019-05-07T12:49:33.117Z,5.03
2019-05-07T12:54:38.891Z,4.87
2019-05-07T12:59:39.752Z,5.00
2019-05-07T13:04:41.790Z,4.27
2019-05-07T13:09:43.444Z,4.77
2019-05-07T13:14:44.295Z,4.67
2019-05-07T13:19:45.168Z,4.50
2019-05-07T13:24:46.040Z,3.77
2019-05-07T13:29:47.427Z,4.23
2019-05-07T13:34:49.325Z,4.33
2019-05-07T13:39:52.208Z,4.50
2019-05-07T13:44:58.248Z,4.40
2019-05-07T13:56:13.986Z,4.17
2019-05-07T14:01:16.964Z,4.33
2019-05-07T14:06:37.681Z,4.83
2019-05-07T14:11:45.904Z,4.43
2019-05-07T14:16:47.081Z,4.70
2019-05-07T14:21:52.309Z,4.60
2019-05-07T14:26:54.159Z,5.30
2019-05-07T14:31:57.828Z,4.53
2019-05-07T14:37:06.688Z,4.70
2019-05-07T14:42:09.572Z,4.73
2019-05-07T14:47:12.889Z,4.60
2019-05-07T14:52:22.634Z,4.27
2019-05-07T14:57:18.111Z,4.47
2019-05-07T15:02:19.550Z,4.47
2019-05-07T15:07:22.563Z,4.40
2019-05-07T15:12:23.711Z,4.33
2019-05-07T15:17:26.793Z,4.40
2019-05-07T15:22:45.837Z,4.33
2019-05-07T15:27:35.670Z,3.97
2019-05-07T15:32:36.971Z,4.20
2019-05-07T15:37:37.940Z,4.27
2019-05-07T15:42:38.947Z,4.40
2019-05-07T15:47:44.870Z,4.10
2019-05-07T15:53:01.779Z,4.27
2019-05-07T15:58:03.131Z,4.47
2019-05-07T16:03:07.807Z,4.20
2019-05-07T16:08:12.336Z,4.70
2019-05-07T16:13:15.268Z,4.73
2019-05-07T16:18:32.503Z,4.60
2019-05-07T16:23:33.032Z,4.10
2019-05-07T16:28:33.911Z,3.93
2019-05-07T16:33:34.942Z,3.53
2019-05-07T16:38:35.781Z,4.17
2019-05-07T16:43:36.668Z,4.00
2019-05-07T16:48:37.557Z,4.23
2019-05-07T16:53:38.551Z,4.70
2019-05-07T16:58:42.752Z,4.10
2019-05-07T17:03:45.932Z,4.70
2019-05-07T17:08:48.712Z,4.20
2019-05-07T17:13:51.797Z,3.60
2019-05-07T17:18:52.418Z,4.47
2019-05-07T17:23:53.407Z,4.17
2019-05-07T17:28:54.311Z,4.27
2019-05-07T17:33:55.204Z,4.50
2019-05-07T17:38:56.062Z,4.60
2019-05-07T17:43:56.951Z,4.10
2019-05-07T17:48:57.808Z,4.07
2019-05-07T17:54:00.261Z,4.70
2019-05-07T17:59:02.829Z,4.73
2019-05-07T18:04:04.152Z,4.57
2019-05-07T18:09:05.370Z,4.37
2019-05-07T18:14:06.242Z,4.03
2019-05-07T18:19:07.239Z,4.40
2019-05-07T18:24:13.766Z,4.07
2019-05-07T18:29:11.938Z,4.27
2019-05-07T18:34:13.132Z,4.40
2019-05-07T18:39:14.376Z,4.17
2019-05-07T18:44:16.394Z,4.07
2019-05-07T18:49:17.242Z,5.10
2019-05-07T18:54:27.950Z,5.20
2019-05-07T18:59:23.663Z,5.37
2019-05-07T19:04:24.531Z,5.07
2019-05-07T19:09:26.149Z,5.37
2019-05-07T19:14:27.131Z,5.13
2019-05-07T19:19:28.407Z,5.20
2019-05-07T19:24:42.281Z,4.70
2019-05-07T19:29:32.796Z,5.60
2019-05-07T19:34:33.905Z,5.47
2019-05-07T19:39:34.779Z,5.90
2019-05-07T19:44:35.788Z,4.83
2019-05-07T19:49:36.785Z,6.10
2019-05-07T19:54:37.780Z,4.87
2019-05-07T19:59:38.751Z,5.37
2019-05-07T20:04:39.755Z,5.80
2019-05-07T20:09:42.479Z,5.90
2019-05-07T20:14:43.759Z,6.40
