createdAt,value
2023-02-18T00:00:02.362Z,10.87
2023-02-18T00:04:14.798Z,10.87
2023-02-18T00:08:27.214Z,10.86
2023-02-18T00:12:40.411Z,11.06
2023-02-18T00:16:52.959Z,11.14
2023-02-18T00:21:15.992Z,11.17
2023-02-18T00:25:38.453Z,11.19
2023-02-18T00:29:50.926Z,11.30
2023-02-18T00:34:05.382Z,11.25
2023-02-18T00:38:18.165Z,11.27
2023-02-18T00:42:30.594Z,11.35
2023-02-18T00:46:43.176Z,11.15
2023-02-18T00:50:55.967Z,11.30
2023-02-18T00:55:08.681Z,11.30
2023-02-18T00:59:21.157Z,11.14
2023-02-18T01:03:33.852Z,11.22
2023-02-18T01:07:46.371Z,11.16
2023-02-18T01:11:58.775Z,11.07
2023-02-18T01:16:11.888Z,11.12
2023-02-18T01:20:24.650Z,11.16
2023-02-18T01:24:39.090Z,11.07
2023-02-18T01:28:51.512Z,11.09
2023-02-18T01:33:03.964Z,11.09
2023-02-18T01:37:16.458Z,11.01
2023-02-18T01:41:29.046Z,11.05
2023-02-18T01:45:58.873Z,11.04
2023-02-18T01:50:11.363Z,10.93
2023-02-18T01:54:31.486Z,11.06
2023-02-18T01:58:44.763Z,11.04
2023-02-18T02:02:57.294Z,11.01
2023-02-18T02:07:10.875Z,11.03
2023-02-18T02:11:43.610Z,11.02
2023-02-18T02:16:23.594Z,10.96
2023-02-18T02:21:09.982Z,10.79
2023-02-18T02:26:13.042Z,10.87
2023-02-18T02:30:47.193Z,10.78
2023-02-18T02:35:24.507Z,10.81
2023-02-18T02:39:54.942Z,10.87
2023-02-18T02:44:21.310Z,10.81
2023-02-18T02:48:56.224Z,10.84
2023-02-18T02:53:18.804Z,10.86
2023-02-18T02:57:34.116Z,10.91
2023-02-18T03:02:20.803Z,10.86
2023-02-18T03:06:49.742Z,10.93
2023-02-18T03:11:06.961Z,10.90
2023-02-18T03:15:59.318Z,10.93
2023-02-18T03:20:37.784Z,10.87
2023-02-18T03:24:54.129Z,10.87
2023-02-18T03:29:10.450Z,10.93
2023-02-18T03:33:32.342Z,10.86
2023-02-18T03:37:52.082Z,10.85
2023-02-18T03:42:04.834Z,10.84
2023-02-18T03:46:17.743Z,10.89
2023-02-18T03:50:30.275Z,10.92
2023-02-18T03:54:52.797Z,10.90
2023-02-18T03:59:05.341Z,10.97
2023-02-18T04:03:17.813Z,10.95
2023-02-18T04:07:30.268Z,10.83
2023-02-18T04:11:42.813Z,10.84
2023-02-18T04:15:55.293Z,10.79
2023-02-18T04:20:08.538Z,10.72
2023-02-18T04:24:21.025Z,10.61
2023-02-18T04:28:33.503Z,10.52
2023-02-18T04:32:45.976Z,10.58
2023-02-18T04:36:58.888Z,10.48
2023-02-18T04:41:13.491Z,10.56
2023-02-18T04:45:27.345Z,10.56
2023-02-18T04:49:39.823Z,10.59
2023-02-18T04:53:52.791Z,10.54
2023-02-18T04:58:05.264Z,10.44
2023-02-18T05:02:17.683Z,10.43
2023-02-18T05:06:30.105Z,10.47
2023-02-18T05:10:43.112Z,10.36
2023-02-18T05:14:55.604Z,10.39
2023-02-18T05:19:08.570Z,10.21
2023-02-18T05:23:22.114Z,10.09
2023-02-18T05:27:34.657Z,10.16
2023-02-18T05:31:47.188Z,10.00
2023-02-18T05:35:59.690Z,9.94
2023-02-18T05:40:13.038Z,9.87
2023-02-18T05:44:35.556Z,9.90
2023-02-18T05:48:48.246Z,10.05
2023-02-18T05:53:00.838Z,10.06
2023-02-18T05:57:15.641Z,10.03
2023-02-18T06:01:28.096Z,10.12
2023-02-18T06:05:40.623Z,10.08
2023-02-18T06:09:53.178Z,10.16
2023-02-18T06:14:05.821Z,10.20
2023-02-18T06:18:19.109Z,10.13
2023-02-18T06:22:33.563Z,9.92
2023-02-18T06:26:46.019Z,10.02
2023-02-18T06:30:58.489Z,10.02
2023-02-18T06:35:11.105Z,10.08
2023-02-18T06:39:23.794Z,10.26
2023-02-18T06:43:36.886Z,10.38
2023-02-18T06:47:50.008Z,10.43
2023-02-18T06:52:02.524Z,10.40
2023-02-18T06:56:14.990Z,10.46
2023-02-18T07:00:27.547Z,10.57
2023-02-18T07:04:40.059Z,10.58
2023-02-18T07:08:52.504Z,10.73
2023-02-18T07:13:06.151Z,10.72
2023-02-18T07:17:18.812Z,10.85
2023-02-18T07:21:41.262Z,10.84
2023-02-18T07:26:10.491Z,10.84
2023-02-18T07:30:23.255Z,10.85
2023-02-18T07:34:35.713Z,10.85
2023-02-18T07:38:48.189Z,10.84
2023-02-18T07:43:00.629Z,10.95
2023-02-18T07:47:17.966Z,11.18
2023-02-18T07:51:30.602Z,11.29
2023-02-18T07:55:51.936Z,11.33
2023-02-18T08:00:15.338Z,11.33
2023-02-18T08:04:35.348Z,11.34
2023-02-18T08:08:47.758Z,11.58
2023-02-18T08:13:00.223Z,11.62
2023-02-18T08:17:12.748Z,11.60
2023-02-18T08:21:27.210Z,11.60
2023-02-18T08:25:40.058Z,11.59
2023-02-18T08:29:52.682Z,11.74
2023-02-18T08:34:15.139Z,11.81
2023-02-18T08:38:27.600Z,11.98
2023-02-18T08:42:41.934Z,12.05
2023-02-18T08:46:54.494Z,12.27
2023-02-18T08:51:20.182Z,12.28
2023-02-18T08:55:34.744Z,12.42
2023-02-18T08:59:47.227Z,12.43
2023-02-18T09:03:59.745Z,12.64
2023-02-18T09:08:19.761Z,12.82
2023-02-18T09:12:33.473Z,12.80
2023-02-18T09:16:57.870Z,12.64
2023-02-18T09:21:12.338Z,12.78
2023-02-18T09:25:24.943Z,12.52
2023-02-18T09:29:40.737Z,12.52
2023-02-18T09:34:02.132Z,12.63
2023-02-18T09:38:18.106Z,12.73
2023-02-18T09:42:35.114Z,13.08
2023-02-18T09:46:55.169Z,13.17
2023-02-18T09:51:07.840Z,13.16
2023-02-18T09:55:27.958Z,13.38
2023-02-18T09:59:40.615Z,13.44
2023-02-18T10:03:55.702Z,13.06
2023-02-18T10:08:22.377Z,13.60
2023-02-18T10:12:41.694Z,13.85
2023-02-18T10:16:55.049Z,13.43
2023-02-18T10:21:19.209Z,13.00
2023-02-18T10:25:32.855Z,13.27
2023-02-18T10:29:45.308Z,13.06
2023-02-18T10:34:14.644Z,13.36
2023-02-18T10:38:37.220Z,13.39
2023-02-18T10:43:05.063Z,13.58
2023-02-18T10:48:05.316Z,14.03
2023-02-18T10:52:36.001Z,14.04
2023-02-18T10:56:51.763Z,14.24
2023-02-18T11:01:18.372Z,14.44
2023-02-18T11:05:37.366Z,14.40
2023-02-18T11:09:59.885Z,14.47
2023-02-18T11:15:18.348Z,14.14
2023-02-18T11:19:41.397Z,14.10
2023-02-18T11:23:58.854Z,14.33
2023-02-18T11:28:17.063Z,14.61
2023-02-18T11:32:39.572Z,14.81
2023-02-18T11:36:53.565Z,15.06
2023-02-18T11:41:12.596Z,14.76
2023-02-18T11:45:34.932Z,15.49
2023-02-18T11:50:15.353Z,15.01
2023-02-18T11:54:32.047Z,15.09
2023-02-18T11:58:55.290Z,14.72
2023-02-18T12:03:23.597Z,14.78
2023-02-18T12:08:00.219Z,14.97
2023-02-18T12:12:20.752Z,14.72
2023-02-18T12:17:26.620Z,14.53
2023-02-18T12:21:56.645Z,14.80
2023-02-18T12:26:50.610Z,14.61
2023-02-18T12:31:09.299Z,14.30
2023-02-18T12:35:43.322Z,14.50
2023-02-18T12:40:21.725Z,14.60
2023-02-18T12:44:47.801Z,14.71
2023-02-18T12:49:29.437Z,14.91
2023-02-18T12:54:25.558Z,14.52
2023-02-18T12:59:10.427Z,14.64
2023-02-18T13:04:20.683Z,14.81
2023-02-18T13:09:04.027Z,14.31
2023-02-18T13:13:44.908Z,14.60
2023-02-18T13:18:02.269Z,14.36
2023-02-18T13:22:19.448Z,14.27
2023-02-18T13:26:34.444Z,14.00
2023-02-18T13:31:06.285Z,13.99
2023-02-18T13:35:47.683Z,13.89
2023-02-18T13:40:01.906Z,13.87
2023-02-18T13:44:23.674Z,14.13
2023-02-18T13:49:08.314Z,14.12
2023-02-18T13:53:24.855Z,14.05
2023-02-18T13:57:38.407Z,14.55
2023-02-18T14:01:53.880Z,14.26
2023-02-18T14:06:25.239Z,14.11
2023-02-18T14:10:38.108Z,13.82
2023-02-18T14:14:51.572Z,13.86
2023-02-18T14:19:04.170Z,13.72
2023-02-18T14:23:19.960Z,13.62
2023-02-18T14:27:32.431Z,13.52
2023-02-18T14:31:50.278Z,13.44
2023-02-18T14:36:15.695Z,13.48
2023-02-18T14:40:57.514Z,13.48
2023-02-18T14:45:32.297Z,13.44
2023-02-18T14:49:50.968Z,13.59
2023-02-18T14:54:07.292Z,13.43
2023-02-18T14:58:43.028Z,13.47
2023-02-18T15:02:56.595Z,13.46
2023-02-18T15:07:10.914Z,13.37
2023-02-18T15:11:33.413Z,13.43
2023-02-18T15:15:50.138Z,13.30
2023-02-18T15:20:07.435Z,13.41
2023-02-18T15:24:35.439Z,13.37
2023-02-18T15:29:07.401Z,13.37
2023-02-18T15:33:30.210Z,13.33
2023-02-18T15:37:47.321Z,13.34
2023-02-18T15:42:25.770Z,13.18
2023-02-18T15:46:38.261Z,13.05
2023-02-18T15:50:58.488Z,13.02
2023-02-18T15:55:39.257Z,12.85
2023-02-18T16:00:04.222Z,12.79
2023-02-18T16:04:17.451Z,12.78
2023-02-18T16:08:29.999Z,12.71
2023-02-18T16:12:49.221Z,12.59
2023-02-18T16:17:15.810Z,12.57
2023-02-18T16:21:44.305Z,12.56
2023-02-18T16:26:23.604Z,12.58
2023-02-18T16:30:46.860Z,12.52
2023-02-18T16:35:04.363Z,12.35
2023-02-18T16:39:17.382Z,12.30
2023-02-18T16:43:40.589Z,12.23
2023-02-18T16:48:03.686Z,12.24
2023-02-18T16:52:18.786Z,12.14
2023-02-18T16:56:41.603Z,12.24
2023-02-18T17:01:04.492Z,12.12
2023-02-18T17:05:31.709Z,12.19
2023-02-18T17:09:44.145Z,12.15
2023-02-18T17:14:00.087Z,12.11
2023-02-18T17:18:12.797Z,12.07
2023-02-18T17:22:35.221Z,12.02
2023-02-18T17:26:47.676Z,11.94
2023-02-18T17:31:00.265Z,11.86
2023-02-18T17:35:22.941Z,11.82
2023-02-18T17:39:35.390Z,11.97
2023-02-18T17:43:53.190Z,11.92
2023-02-18T17:48:05.984Z,11.80
2023-02-18T17:52:31.757Z,11.71
2023-02-18T17:56:45.111Z,11.78
2023-02-18T18:00:58.725Z,11.75
2023-02-18T18:05:30.157Z,11.73
2023-02-18T18:09:49.002Z,11.79
2023-02-18T18:14:01.508Z,11.72
2023-02-18T18:18:19.072Z,11.68
2023-02-18T18:22:31.550Z,11.67
2023-02-18T18:26:43.987Z,11.78
2023-02-18T18:30:57.919Z,11.72
2023-02-18T18:35:21.383Z,11.78
2023-02-18T18:39:33.853Z,11.75
2023-02-18T18:43:46.616Z,11.71
2023-02-18T18:48:09.082Z,11.75
2023-02-18T18:52:22.024Z,11.65
2023-02-18T18:56:44.519Z,11.78
2023-02-18T19:01:00.276Z,11.84
2023-02-18T19:05:44.927Z,11.80
2023-02-18T19:09:57.663Z,11.78
2023-02-18T19:14:20.123Z,11.70
2023-02-18T19:18:34.375Z,11.77
2023-02-18T19:22:46.930Z,11.80
2023-02-18T19:26:59.409Z,11.68
2023-02-18T19:31:12.550Z,11.74
2023-02-18T19:35:27.279Z,11.67
2023-02-18T19:39:39.706Z,11.71
2023-02-18T19:43:52.136Z,11.63
2023-02-18T19:48:04.734Z,11.61
2023-02-18T19:52:17.535Z,11.70
2023-02-18T19:56:30.003Z,11.62
2023-02-18T20:00:44.411Z,11.59
2023-02-18T20:04:56.994Z,11.68
2023-02-18T20:09:09.420Z,11.65
2023-02-18T20:13:22.708Z,11.67
2023-02-18T20:17:35.151Z,11.62
2023-02-18T20:21:48.283Z,11.61
2023-02-18T20:26:04.797Z,11.67
2023-02-18T20:30:17.307Z,11.62
2023-02-18T20:34:30.759Z,11.49
2023-02-18T20:38:43.430Z,11.54
2023-02-18T20:42:55.909Z,11.53
2023-02-18T20:47:08.475Z,11.53
2023-02-18T20:51:23.075Z,11.40
2023-02-18T20:55:39.406Z,11.46
2023-02-18T20:59:52.116Z,11.57
2023-02-18T21:04:04.695Z,11.49
2023-02-18T21:08:17.200Z,11.60
2023-02-18T21:12:29.709Z,11.45
2023-02-18T21:16:42.244Z,11.38
2023-02-18T21:20:54.848Z,11.42
2023-02-18T21:25:13.940Z,11.44
2023-02-18T21:29:27.905Z,11.45
2023-02-18T21:33:40.350Z,11.43
2023-02-18T21:37:53.576Z,11.50
2023-02-18T21:42:07.577Z,11.34
2023-02-18T21:46:27.230Z,11.45
2023-02-18T21:50:39.931Z,11.46
2023-02-18T21:54:53.834Z,11.49
2023-02-18T21:59:12.897Z,11.42
2023-02-18T22:03:25.435Z,11.50
2023-02-18T22:07:37.893Z,11.35
2023-02-18T22:11:50.444Z,11.44
2023-02-18T22:16:03.708Z,11.34
2023-02-18T22:20:16.589Z,11.31
2023-02-18T22:24:30.321Z,11.32
2023-02-18T22:28:42.858Z,11.28
2023-02-18T22:32:55.312Z,11.28
2023-02-18T22:37:07.903Z,11.31
2023-02-18T22:41:24.867Z,11.24
2023-02-18T22:45:38.165Z,11.13
2023-02-18T22:49:51.187Z,11.20
2023-02-18T22:54:03.775Z,11.16
2023-02-18T22:58:16.187Z,11.16
2023-02-18T23:02:28.684Z,11.05
2023-02-18T23:06:44.474Z,11.02
2023-02-18T23:11:10.223Z,11.07
2023-02-18T23:15:22.864Z,11.00
2023-02-18T23:19:52.395Z,11.04
2023-02-18T23:24:05.243Z,10.91
2023-02-18T23:28:28.326Z,10.98
2023-02-18T23:32:40.800Z,10.99
2023-02-18T23:37:02.881Z,10.96
2023-02-18T23:41:15.487Z,10.97
2023-02-18T23:45:28.332Z,10.96
2023-02-18T23:49:40.799Z,10.90
2023-02-18T23:53:53.613Z,10.88
2023-02-18T23:58:06.074Z,10.90
