createdAt,value
2019-05-12T00:00:39.390Z,31.68
2019-05-12T00:03:13.873Z,32.55
2019-05-12T00:05:48.315Z,30.70
2019-05-12T00:08:22.262Z,32.55
2019-05-12T00:10:58.288Z,28.17
2019-05-12T00:13:32.243Z,27.62
2019-05-12T00:16:08.636Z,24.52
2019-05-12T00:18:42.246Z,23.77
2019-05-12T00:21:17.721Z,22.42
2019-05-12T00:24:09.424Z,21.12
2019-05-12T00:26:43.647Z,20.68
2019-05-12T00:29:18.494Z,25.10
2019-05-12T00:31:53.050Z,24.95
2019-05-12T00:34:28.874Z,24.67
2019-05-12T00:37:02.405Z,24.77
2019-05-12T00:39:38.249Z,24.77
2019-05-12T00:42:11.859Z,20.80
2019-05-12T00:44:47.899Z,23.38
2019-05-12T00:47:21.427Z,23.12
2019-05-12T00:49:55.495Z,21.82
2019-05-12T00:55:02.897Z,23.52
2019-05-12T00:57:38.354Z,21.30
2019-05-12T01:00:12.500Z,20.15
2019-05-12T01:05:19.771Z,23.10
2019-05-12T01:10:28.535Z,17.98
2019-05-12T01:13:02.528Z,22.48
2019-05-12T01:15:37.753Z,20.35
2019-05-12T01:18:12.136Z,21.50
2019-05-12T01:20:47.919Z,17.55
2019-05-12T01:23:23.546Z,18.20
2019-05-12T01:25:58.546Z,21.68
2019-05-12T01:28:32.686Z,23.12
2019-05-12T01:31:08.536Z,22.58
2019-05-12T01:33:42.493Z,18.52
2019-05-12T01:36:18.144Z,19.52
2019-05-12T01:38:52.169Z,17.00
2019-05-12T01:41:28.491Z,19.75
2019-05-12T01:44:01.870Z,18.75
2019-05-12T01:49:09.121Z,16.30
2019-05-12T01:51:43.106Z,20.88
2019-05-12T01:54:18.860Z,21.07
2019-05-12T01:56:52.508Z,15.28
2019-05-12T01:59:28.630Z,16.90
2019-05-12T02:02:02.160Z,18.55
2019-05-12T02:07:13.805Z,16.52
2019-05-12T02:09:48.105Z,17.23
2019-05-12T02:12:21.944Z,16.32
2019-05-12T02:14:55.782Z,16.55
2019-05-12T02:17:30.173Z,15.75
2019-05-12T02:20:07.730Z,16.15
2019-05-12T02:22:41.524Z,15.05
2019-05-12T02:27:48.815Z,14.60
2019-05-12T02:30:23.595Z,17.37
2019-05-12T02:32:59.132Z,14.03
2019-05-12T02:35:35.450Z,14.60
2019-05-12T02:38:08.739Z,17.90
2019-05-12T02:45:50.766Z,15.75
2019-05-12T02:48:24.734Z,16.35
2019-05-12T02:53:34.928Z,12.35
2019-05-12T02:56:09.916Z,14.78
2019-05-12T02:58:45.396Z,14.43
2019-05-12T03:01:24.388Z,15.32
2019-05-12T03:04:00.988Z,13.10
2019-05-12T03:06:36.628Z,15.08
2019-05-12T03:09:10.587Z,16.02
2019-05-12T03:11:46.103Z,12.25
2019-05-12T03:14:20.193Z,13.50
2019-05-12T03:16:54.156Z,12.85
2019-05-12T03:19:28.056Z,11.33
2019-05-12T03:22:04.800Z,18.30
2019-05-12T03:24:37.463Z,13.18
2019-05-12T03:27:14.602Z,11.95
2019-05-12T03:29:47.097Z,11.20
2019-05-12T03:34:57.851Z,11.65
2019-05-12T03:37:31.293Z,11.95
2019-05-12T03:40:07.272Z,12.98
2019-05-12T03:42:44.198Z,15.13
2019-05-12T03:45:16.928Z,11.45
2019-05-12T03:50:24.533Z,12.78
2019-05-12T03:52:58.514Z,10.90
2019-05-12T03:55:38.044Z,14.40
2019-05-12T03:58:08.141Z,10.98
2019-05-12T04:00:44.694Z,11.85
2019-05-12T04:03:18.876Z,12.33
2019-05-12T04:05:55.373Z,14.47
2019-05-12T04:08:28.701Z,13.00
2019-05-12T04:11:05.287Z,11.65
2019-05-12T04:13:38.233Z,13.98
2019-05-12T04:16:12.428Z,11.28
2019-05-12T04:18:46.249Z,10.78
2019-05-12T04:21:24.083Z,10.08
2019-05-12T04:23:57.204Z,12.95
2019-05-12T04:26:31.052Z,13.22
2019-05-12T04:29:05.357Z,11.50
2019-05-12T04:31:39.428Z,10.50
2019-05-12T04:34:17.903Z,11.90
2019-05-12T04:36:49.022Z,8.33
2019-05-12T04:41:57.597Z,8.93
2019-05-12T04:44:34.558Z,12.15
2019-05-12T04:47:07.054Z,11.15
2019-05-12T04:49:44.986Z,11.80
2019-05-12T04:52:17.519Z,11.43
2019-05-12T04:54:51.385Z,12.80
2019-05-12T04:57:25.760Z,8.13
2019-05-12T04:59:59.712Z,7.97
2019-05-12T05:02:36.384Z,10.93
2019-05-12T05:05:09.579Z,10.53
2019-05-12T05:07:44.709Z,11.63
2019-05-12T05:10:19.007Z,11.08
2019-05-12T05:12:54.241Z,11.22
2019-05-12T05:15:28.218Z,8.43
2019-05-12T05:18:06.062Z,8.48
2019-05-12T05:20:37.942Z,10.15
2019-05-12T05:25:45.037Z,9.65
2019-05-12T05:28:18.928Z,10.00
2019-05-12T05:30:53.543Z,9.60
2019-05-12T05:33:27.979Z,6.47
2019-05-12T05:36:03.493Z,8.30
2019-05-12T05:38:37.725Z,7.92
2019-05-12T05:43:56.387Z,6.08
2019-05-12T05:46:25.473Z,7.08
2019-05-12T05:48:59.404Z,6.65
2019-05-12T05:51:33.659Z,8.20
2019-05-12T05:54:07.880Z,9.30
2019-05-12T06:01:52.479Z,8.40
2019-05-12T06:04:25.101Z,7.42
2019-05-12T06:06:59.055Z,10.32
2019-05-12T06:09:33.939Z,8.05
2019-05-12T06:12:09.979Z,7.30
2019-05-12T06:14:46.634Z,9.58
2019-05-12T06:17:19.182Z,8.58
2019-05-12T06:19:53.849Z,7.40
2019-05-12T06:22:29.000Z,7.62
2019-05-12T06:25:04.825Z,10.03
2019-05-12T06:27:38.357Z,8.15
2019-05-12T06:30:14.854Z,8.03
2019-05-12T06:32:51.833Z,7.17
2019-05-12T06:35:24.756Z,6.40
2019-05-12T06:38:01.843Z,6.47
2019-05-12T06:40:40.409Z,8.23
2019-05-12T06:43:09.956Z,7.72
2019-05-12T06:45:45.674Z,9.88
2019-05-12T06:48:25.765Z,6.20
2019-05-12T06:50:55.270Z,7.53
2019-05-12T06:53:31.071Z,7.17
2019-05-12T06:56:09.356Z,5.80
2019-05-12T06:58:40.312Z,6.72
2019-05-12T07:01:19.228Z,6.95
2019-05-12T07:03:50.041Z,9.28
2019-05-12T07:14:18.859Z,9.08
2019-05-12T07:16:46.737Z,8.83
2019-05-12T07:19:24.965Z,9.83
2019-05-12T07:21:59.836Z,25.37
2019-05-12T07:24:34.135Z,6.95
2019-05-12T07:27:09.314Z,9.95
2019-05-12T07:29:43.661Z,9.08
2019-05-12T07:32:21.683Z,4.80
2019-05-12T07:34:54.374Z,7.33
2019-05-12T07:37:30.061Z,9.28
2019-05-12T07:40:07.881Z,5.15
2019-05-12T07:42:43.969Z,9.70
2019-05-12T07:45:22.179Z,6.40
2019-05-12T07:47:54.234Z,8.55
2019-05-12T07:50:28.094Z,7.47
2019-05-12T07:53:04.146Z,10.70
2019-05-12T07:55:39.511Z,7.35
2019-05-12T07:58:17.830Z,6.12
2019-05-12T08:00:53.878Z,5.95
2019-05-12T08:03:24.466Z,6.45
2019-05-12T08:06:01.634Z,8.40
2019-05-12T08:08:34.073Z,10.63
2019-05-12T08:11:09.228Z,10.38
2019-05-12T08:13:43.825Z,6.10
2019-05-12T08:16:19.474Z,8.65
2019-05-12T08:18:53.548Z,6.15
2019-05-12T08:21:27.306Z,4.40
2019-05-12T08:24:01.180Z,16.57
2019-05-12T08:26:34.986Z,86.42
2019-05-12T08:29:10.432Z,89.75
2019-05-12T08:31:44.549Z,8.75
2019-05-12T08:34:18.408Z,5.75
2019-05-12T08:36:56.905Z,5.55
2019-05-12T08:39:27.907Z,25.60
2019-05-12T08:42:04.063Z,6.50
2019-05-12T08:44:40.621Z,6.50
2019-05-12T08:47:15.207Z,5.60
2019-05-12T08:49:55.416Z,6.47
2019-05-12T08:52:24.856Z,8.65
2019-05-12T08:54:58.686Z,8.40
2019-05-12T08:57:40.537Z,5.42
2019-05-12T09:00:08.931Z,8.00
2019-05-12T09:02:48.731Z,5.40
2019-05-12T09:05:18.419Z,6.20
2019-05-12T09:07:54.150Z,5.33
2019-05-12T09:10:28.114Z,7.75
2019-05-12T09:13:04.063Z,5.90
2019-05-12T09:15:37.604Z,11.97
2019-05-12T09:18:11.607Z,12.80
2019-05-12T09:20:51.354Z,6.05
2019-05-12T09:23:21.121Z,9.43
2019-05-12T09:25:57.158Z,6.12
2019-05-12T09:28:44.322Z,6.95
2019-05-12T09:31:07.275Z,12.60
2019-05-12T09:33:41.218Z,28.73
2019-05-12T09:36:19.927Z,14.58
2019-05-12T09:38:53.622Z,14.58
2019-05-12T09:41:26.509Z,16.35
2019-05-12T09:44:01.868Z,11.53
2019-05-12T09:46:37.714Z,7.90
2019-05-12T09:49:14.127Z,9.18
2019-05-12T09:51:48.036Z,9.55
2019-05-12T09:54:27.797Z,6.90
2019-05-12T09:56:59.610Z,4.55
2019-05-12T09:59:34.521Z,6.42
2019-05-12T10:02:15.527Z,4.97
2019-05-12T10:04:50.248Z,6.15
2019-05-12T10:07:23.162Z,10.23
2019-05-12T10:09:59.201Z,6.80
2019-05-12T10:12:38.794Z,5.97
2019-05-12T10:15:13.506Z,14.10
2019-05-12T10:17:48.750Z,8.43
2019-05-12T10:20:24.168Z,8.50
2019-05-12T10:22:59.197Z,6.62
2019-05-12T10:25:34.161Z,8.05
2019-05-12T10:28:15.355Z,8.35
2019-05-12T10:30:47.046Z,44.23
2019-05-12T10:33:23.263Z,60.40
2019-05-12T10:35:59.336Z,38.45
2019-05-12T10:38:34.352Z,4.92
2019-05-12T10:41:08.840Z,4.70
2019-05-12T10:43:43.325Z,5.53
2019-05-12T10:46:23.747Z,8.98
2019-05-12T10:48:54.121Z,8.78
2019-05-12T10:51:28.049Z,7.25
2019-05-12T10:54:12.087Z,8.48
2019-05-12T10:56:37.769Z,6.62
2019-05-12T10:59:13.358Z,5.50
2019-05-12T11:01:49.181Z,8.15
2019-05-12T11:04:35.848Z,9.65
2019-05-12T11:06:59.328Z,25.65
2019-05-12T11:09:34.605Z,14.53
2019-05-12T11:12:09.112Z,11.22
2019-05-12T11:14:43.891Z,10.63
2019-05-12T11:17:18.213Z,20.20
2019-05-12T11:19:54.122Z,15.70
2019-05-12T11:22:28.298Z,8.45
2019-05-12T11:25:04.339Z,10.18
2019-05-12T11:27:38.244Z,8.80
2019-05-12T11:30:13.247Z,8.30
2019-05-12T11:32:47.289Z,15.05
2019-05-12T11:35:23.530Z,9.25
2019-05-12T11:37:57.099Z,8.90
2019-05-12T11:40:31.372Z,9.08
2019-05-12T11:43:06.006Z,9.40
2019-05-12T11:45:40.167Z,12.18
2019-05-12T11:50:51.301Z,2.25
2019-05-12T11:53:31.205Z,12.60
2019-05-12T11:56:06.993Z,6.85
2019-05-12T11:58:41.367Z,19.70
2019-05-12T12:01:15.304Z,27.85
2019-05-12T12:03:51.511Z,22.42
2019-05-12T12:06:25.813Z,5.03
2019-05-12T12:09:00.183Z,1.95
2019-05-12T12:11:34.793Z,6.10
2019-05-12T12:14:10.611Z,9.35
2019-05-12T12:16:49.995Z,30.17
2019-05-12T12:19:26.196Z,10.35
2019-05-12T12:21:56.878Z,2.02
2019-05-12T12:27:06.287Z,157.88
2019-05-12T12:29:40.967Z,2.90
2019-05-12T12:32:20.154Z,7.92
2019-05-12T12:34:54.457Z,2.52
2019-05-12T12:37:29.556Z,12.45
2019-05-12T12:40:04.860Z,12.20
2019-05-12T12:42:44.201Z,2.08
2019-05-12T12:45:16.377Z,3.22
2019-05-12T12:47:50.665Z,2.92
2019-05-12T12:50:30.876Z,2.52
2019-05-12T12:53:06.788Z,1.90
2019-05-12T12:55:47.604Z,4.90
2019-05-12T12:58:31.304Z,16.48
2019-05-12T13:01:08.410Z,2.70
2019-05-12T13:03:59.313Z,2.95
2019-05-12T13:06:34.585Z,3.08
2019-05-12T13:09:18.240Z,5.50
2019-05-12T13:11:46.159Z,3.17
2019-05-12T13:14:23.180Z,11.68
2019-05-12T13:16:57.147Z,6.45
2019-05-12T13:19:33.245Z,4.72
2019-05-12T13:22:09.030Z,7.50
2019-05-12T13:24:43.990Z,12.78
2019-05-12T13:27:19.225Z,6.05
2019-05-12T13:29:53.760Z,7.17
2019-05-12T13:35:04.233Z,3.52
2019-05-12T13:37:38.439Z,4.62
2019-05-12T13:40:12.434Z,4.00
2019-05-12T13:42:46.283Z,2.98
2019-05-12T13:45:24.276Z,5.25
2019-05-12T13:47:59.529Z,2.50
2019-05-12T13:50:34.016Z,5.92
2019-05-12T13:53:10.153Z,3.80
2019-05-12T13:55:47.516Z,5.47
2019-05-12T13:58:20.198Z,5.35
2019-05-12T14:01:10.489Z,6.85
2019-05-12T14:03:30.589Z,3.80
2019-05-12T14:06:04.846Z,7.72
2019-05-12T14:08:38.942Z,6.72
2019-05-12T14:13:46.729Z,6.37
2019-05-12T14:16:20.572Z,7.03
2019-05-12T14:18:56.904Z,8.58
2019-05-12T14:21:33.116Z,7.87
2019-05-12T14:24:05.910Z,8.95
2019-05-12T14:29:14.695Z,11.28
2019-05-12T14:31:55.024Z,9.55
2019-05-12T14:34:25.066Z,8.53
2019-05-12T14:37:08.490Z,12.18
2019-05-12T14:39:34.976Z,9.00
2019-05-12T14:42:08.983Z,8.30
2019-05-12T14:44:45.003Z,9.63
2019-05-12T14:47:19.337Z,7.65
2019-05-12T14:49:54.399Z,11.57
2019-05-12T14:55:03.334Z,7.87
2019-05-12T14:57:39.208Z,7.30
2019-05-12T15:00:17.313Z,6.92
2019-05-12T15:02:48.388Z,5.83
2019-05-12T15:05:25.347Z,10.08
2019-05-12T15:08:00.378Z,6.28
2019-05-12T15:10:34.218Z,9.95
2019-05-12T15:13:08.208Z,13.93
2019-05-12T15:15:44.912Z,16.25
2019-05-12T15:18:19.049Z,10.68
2019-05-12T15:23:32.603Z,10.58
2019-05-12T15:26:04.383Z,6.12
2019-05-12T15:28:39.300Z,8.43
2019-05-12T15:31:14.379Z,13.08
2019-05-12T15:33:48.899Z,8.65
2019-05-12T15:36:24.487Z,8.58
2019-05-12T15:38:59.094Z,8.30
2019-05-12T15:41:33.429Z,8.30
2019-05-12T15:51:53.984Z,7.20
2019-05-12T15:54:26.256Z,7.55
2019-05-12T15:57:00.346Z,8.43
2019-05-12T16:02:14.635Z,7.90
2019-05-12T16:04:48.233Z,8.30
2019-05-12T16:07:20.231Z,8.88
2019-05-12T16:09:54.793Z,11.85
2019-05-12T16:12:29.046Z,14.23
2019-05-12T16:15:04.543Z,10.25
2019-05-12T16:17:38.575Z,17.75
2019-05-12T16:20:14.124Z,12.60
2019-05-12T16:22:48.534Z,9.10
2019-05-12T16:25:29.098Z,10.32
2019-05-12T16:27:58.111Z,11.57
2019-05-12T16:30:33.977Z,15.18
2019-05-12T16:33:12.116Z,10.18
2019-05-12T16:35:44.343Z,12.30
2019-05-12T16:38:20.066Z,10.90
2019-05-12T16:40:54.219Z,10.65
2019-05-12T16:43:29.433Z,11.48
2019-05-12T16:46:05.834Z,10.38
2019-05-12T16:48:42.046Z,10.48
2019-05-12T16:51:15.514Z,11.30
2019-05-12T16:53:49.317Z,17.65
2019-05-12T16:56:27.886Z,15.85
2019-05-12T16:58:59.407Z,13.65
2019-05-12T17:01:33.567Z,12.85
2019-05-12T17:04:07.930Z,10.25
2019-05-12T17:06:45.301Z,11.10
2019-05-12T17:09:18.466Z,12.93
2019-05-12T17:11:55.370Z,12.47
2019-05-12T17:14:28.899Z,13.43
2019-05-12T17:17:03.797Z,14.98
2019-05-12T17:19:38.077Z,14.40
2019-05-12T17:27:24.392Z,194.22
2019-05-12T17:29:55.670Z,222.48
2019-05-12T17:32:29.832Z,166.80
2019-05-12T17:35:04.365Z,53.13
2019-05-12T17:37:41.371Z,105.40
2019-05-12T17:40:18.367Z,23.05
2019-05-12T17:42:50.584Z,31.27
2019-05-12T17:45:24.812Z,40.15
2019-05-12T17:48:02.804Z,23.55
2019-05-12T17:50:40.605Z,75.97
2019-05-12T17:53:14.082Z,86.82
2019-05-12T17:55:53.978Z,87.37
2019-05-12T17:58:24.463Z,92.90
2019-05-12T18:01:00.544Z,114.50
2019-05-12T18:03:39.236Z,123.53
2019-05-12T18:06:11.348Z,149.95
2019-05-12T18:08:46.464Z,83.92
2019-05-12T18:11:20.922Z,32.93
2019-05-12T18:14:02.350Z,42.93
2019-05-12T18:16:34.318Z,42.27
2019-05-12T18:19:17.682Z,19.15
2019-05-12T18:21:47.171Z,15.40
2019-05-12T18:24:24.051Z,20.55
2019-05-12T18:27:04.510Z,22.40
2019-05-12T18:29:34.859Z,18.65
2019-05-12T18:32:09.711Z,16.97
2019-05-12T18:34:44.622Z,12.90
2019-05-12T18:37:18.810Z,18.98
2019-05-12T18:42:27.434Z,17.05
2019-05-12T18:45:11.623Z,14.65
2019-05-12T18:47:38.808Z,14.65
2019-05-12T18:50:14.126Z,17.40
2019-05-12T18:52:49.112Z,19.82
2019-05-12T18:55:23.547Z,17.77
2019-05-12T18:57:57.548Z,17.90
2019-05-12T19:00:33.799Z,27.22
2019-05-12T19:03:09.954Z,22.55
2019-05-12T19:05:43.964Z,18.17
2019-05-12T19:08:20.283Z,24.10
2019-05-12T19:10:53.723Z,19.05
2019-05-12T19:13:27.815Z,17.40
2019-05-12T19:18:37.367Z,19.07
2019-05-12T19:21:18.367Z,16.55
2019-05-12T19:23:47.586Z,28.55
2019-05-12T19:26:21.487Z,17.65
2019-05-12T19:28:57.852Z,17.35
2019-05-12T19:31:33.331Z,17.23
2019-05-12T19:34:18.776Z,20.37
2019-05-12T19:36:44.902Z,18.42
2019-05-12T19:39:18.360Z,21.30
2019-05-12T19:44:30.357Z,22.25
2019-05-12T19:47:01.050Z,17.30
2019-05-12T19:49:46.625Z,17.07
2019-05-12T19:52:10.852Z,15.85
2019-05-12T19:54:44.930Z,13.10
2019-05-12T20:02:28.675Z,16.15
2019-05-12T20:05:04.600Z,13.00
2019-05-12T20:07:39.026Z,15.95
2019-05-12T20:12:48.788Z,14.43
2019-05-12T20:15:24.380Z,15.65
2019-05-12T20:17:58.787Z,17.73
2019-05-12T20:20:36.771Z,21.02
2019-05-12T20:23:08.651Z,22.37
2019-05-12T20:28:17.184Z,19.23
2019-05-12T20:30:52.330Z,20.25
2019-05-12T20:33:26.806Z,19.95
2019-05-12T20:36:00.712Z,17.77
2019-05-12T20:38:36.649Z,24.07
2019-05-12T20:41:17.538Z,24.40
2019-05-12T20:43:45.765Z,25.57
2019-05-12T20:46:25.781Z,20.68
2019-05-12T20:48:55.423Z,20.50
2019-05-12T20:54:06.554Z,16.90
2019-05-12T20:56:38.507Z,18.52
2019-05-12T21:04:22.201Z,20.02
2019-05-12T21:06:55.960Z,19.25
2019-05-12T21:09:30.533Z,16.25
2019-05-12T21:12:04.561Z,23.55
2019-05-12T21:17:15.840Z,20.68
2019-05-12T21:19:56.860Z,20.15
2019-05-12T21:22:26.679Z,18.00
2019-05-12T21:27:34.280Z,17.95
2019-05-12T21:32:47.093Z,20.37
2019-05-12T21:35:22.644Z,19.07
2019-05-12T21:37:55.632Z,19.92
2019-05-12T21:40:30.743Z,22.52
2019-05-12T21:43:05.572Z,20.37
2019-05-12T21:48:15.225Z,18.27
2019-05-12T21:50:48.573Z,21.60
2019-05-12T21:53:23.807Z,20.45
2019-05-12T21:56:03.854Z,21.17
2019-05-12T21:58:33.730Z,21.65
2019-05-12T22:01:09.845Z,21.80
2019-05-12T22:03:45.985Z,20.72
2019-05-12T22:06:21.737Z,21.82
2019-05-12T22:09:01.251Z,20.10
2019-05-12T22:11:34.582Z,22.32
2019-05-12T22:14:08.554Z,24.77
2019-05-12T22:16:46.826Z,17.67
2019-05-12T22:19:19.768Z,22.40
2019-05-12T22:21:53.789Z,17.35
2019-05-12T22:29:37.112Z,16.62
2019-05-12T22:32:11.016Z,17.42
2019-05-12T22:34:44.916Z,13.15
2019-05-12T22:37:18.916Z,16.40
2019-05-12T22:39:53.511Z,18.17
2019-05-12T22:42:27.526Z,14.28
2019-05-12T22:45:02.989Z,12.82
2019-05-12T22:47:37.112Z,12.73
2019-05-12T22:50:13.623Z,11.97
2019-05-12T22:52:49.357Z,11.35
2019-05-12T22:55:27.833Z,11.68
2019-05-12T22:57:59.231Z,9.15
2019-05-12T23:00:34.220Z,7.20
2019-05-12T23:03:11.653Z,7.17
2019-05-12T23:05:44.336Z,7.55
2019-05-12T23:10:53.404Z,5.53
2019-05-12T23:13:26.777Z,7.17
2019-05-12T23:16:02.904Z,4.83
2019-05-12T23:18:36.464Z,6.75
2019-05-12T23:21:13.326Z,8.80
2019-05-12T23:23:49.834Z,7.85
2019-05-12T23:26:21.445Z,5.87
2019-05-12T23:28:55.255Z,4.70
2019-05-12T23:31:30.367Z,8.50
2019-05-12T23:34:06.431Z,5.87
2019-05-12T23:36:39.850Z,5.80
2019-05-12T23:39:14.354Z,5.30
2019-05-12T23:41:48.366Z,5.17
2019-05-12T23:44:23.986Z,5.40
2019-05-12T23:46:57.939Z,7.22
2019-05-12T23:49:33.645Z,4.65
2019-05-12T23:52:07.400Z,7.45
2019-05-12T23:54:41.216Z,4.62
2019-05-12T23:57:15.718Z,5.22
2019-05-12T23:59:49.908Z,5.70
