createdAt,value
2018-10-05T00:00:10.147Z,23.73
2018-10-05T00:02:38.935Z,25.33
2018-10-05T00:05:07.506Z,28.07
2018-10-05T00:07:38.937Z,28.20
2018-10-05T00:10:07.699Z,28.70
2018-10-05T00:12:36.236Z,28.80
2018-10-05T00:15:04.937Z,29.73
2018-10-05T00:17:33.441Z,29.30
2018-10-05T00:20:02.151Z,27.63
2018-10-05T00:22:30.669Z,26.93
2018-10-05T00:24:59.282Z,27.23
2018-10-05T00:27:27.816Z,27.10
2018-10-05T00:29:56.342Z,27.50
2018-10-05T00:32:24.943Z,25.30
2018-10-05T00:34:53.493Z,26.53
2018-10-05T00:37:22.341Z,26.67
2018-10-05T00:39:51.927Z,26.97
2018-10-05T00:42:20.504Z,26.93
2018-10-05T00:44:49.200Z,26.83
2018-10-05T00:47:17.728Z,25.47
2018-10-05T00:49:46.241Z,25.10
2018-10-05T00:52:14.845Z,24.60
2018-10-05T00:54:43.492Z,23.23
2018-10-05T00:57:13.185Z,22.77
2018-10-05T00:59:41.758Z,22.67
2018-10-05T01:02:10.354Z,23.57
2018-10-05T01:04:39.735Z,24.43
2018-10-05T01:07:08.322Z,24.73
2018-10-05T01:09:37.015Z,23.23
2018-10-05T01:12:06.377Z,22.67
2018-10-05T01:14:34.909Z,21.57
2018-10-05T01:17:03.501Z,22.57
2018-10-05T01:19:32.246Z,22.43
2018-10-05T01:22:00.729Z,22.30
2018-10-05T01:24:30.289Z,23.40
2018-10-05T01:26:58.984Z,22.60
2018-10-05T01:29:27.684Z,22.70
2018-10-05T01:31:57.551Z,23.52
2018-10-05T01:34:26.068Z,23.87
2018-10-05T01:36:54.598Z,24.00
2018-10-05T01:39:23.091Z,22.87
2018-10-05T01:41:51.576Z,23.37
2018-10-05T01:44:20.162Z,20.70
2018-10-05T01:46:48.661Z,21.87
2018-10-05T01:49:17.189Z,21.60
2018-10-05T01:51:45.694Z,21.47
2018-10-05T01:54:14.245Z,23.30
2018-10-05T01:56:42.908Z,21.83
2018-10-05T01:59:11.473Z,22.27
2018-10-05T02:01:39.973Z,22.30
2018-10-05T02:04:08.765Z,23.03
2018-10-05T02:06:37.408Z,22.77
2018-10-05T02:09:06.391Z,24.10
2018-10-05T02:11:35.058Z,25.90
2018-10-05T02:14:03.582Z,25.87
2018-10-05T02:16:32.173Z,25.47
2018-10-05T02:19:00.782Z,26.27
2018-10-05T02:21:30.342Z,25.87
2018-10-05T02:23:58.986Z,25.10
2018-10-05T02:26:27.578Z,27.33
2018-10-05T02:28:56.245Z,26.33
2018-10-05T02:31:24.952Z,23.93
2018-10-05T02:33:53.680Z,25.07
2018-10-05T02:36:22.183Z,23.53
2018-10-05T02:38:51.665Z,23.40
2018-10-05T02:41:20.158Z,22.80
2018-10-05T02:43:48.833Z,23.73
2018-10-05T02:46:17.657Z,23.20
2018-10-05T02:48:46.299Z,22.20
2018-10-05T02:51:15.088Z,23.00
2018-10-05T02:53:43.658Z,22.87
2018-10-05T02:56:12.267Z,23.60
2018-10-05T02:58:40.889Z,23.67
2018-10-05T03:01:20.459Z,23.30
2018-10-05T03:03:49.064Z,23.70
2018-10-05T03:06:17.721Z,24.10
2018-10-05T03:08:47.210Z,24.23
2018-10-05T03:11:15.760Z,25.47
2018-10-05T03:13:44.334Z,27.30
2018-10-05T03:16:13.022Z,27.60
2018-10-05T03:18:41.713Z,28.97
2018-10-05T03:21:10.511Z,28.17
2018-10-05T03:26:14.466Z,27.07
2018-10-05T03:28:43.197Z,26.33
2018-10-05T03:31:11.818Z,28.33
2018-10-05T03:33:40.399Z,28.50
2018-10-05T03:36:08.947Z,27.07
2018-10-05T03:38:37.490Z,26.27
2018-10-05T03:41:06.270Z,26.13
2018-10-05T03:43:34.811Z,24.63
2018-10-05T03:46:03.316Z,26.13
2018-10-05T03:48:31.978Z,25.80
2018-10-05T03:51:00.677Z,24.00
2018-10-05T03:53:29.375Z,24.63
2018-10-05T03:55:57.942Z,24.27
2018-10-05T03:58:26.564Z,24.27
2018-10-05T04:00:55.141Z,23.90
2018-10-05T04:03:23.779Z,24.67
2018-10-05T04:05:52.474Z,24.27
2018-10-05T04:08:23.200Z,24.17
2018-10-05T04:10:52.429Z,24.57
2018-10-05T04:13:20.996Z,24.47
2018-10-05T04:15:49.695Z,23.70
2018-10-05T04:18:18.960Z,22.20
2018-10-05T04:20:47.561Z,23.23
2018-10-05T04:23:16.201Z,25.60
2018-10-05T04:25:44.690Z,27.17
2018-10-05T04:28:13.159Z,25.70
2018-10-05T04:30:41.905Z,23.10
2018-10-05T04:33:10.629Z,24.10
2018-10-05T04:35:39.446Z,23.03
2018-10-05T04:38:09.035Z,22.23
2018-10-05T04:40:37.579Z,24.10
2018-10-05T04:43:06.662Z,25.17
2018-10-05T04:45:35.293Z,24.00
2018-10-05T04:48:04.003Z,23.87
2018-10-05T04:50:32.566Z,23.57
2018-10-05T04:53:01.333Z,35.30
2018-10-05T04:55:30.086Z,84.03
2018-10-05T04:57:58.646Z,78.27
2018-10-05T05:00:27.335Z,75.43
2018-10-05T05:02:55.869Z,60.70
2018-10-05T05:05:24.430Z,34.40
2018-10-05T05:07:53.020Z,29.73
2018-10-05T05:10:21.750Z,27.57
2018-10-05T05:12:50.405Z,26.07
2018-10-05T05:15:18.965Z,26.30
2018-10-05T05:17:47.726Z,25.20
2018-10-05T05:20:16.321Z,25.90
2018-10-05T05:22:46.019Z,24.90
2018-10-05T05:25:14.545Z,24.93
2018-10-05T05:27:43.107Z,25.37
2018-10-05T05:30:11.754Z,25.20
2018-10-05T05:32:40.248Z,25.27
2018-10-05T05:35:09.056Z,25.93
2018-10-05T05:37:37.788Z,27.03
2018-10-05T05:40:07.190Z,27.47
2018-10-05T05:42:35.776Z,29.90
2018-10-05T05:45:04.420Z,30.93
2018-10-05T05:47:34.164Z,30.13
2018-10-05T05:50:03.941Z,29.30
2018-10-05T05:52:32.499Z,29.20
2018-10-05T05:55:01.186Z,27.77
2018-10-05T05:57:29.866Z,28.50
2018-10-05T05:59:58.533Z,27.73
2018-10-05T06:02:27.190Z,25.80
2018-10-05T06:04:56.022Z,27.57
2018-10-05T06:07:25.145Z,28.67
2018-10-05T06:09:54.079Z,28.17
2018-10-05T06:12:24.686Z,27.40
2018-10-05T06:14:53.312Z,27.37
2018-10-05T06:17:23.154Z,26.73
2018-10-05T06:19:53.682Z,26.57
2018-10-05T06:22:22.446Z,26.00
2018-10-05T06:24:50.897Z,23.37
2018-10-05T06:27:19.509Z,25.90
2018-10-05T06:29:48.131Z,23.77
2018-10-05T06:32:16.837Z,23.57
2018-10-05T06:34:45.475Z,24.40
2018-10-05T06:37:15.040Z,22.73
2018-10-05T06:39:44.525Z,21.37
2018-10-05T06:42:13.212Z,21.48
2018-10-05T06:44:41.742Z,19.10
2018-10-05T06:47:10.428Z,18.43
2018-10-05T06:49:39.026Z,17.80
2018-10-05T06:52:07.615Z,17.57
2018-10-05T06:54:36.298Z,17.53
2018-10-05T06:57:07.009Z,17.33
2018-10-05T06:59:35.733Z,16.33
2018-10-05T07:02:05.389Z,16.30
2018-10-05T07:04:33.950Z,16.60
2018-10-05T07:07:03.977Z,15.33
2018-10-05T07:09:32.534Z,15.80
2018-10-05T07:12:01.144Z,17.00
2018-10-05T07:14:29.824Z,16.97
2018-10-05T07:16:58.456Z,15.37
2018-10-05T07:19:27.655Z,16.13
2018-10-05T07:21:56.949Z,14.70
2018-10-05T07:24:25.486Z,14.63
2018-10-05T07:26:54.217Z,15.87
2018-10-05T07:29:22.777Z,15.73
2018-10-05T07:31:51.314Z,14.90
2018-10-05T07:34:19.858Z,16.00
2018-10-05T07:36:48.530Z,15.40
2018-10-05T07:39:18.151Z,15.43
2018-10-05T07:41:46.912Z,15.00
2018-10-05T07:44:16.041Z,14.70
2018-10-05T07:46:45.865Z,15.03
2018-10-05T07:49:14.909Z,16.30
2018-10-05T07:51:43.439Z,14.77
2018-10-05T07:54:12.078Z,14.40
2018-10-05T07:56:40.749Z,13.87
2018-10-05T07:59:09.268Z,14.37
2018-10-05T08:01:37.770Z,13.13
2018-10-05T08:04:06.482Z,11.73
2018-10-05T08:06:35.362Z,9.67
2018-10-05T08:09:05.224Z,9.30
2018-10-05T08:11:34.199Z,9.87
2018-10-05T08:14:04.145Z,9.00
2018-10-05T08:16:32.804Z,10.60
2018-10-05T08:19:01.412Z,10.03
2018-10-05T08:21:30.062Z,8.27
2018-10-05T08:23:58.656Z,9.40
2018-10-05T08:26:27.264Z,8.63
2018-10-05T08:28:55.921Z,8.93
2018-10-05T08:31:24.440Z,8.67
2018-10-05T08:33:53.014Z,9.00
2018-10-05T08:36:22.363Z,9.00
2018-10-05T08:38:51.024Z,8.97
2018-10-05T08:41:19.725Z,9.40
2018-10-05T08:43:48.273Z,8.80
2018-10-05T08:46:18.001Z,7.37
2018-10-05T08:48:46.950Z,8.87
2018-10-05T08:51:15.418Z,8.77
2018-10-05T08:53:44.133Z,8.07
2018-10-05T08:56:12.688Z,8.40
2018-10-05T08:58:41.415Z,7.30
2018-10-05T09:01:09.977Z,7.00
2018-10-05T09:03:38.540Z,7.20
2018-10-05T09:06:07.132Z,8.30
2018-10-05T09:08:36.067Z,7.93
2018-10-05T09:11:04.711Z,8.80
2018-10-05T09:13:34.504Z,6.90
2018-10-05T09:16:03.282Z,7.60
2018-10-05T09:18:32.777Z,7.10
2018-10-05T09:21:01.338Z,6.93
2018-10-05T09:23:30.523Z,8.70
2018-10-05T09:25:59.210Z,7.20
2018-10-05T09:28:28.005Z,7.30
2018-10-05T09:30:56.767Z,7.67
2018-10-05T09:33:25.392Z,7.03
2018-10-05T09:35:54.026Z,7.83
2018-10-05T09:38:22.585Z,5.70
2018-10-05T09:40:51.217Z,5.80
2018-10-05T09:43:19.803Z,6.30
2018-10-05T09:45:48.539Z,5.80
2018-10-05T09:48:17.131Z,6.10
2018-10-05T09:50:46.797Z,5.93
2018-10-05T09:53:15.292Z,5.50
2018-10-05T09:55:44.055Z,5.90
2018-10-05T09:58:13.687Z,6.10
2018-10-05T10:00:47.741Z,6.00
2018-10-05T10:03:21.659Z,6.23
2018-10-05T10:05:50.254Z,6.53
2018-10-05T10:08:19.490Z,6.20
2018-10-05T10:10:48.378Z,6.60
2018-10-05T10:13:17.441Z,6.30
2018-10-05T10:15:46.199Z,6.17
2018-10-05T10:18:15.473Z,6.10
2018-10-05T10:20:44.113Z,5.90
2018-10-05T10:23:14.049Z,5.60
2018-10-05T10:25:42.695Z,6.77
2018-10-05T10:28:11.419Z,6.10
2018-10-05T10:30:40.080Z,5.83
2018-10-05T10:33:08.677Z,6.10
2018-10-05T10:35:38.314Z,6.00
2018-10-05T10:38:07.260Z,5.97
2018-10-05T10:40:35.855Z,5.50
2018-10-05T10:43:04.395Z,5.23
2018-10-05T10:45:32.965Z,10.97
2018-10-05T10:48:01.643Z,8.93
2018-10-05T10:50:30.266Z,8.05
2018-10-05T10:52:58.864Z,16.47
2018-10-05T10:55:27.526Z,5.97
2018-10-05T10:57:56.750Z,21.33
2018-10-05T11:00:26.135Z,8.73
2018-10-05T11:02:54.831Z,5.67
2018-10-05T11:05:23.486Z,5.80
2018-10-05T11:07:53.015Z,4.50
2018-10-05T11:10:21.572Z,4.73
2018-10-05T11:12:50.283Z,6.93
2018-10-05T11:15:18.897Z,5.90
2018-10-05T11:17:47.616Z,5.33
2018-10-05T11:20:17.520Z,5.60
2018-10-05T11:22:46.798Z,5.37
2018-10-05T11:25:15.735Z,5.23
2018-10-05T11:27:44.764Z,5.63
2018-10-05T11:30:13.440Z,5.10
2018-10-05T11:32:43.125Z,5.60
2018-10-05T11:35:11.889Z,5.47
2018-10-05T11:37:41.028Z,6.90
2018-10-05T11:40:09.597Z,5.03
2018-10-05T11:42:38.342Z,7.40
2018-10-05T11:45:07.417Z,5.33
2018-10-05T11:47:37.300Z,5.20
2018-10-05T11:50:07.310Z,4.28
2018-10-05T11:52:36.071Z,4.97
2018-10-05T11:55:04.918Z,4.53
2018-10-05T11:57:33.993Z,4.40
2018-10-05T12:00:03.032Z,5.30
2018-10-05T12:02:31.802Z,4.90
2018-10-05T12:05:00.396Z,4.20
2018-10-05T12:07:29.266Z,4.60
2018-10-05T12:09:57.780Z,4.17
2018-10-05T12:12:27.789Z,4.17
2018-10-05T12:14:56.371Z,3.60
2018-10-05T12:17:25.025Z,4.57
2018-10-05T12:19:53.805Z,3.80
2018-10-05T12:22:22.470Z,3.63
2018-10-05T12:24:52.401Z,3.57
2018-10-05T12:27:21.003Z,3.97
2018-10-05T12:29:50.056Z,4.10
2018-10-05T12:32:18.680Z,4.20
2018-10-05T12:34:47.673Z,4.80
2018-10-05T12:37:18.339Z,3.67
2018-10-05T12:39:47.085Z,4.17
2018-10-05T12:42:15.619Z,4.45
2018-10-05T12:44:44.281Z,4.15
2018-10-05T12:47:13.830Z,4.73
2018-10-05T12:49:42.378Z,5.05
2018-10-05T12:52:10.963Z,6.47
2018-10-05T12:54:40.701Z,3.90
2018-10-05T12:57:09.934Z,4.87
2018-10-05T12:59:38.519Z,5.05
2018-10-05T13:02:07.271Z,4.97
2018-10-05T13:04:36.931Z,4.37
2018-10-05T13:07:05.509Z,4.62
2018-10-05T13:09:34.205Z,4.40
2018-10-05T13:12:03.932Z,4.47
2018-10-05T13:14:32.645Z,4.10
2018-10-05T13:17:02.287Z,3.90
2018-10-05T13:19:31.035Z,5.12
2018-10-05T13:21:59.853Z,4.37
2018-10-05T13:24:28.558Z,4.53
2018-10-05T13:26:57.051Z,4.80
2018-10-05T13:29:25.908Z,4.47
2018-10-05T13:31:54.547Z,4.40
2018-10-05T13:34:23.105Z,4.85
2018-10-05T13:36:51.764Z,4.70
2018-10-05T13:39:20.443Z,4.37
2018-10-05T13:41:49.118Z,4.03
2018-10-05T13:44:17.829Z,4.42
2018-10-05T13:46:46.371Z,4.40
2018-10-05T13:49:15.913Z,4.53
2018-10-05T13:51:44.738Z,4.60
2018-10-05T13:54:13.424Z,4.33
2018-10-05T13:56:42.637Z,4.60
2018-10-05T13:59:11.232Z,3.75
2018-10-05T14:01:40.023Z,4.20
2018-10-05T14:04:09.665Z,4.25
2018-10-05T14:06:38.410Z,4.55
2018-10-05T14:09:09.559Z,4.10
2018-10-05T14:11:38.705Z,4.45
2018-10-05T14:14:07.540Z,4.22
2018-10-05T14:16:36.269Z,4.17
2018-10-05T14:19:05.173Z,3.83
2018-10-05T14:21:34.003Z,3.90
2018-10-05T14:24:02.865Z,3.50
2018-10-05T14:26:31.643Z,3.72
2018-10-05T14:29:00.348Z,3.52
2018-10-05T14:31:29.006Z,4.00
2018-10-05T14:33:57.663Z,3.70
2018-10-05T14:36:26.262Z,3.58
2018-10-05T14:41:28.845Z,3.60
2018-10-05T14:43:57.605Z,4.20
2018-10-05T14:46:26.362Z,4.57
2018-10-05T14:48:55.074Z,4.07
2018-10-05T14:51:23.560Z,4.33
2018-10-05T14:53:52.257Z,4.23
2018-10-05T14:56:21.267Z,4.60
2018-10-05T14:58:50.102Z,3.67
2018-10-05T15:01:18.669Z,4.03
2018-10-05T15:03:47.441Z,4.00
2018-10-05T15:06:16.114Z,4.70
2018-10-05T15:08:45.984Z,4.90
2018-10-05T15:11:14.803Z,5.17
2018-10-05T15:13:43.374Z,4.77
2018-10-05T15:16:12.186Z,6.47
2018-10-05T15:18:40.721Z,5.60
2018-10-05T15:21:09.505Z,6.10
2018-10-05T15:23:38.191Z,6.17
2018-10-05T15:26:07.081Z,4.47
2018-10-05T15:28:35.823Z,3.87
2018-10-05T15:31:04.447Z,3.87
2018-10-05T15:33:33.213Z,3.53
2018-10-05T15:36:01.844Z,3.20
2018-10-05T15:38:30.521Z,3.10
2018-10-05T15:40:59.202Z,3.33
2018-10-05T15:43:27.753Z,2.90
2018-10-05T15:46:04.621Z,3.57
2018-10-05T15:48:34.466Z,3.43
2018-10-05T15:51:04.680Z,3.55
2018-10-05T15:53:34.330Z,4.00
2018-10-05T15:56:03.311Z,4.40
2018-10-05T15:58:31.954Z,4.53
2018-10-05T16:01:00.584Z,4.23
2018-10-05T16:03:29.289Z,4.80
2018-10-05T16:05:58.005Z,4.73
2018-10-05T16:08:27.082Z,4.63
2018-10-05T16:10:55.778Z,4.37
2018-10-05T16:13:24.454Z,4.13
2018-10-05T16:15:53.011Z,3.90
2018-10-05T16:18:22.395Z,4.67
2018-10-05T16:20:51.015Z,3.87
2018-10-05T16:23:19.996Z,4.20
2018-10-05T16:25:48.661Z,4.30
2018-10-05T16:28:17.534Z,5.30
2018-10-05T16:30:46.401Z,5.62
2018-10-05T16:33:15.095Z,6.00
2018-10-05T16:35:43.600Z,7.50
2018-10-05T16:38:12.243Z,10.23
2018-10-05T16:40:40.974Z,15.13
2018-10-05T16:43:09.537Z,18.67
2018-10-05T16:45:38.291Z,23.47
2018-10-05T16:48:07.050Z,24.93
2018-10-05T16:50:35.697Z,23.77
2018-10-05T16:53:04.325Z,22.60
2018-10-05T16:55:33.066Z,20.70
2018-10-05T16:58:01.842Z,21.97
2018-10-05T17:00:30.488Z,18.70
2018-10-05T17:02:59.220Z,18.00
2018-10-05T17:05:27.812Z,16.83
2018-10-05T17:07:56.947Z,13.30
2018-10-05T17:10:26.142Z,14.63
2018-10-05T17:12:54.849Z,12.53
2018-10-05T17:15:23.506Z,13.87
2018-10-05T17:17:52.127Z,13.70
2018-10-05T17:20:20.762Z,13.90
2018-10-05T17:22:49.404Z,12.40
2018-10-05T17:25:18.133Z,12.60
2018-10-05T17:27:46.886Z,12.00
2018-10-05T17:30:15.436Z,12.70
2018-10-05T17:32:44.099Z,13.03
2018-10-05T17:35:12.703Z,14.17
2018-10-05T17:37:41.471Z,14.07
2018-10-05T17:40:09.726Z,14.13
2018-10-05T17:42:38.279Z,14.87
2018-10-05T17:45:07.065Z,14.87
2018-10-05T17:47:35.682Z,16.03
2018-10-05T17:50:04.807Z,15.53
2018-10-05T17:52:33.470Z,14.73
2018-10-05T17:55:02.550Z,14.53
2018-10-05T17:57:31.392Z,14.13
2018-10-05T18:00:00.072Z,13.43
2018-10-05T18:02:28.837Z,12.87
2018-10-05T18:04:57.454Z,12.27
2018-10-05T18:07:26.043Z,13.77
2018-10-05T18:09:54.637Z,14.87
2018-10-05T18:12:23.306Z,13.37
2018-10-05T18:14:51.970Z,11.73
2018-10-05T18:17:20.526Z,11.40
2018-10-05T18:19:49.081Z,12.10
2018-10-05T18:22:17.650Z,12.07
2018-10-05T18:24:46.286Z,12.40
2018-10-05T18:27:14.821Z,12.93
2018-10-05T18:29:43.423Z,13.20
2018-10-05T18:32:11.985Z,17.13
2018-10-05T18:34:40.756Z,16.60
2018-10-05T18:37:09.441Z,20.20
2018-10-05T18:39:38.962Z,28.50
2018-10-05T18:42:07.597Z,24.10
2018-10-05T18:44:36.296Z,19.00
2018-10-05T18:47:05.042Z,17.83
2018-10-05T18:49:36.476Z,17.07
2018-10-05T18:52:05.149Z,16.20
2018-10-05T18:54:33.663Z,14.10
2018-10-05T18:57:15.501Z,13.37
2018-10-05T18:59:44.638Z,12.97
2018-10-05T19:02:13.985Z,12.67
2018-10-05T19:04:43.535Z,12.27
2018-10-05T19:07:12.361Z,13.00
2018-10-05T19:09:41.227Z,15.68
2018-10-05T19:12:09.760Z,13.67
2018-10-05T19:14:38.405Z,13.50
2018-10-05T19:17:07.179Z,13.20
2018-10-05T19:19:35.724Z,13.23
2018-10-05T19:22:05.399Z,14.50
2018-10-05T19:24:34.100Z,12.60
2018-10-05T19:27:03.408Z,13.03
2018-10-05T19:29:32.068Z,12.33
2018-10-05T19:32:00.649Z,12.80
2018-10-05T19:34:29.263Z,12.97
2018-10-05T19:36:57.834Z,11.67
2018-10-05T19:39:27.430Z,12.60
2018-10-05T19:41:56.168Z,12.63
2018-10-05T19:44:24.793Z,11.93
2018-10-05T19:46:53.329Z,12.63
2018-10-05T19:49:21.913Z,11.67
2018-10-05T19:51:50.464Z,13.20
2018-10-05T19:54:19.223Z,13.30
2018-10-05T19:56:47.902Z,12.60
2018-10-05T19:59:16.591Z,12.03
2018-10-05T20:01:46.186Z,12.23
2018-10-05T20:04:14.769Z,13.23
2018-10-05T20:06:43.541Z,12.73
2018-10-05T20:09:12.253Z,11.87
2018-10-05T20:11:40.905Z,11.40
2018-10-05T20:14:09.530Z,12.03
2018-10-05T20:16:38.162Z,13.43
2018-10-05T20:19:07.390Z,15.60
2018-10-05T20:21:36.069Z,16.33
2018-10-05T20:24:04.616Z,19.07
2018-10-05T20:26:33.260Z,18.93
2018-10-05T20:29:01.866Z,14.67
2018-10-05T20:31:30.379Z,15.47
2018-10-05T20:33:58.982Z,13.83
2018-10-05T20:36:27.982Z,15.17
2018-10-05T20:38:56.527Z,14.27
2018-10-05T20:41:25.221Z,13.90
2018-10-05T20:43:53.759Z,14.07
2018-10-05T20:46:22.446Z,12.67
2018-10-05T20:48:51.153Z,12.70
2018-10-05T20:51:19.679Z,12.83
2018-10-05T20:53:48.218Z,14.37
2018-10-05T20:56:16.797Z,14.53
2018-10-05T20:58:45.347Z,13.83
2018-10-05T21:01:14.297Z,13.20
2018-10-05T21:03:44.058Z,13.30
2018-10-05T21:06:12.534Z,13.77
2018-10-05T21:08:41.352Z,12.77
2018-10-05T21:11:09.939Z,13.03
2018-10-05T21:13:38.600Z,12.87
2018-10-05T21:16:07.316Z,13.63
2018-10-05T21:18:35.837Z,14.00
2018-10-05T21:21:04.597Z,13.07
2018-10-05T21:23:33.337Z,14.47
2018-10-05T21:26:01.906Z,13.63
2018-10-05T21:28:30.502Z,14.10
2018-10-05T21:30:59.050Z,13.73
2018-10-05T21:33:27.729Z,13.67
2018-10-05T21:35:56.401Z,13.77
2018-10-05T21:38:25.017Z,13.63
2018-10-05T21:40:53.578Z,14.00
2018-10-05T21:43:22.167Z,14.30
2018-10-05T21:45:51.042Z,14.40
2018-10-05T21:48:19.603Z,14.63
2018-10-05T21:50:48.504Z,15.35
2018-10-05T21:53:17.569Z,15.43
2018-10-05T21:55:46.149Z,14.27
2018-10-05T21:58:14.767Z,14.07
2018-10-05T22:00:43.556Z,13.50
2018-10-05T22:03:12.321Z,13.37
2018-10-05T22:05:40.904Z,12.20
2018-10-05T22:08:09.466Z,12.83
2018-10-05T22:10:38.712Z,13.37
2018-10-05T22:13:07.477Z,12.87
2018-10-05T22:15:36.077Z,12.57
2018-10-05T22:18:04.753Z,12.60
2018-10-05T22:20:33.325Z,12.33
2018-10-05T22:23:01.919Z,13.30
2018-10-05T22:25:31.135Z,12.30
2018-10-05T22:27:59.710Z,12.70
2018-10-05T22:30:28.223Z,11.80
2018-10-05T22:32:56.964Z,12.77
2018-10-05T22:35:25.572Z,13.50
2018-10-05T22:37:54.209Z,13.30
2018-10-05T22:40:23.128Z,12.43
2018-10-05T22:42:51.707Z,12.30
2018-10-05T22:45:20.291Z,12.07
2018-10-05T22:47:49.417Z,11.20
2018-10-05T22:50:18.167Z,12.33
2018-10-05T22:52:46.943Z,12.60
2018-10-05T22:55:16.626Z,12.10
2018-10-05T22:57:45.311Z,12.97
2018-10-05T23:00:13.845Z,13.20
2018-10-05T23:02:42.573Z,11.73
2018-10-05T23:05:11.158Z,12.30
2018-10-05T23:07:39.976Z,12.27
2018-10-05T23:10:08.679Z,12.90
2018-10-05T23:12:37.326Z,11.80
2018-10-05T23:15:06.643Z,12.10
2018-10-05T23:17:35.328Z,12.23
2018-10-05T23:20:03.973Z,12.23
2018-10-05T23:22:32.516Z,12.63
2018-10-05T23:25:01.111Z,12.97
2018-10-05T23:27:29.791Z,13.43
2018-10-05T23:29:59.518Z,12.73
2018-10-05T23:32:28.107Z,13.40
2018-10-05T23:34:56.795Z,13.67
2018-10-05T23:37:25.432Z,13.80
2018-10-05T23:39:54.061Z,13.40
2018-10-05T23:42:22.621Z,13.73
2018-10-05T23:44:51.974Z,14.20
2018-10-05T23:47:21.576Z,14.03
2018-10-05T23:49:50.088Z,13.63
2018-10-05T23:52:30.118Z,12.73
2018-10-05T23:54:58.677Z,14.33
2018-10-05T23:57:27.465Z,13.57
2018-10-05T23:59:56.045Z,14.30
