createdAt,value
2023-05-14T00:01:09.044Z,98389.53
2023-05-14T00:03:41.124Z,98391.52
2023-05-14T00:06:12.875Z,98390.39
2023-05-14T00:08:44.344Z,98392.20
2023-05-14T00:11:17.373Z,98387.86
2023-05-14T00:13:49.332Z,98386.36
2023-05-14T00:16:20.852Z,98385.73
2023-05-14T00:18:51.012Z,98384.10
2023-05-14T00:21:22.954Z,98386.75
2023-05-14T00:23:54.459Z,98386.84
2023-05-14T00:26:25.920Z,98390.61
2023-05-14T00:28:57.449Z,98384.64
2023-05-14T00:31:29.054Z,98385.65
2023-05-14T00:34:00.652Z,98384.65
2023-05-14T00:36:32.311Z,98386.18
2023-05-14T00:39:02.319Z,98380.31
2023-05-14T00:41:33.951Z,98377.50
2023-05-14T00:44:04.080Z,98375.88
2023-05-14T00:46:35.701Z,98378.95
2023-05-14T00:49:05.874Z,98376.23
2023-05-14T00:51:38.065Z,98377.67
2023-05-14T00:54:10.300Z,98380.32
2023-05-14T00:56:42.051Z,98379.39
2023-05-14T00:59:13.778Z,98386.06
2023-05-14T01:01:45.505Z,98390.29
2023-05-14T01:04:15.865Z,98387.65
2023-05-14T01:06:58.725Z,98389.34
2023-05-14T01:09:38.774Z,98388.71
2023-05-14T01:12:18.272Z,98386.70
2023-05-14T01:15:01.596Z,98389.16
2023-05-14T01:17:36.500Z,98389.48
2023-05-14T01:20:13.353Z,98387.21
2023-05-14T01:22:44.902Z,98384.70
2023-05-14T01:25:16.690Z,98383.14
2023-05-14T01:27:50.722Z,98387.47
2023-05-14T01:30:27.401Z,98381.64
2023-05-14T01:33:04.076Z,98382.56
2023-05-14T01:35:36.057Z,98380.84
2023-05-14T01:38:11.621Z,98377.75
2023-05-14T01:40:43.717Z,98375.26
2023-05-14T01:43:16.100Z,98374.44
2023-05-14T01:45:48.037Z,98375.52
2023-05-14T01:48:19.608Z,98372.52
2023-05-14T01:50:49.691Z,98372.85
2023-05-14T01:53:21.409Z,98376.85
2023-05-14T01:55:52.941Z,98375.93
2023-05-14T01:58:24.573Z,98376.86
2023-05-14T02:00:54.646Z,98373.17
2023-05-14T02:03:26.437Z,98375.26
2023-05-14T02:05:57.896Z,98372.73
2023-05-14T02:08:29.490Z,98370.46
2023-05-14T02:10:59.547Z,98363.55
2023-05-14T02:13:31.128Z,98371.09
2023-05-14T02:16:03.089Z,98363.73
2023-05-14T02:18:33.253Z,98367.99
2023-05-14T02:21:04.988Z,98366.90
2023-05-14T02:23:41.572Z,98363.89
2023-05-14T02:26:13.824Z,98362.19
2023-05-14T02:28:43.937Z,98359.46
2023-05-14T02:31:19.362Z,98358.27
2023-05-14T02:33:51.007Z,98357.41
2023-05-14T02:36:21.144Z,98358.17
2023-05-14T02:38:52.693Z,98355.49
2023-05-14T02:41:24.269Z,98354.37
2023-05-14T02:43:56.861Z,98352.90
2023-05-14T02:46:28.468Z,98350.70
2023-05-14T02:49:00.090Z,98348.98
2023-05-14T02:51:31.670Z,98348.30
2023-05-14T02:54:01.721Z,98345.05
2023-05-14T02:56:33.290Z,98344.29
2023-05-14T02:59:03.367Z,98341.59
2023-05-14T03:01:35.388Z,98339.10
2023-05-14T03:04:07.660Z,98340.37
2023-05-14T03:06:39.272Z,98342.60
2023-05-14T03:09:10.846Z,98345.00
2023-05-14T03:11:41.065Z,98346.14
2023-05-14T03:14:12.570Z,98342.45
2023-05-14T03:16:44.196Z,98341.42
2023-05-14T03:19:16.908Z,98338.03
2023-05-14T03:21:49.992Z,98330.44
2023-05-14T03:24:21.478Z,98329.45
2023-05-14T03:26:53.261Z,98327.85
2023-05-14T03:29:24.771Z,98323.14
2023-05-14T03:31:56.557Z,98319.39
2023-05-14T03:34:28.744Z,98317.61
2023-05-14T03:36:58.793Z,98317.82
2023-05-14T03:39:30.300Z,98321.25
2023-05-14T03:42:02.030Z,98320.02
2023-05-14T03:44:32.062Z,98311.11
2023-05-14T03:47:03.656Z,98309.79
2023-05-14T03:49:35.552Z,98310.06
2023-05-14T03:52:07.430Z,98300.45
2023-05-14T03:54:41.165Z,98293.27
2023-05-14T03:57:12.900Z,98293.86
2023-05-14T03:59:45.787Z,98294.88
2023-05-14T04:02:18.056Z,98291.57
2023-05-14T04:04:49.822Z,98289.79
2023-05-14T04:07:26.123Z,98294.91
2023-05-14T04:09:58.346Z,98296.67
2023-05-14T04:12:29.860Z,98291.92
2023-05-14T04:15:02.302Z,98286.90
2023-05-14T04:17:35.086Z,98287.02
2023-05-14T04:20:08.726Z,98288.27
2023-05-14T04:22:40.323Z,98283.24
2023-05-14T04:25:12.500Z,98284.73
2023-05-14T04:27:44.520Z,98284.52
2023-05-14T04:30:16.649Z,98286.73
2023-05-14T04:32:48.217Z,98284.22
2023-05-14T04:35:21.622Z,98282.52
2023-05-14T04:37:54.971Z,98279.91
2023-05-14T04:40:26.710Z,98282.05
2023-05-14T04:42:58.411Z,98279.13
2023-05-14T04:45:30.862Z,98280.90
2023-05-14T04:48:03.503Z,98280.02
2023-05-14T04:50:35.362Z,98279.14
2023-05-14T04:53:06.962Z,98276.95
2023-05-14T04:55:38.936Z,98280.46
2023-05-14T04:58:10.495Z,98275.28
2023-05-14T05:00:42.034Z,98271.43
2023-05-14T05:03:13.538Z,98272.80
2023-05-14T05:05:45.171Z,98272.36
2023-05-14T05:08:16.740Z,98269.79
2023-05-14T05:10:48.295Z,98276.40
2023-05-14T05:13:19.838Z,98276.31
2023-05-14T05:15:51.462Z,98275.83
2023-05-14T05:18:23.013Z,98277.62
2023-05-14T05:20:54.504Z,98280.45
2023-05-14T05:23:26.057Z,98282.36
2023-05-14T05:25:57.638Z,98279.23
2023-05-14T05:28:29.194Z,98278.85
2023-05-14T05:31:00.725Z,98273.47
2023-05-14T05:33:32.459Z,98275.86
2023-05-14T05:36:03.983Z,98276.88
2023-05-14T05:38:35.556Z,98276.84
2023-05-14T05:41:07.481Z,98271.34
2023-05-14T05:43:39.246Z,98273.85
2023-05-14T05:46:10.924Z,98266.91
2023-05-14T05:48:42.489Z,98268.17
2023-05-14T05:51:14.256Z,98267.84
2023-05-14T05:53:46.199Z,98264.19
2023-05-14T05:56:17.727Z,98263.06
2023-05-14T05:58:49.281Z,98266.21
2023-05-14T06:01:20.831Z,98262.36
2023-05-14T06:03:52.313Z,98260.59
2023-05-14T06:06:23.791Z,98261.47
2023-05-14T06:08:55.308Z,98262.81
2023-05-14T06:11:27.687Z,98259.86
2023-05-14T06:13:59.269Z,98260.42
2023-05-14T06:16:31.358Z,98263.80
2023-05-14T06:19:03.058Z,98261.95
2023-05-14T06:21:34.923Z,98262.67
2023-05-14T06:24:08.699Z,98262.64
2023-05-14T06:26:40.309Z,98264.87
2023-05-14T06:29:11.878Z,98260.42
2023-05-14T06:31:43.551Z,98256.35
2023-05-14T06:34:15.135Z,98260.51
2023-05-14T06:36:46.646Z,98254.84
2023-05-14T06:39:18.162Z,98255.75
2023-05-14T06:41:49.654Z,98245.91
2023-05-14T06:44:21.964Z,98248.71
2023-05-14T06:46:53.429Z,98251.35
2023-05-14T06:49:25.185Z,98247.27
2023-05-14T06:51:56.708Z,98240.77
2023-05-14T06:54:28.462Z,98239.95
2023-05-14T06:57:00.048Z,98237.31
2023-05-14T06:59:31.572Z,98230.32
2023-05-14T07:02:03.303Z,98230.96
2023-05-14T07:04:34.962Z,98227.33
2023-05-14T07:07:07.236Z,98229.23
2023-05-14T07:09:38.682Z,98229.04
2023-05-14T07:12:11.102Z,98225.00
2023-05-14T07:14:42.729Z,98225.31
2023-05-14T07:17:14.350Z,98227.88
2023-05-14T07:19:47.174Z,98229.55
2023-05-14T07:22:18.835Z,98235.89
2023-05-14T07:24:50.477Z,98235.59
2023-05-14T07:27:21.958Z,98229.41
2023-05-14T07:29:53.735Z,98230.43
2023-05-14T07:32:25.434Z,98228.23
2023-05-14T07:34:56.973Z,98231.96
2023-05-14T07:37:28.568Z,98235.73
2023-05-14T07:40:00.230Z,98240.77
2023-05-14T07:42:36.519Z,98244.27
2023-05-14T07:45:11.612Z,98248.36
2023-05-14T07:47:43.380Z,98245.45
2023-05-14T07:50:15.401Z,98249.75
2023-05-14T07:52:47.138Z,98251.80
2023-05-14T07:55:18.909Z,98249.77
2023-05-14T07:57:50.415Z,98250.38
2023-05-14T08:00:22.347Z,98252.68
2023-05-14T08:02:54.265Z,98246.85
2023-05-14T08:05:26.515Z,98243.01
2023-05-14T08:07:58.063Z,98246.22
2023-05-14T08:10:29.936Z,98240.73
2023-05-14T08:13:01.509Z,98232.91
2023-05-14T08:15:33.010Z,98228.41
2023-05-14T08:18:04.758Z,98226.17
2023-05-14T08:20:36.452Z,98217.19
2023-05-14T08:23:07.959Z,98209.77
2023-05-14T08:25:39.494Z,98203.52
2023-05-14T08:28:11.027Z,98209.92
2023-05-14T08:30:42.608Z,98205.64
2023-05-14T08:33:14.444Z,98200.05
2023-05-14T08:35:46.030Z,98198.11
2023-05-14T08:38:17.589Z,98201.88
2023-05-14T08:40:57.159Z,98197.45
2023-05-14T08:43:31.783Z,98194.64
2023-05-14T08:46:06.388Z,98192.29
2023-05-14T08:48:41.531Z,98189.14
2023-05-14T08:51:13.731Z,98185.61
2023-05-14T08:53:45.487Z,98186.10
2023-05-14T08:56:19.597Z,98179.27
2023-05-14T08:58:51.142Z,98182.05
2023-05-14T09:01:23.268Z,98180.59
2023-05-14T09:03:55.575Z,98177.81
2023-05-14T09:06:28.284Z,98173.63
2023-05-14T09:08:59.861Z,98168.14
2023-05-14T09:11:31.419Z,98170.86
2023-05-14T09:14:02.932Z,98171.05
2023-05-14T09:16:36.931Z,98168.65
2023-05-14T09:19:09.201Z,98162.46
2023-05-14T09:21:41.164Z,98165.47
2023-05-14T09:24:21.838Z,98170.34
2023-05-14T09:26:56.203Z,98167.54
2023-05-14T09:29:29.265Z,98165.23
2023-05-14T09:32:04.701Z,98160.98
2023-05-14T09:34:38.311Z,98155.36
2023-05-14T09:37:10.838Z,98161.91
2023-05-14T09:39:42.333Z,98157.29
2023-05-14T09:42:13.849Z,98146.02
2023-05-14T09:44:46.987Z,98148.23
2023-05-14T09:47:18.758Z,98140.40
2023-05-14T09:49:51.980Z,98140.27
2023-05-14T09:52:24.330Z,98141.45
2023-05-14T09:54:56.113Z,98137.55
2023-05-14T09:57:27.873Z,98136.04
2023-05-14T09:59:59.413Z,98143.20
2023-05-14T10:02:37.943Z,98139.62
2023-05-14T10:05:11.339Z,98136.27
2023-05-14T10:07:47.616Z,98131.52
2023-05-14T10:10:21.924Z,98131.10
2023-05-14T10:12:58.248Z,98124.77
2023-05-14T10:15:39.369Z,98120.77
2023-05-14T10:18:10.824Z,98111.85
2023-05-14T10:20:41.223Z,98113.05
2023-05-14T10:23:13.041Z,98104.02
2023-05-14T10:25:44.870Z,98102.54
2023-05-14T10:28:16.530Z,98104.65
2023-05-14T10:30:48.766Z,98105.11
2023-05-14T10:33:21.013Z,98098.22
2023-05-14T10:35:59.147Z,98085.24
2023-05-14T10:38:33.591Z,98080.01
2023-05-14T10:41:15.007Z,98081.98
2023-05-14T10:43:46.843Z,98072.38
2023-05-14T10:46:19.091Z,98068.50
2023-05-14T10:48:52.036Z,98063.58
2023-05-14T10:51:24.367Z,98061.95
2023-05-14T10:53:55.920Z,98063.20
2023-05-14T10:56:27.639Z,98063.25
2023-05-14T10:59:00.930Z,98061.98
2023-05-14T11:01:34.922Z,98060.72
2023-05-14T11:04:06.778Z,98061.41
2023-05-14T11:06:41.559Z,98057.23
2023-05-14T11:09:14.065Z,98054.61
2023-05-14T11:11:45.660Z,98056.80
2023-05-14T11:14:17.205Z,98050.54
2023-05-14T11:16:49.712Z,98057.23
2023-05-14T11:19:24.003Z,98048.09
2023-05-14T11:21:55.567Z,98051.83
2023-05-14T11:24:27.079Z,98044.60
2023-05-14T11:26:58.753Z,98048.27
2023-05-14T11:29:30.316Z,98049.89
2023-05-14T11:32:02.492Z,98044.77
2023-05-14T11:34:34.614Z,98041.16
2023-05-14T11:37:07.637Z,98036.64
2023-05-14T11:39:39.591Z,98038.27
2023-05-14T11:42:14.671Z,98037.55
2023-05-14T11:44:46.803Z,98035.14
2023-05-14T11:47:20.138Z,98033.11
2023-05-14T11:49:51.921Z,98039.34
2023-05-14T11:52:23.559Z,98042.66
2023-05-14T11:54:55.576Z,98037.66
2023-05-14T11:57:27.787Z,98032.48
2023-05-14T12:00:00.316Z,98030.20
2023-05-14T12:02:32.640Z,98032.84
2023-05-14T12:05:07.153Z,98028.69
2023-05-14T12:07:38.778Z,98022.84
2023-05-14T12:10:13.119Z,98017.77
2023-05-14T12:12:48.365Z,98019.40
2023-05-14T12:15:22.189Z,98016.23
2023-05-14T12:17:53.749Z,98009.85
2023-05-14T12:20:26.298Z,98012.23
2023-05-14T12:22:57.990Z,98010.04
2023-05-14T12:25:30.249Z,98000.27
2023-05-14T12:28:14.308Z,97992.65
2023-05-14T12:30:48.302Z,97982.91
2023-05-14T12:33:22.810Z,97979.39
2023-05-14T12:35:58.812Z,97971.64
2023-05-14T12:38:32.604Z,97965.51
2023-05-14T12:41:04.153Z,97971.44
2023-05-14T12:43:35.758Z,97965.02
2023-05-14T12:46:07.456Z,97968.75
2023-05-14T12:48:38.948Z,97968.15
2023-05-14T12:51:10.434Z,97966.35
2023-05-14T12:53:42.195Z,97956.89
2023-05-14T12:56:14.290Z,97952.05
2023-05-14T12:58:46.611Z,97952.31
2023-05-14T13:01:18.191Z,97947.98
2023-05-14T13:03:49.892Z,97946.75
2023-05-14T13:06:21.757Z,97947.71
2023-05-14T13:08:53.252Z,97945.77
2023-05-14T13:11:24.842Z,97945.66
2023-05-14T13:13:56.403Z,97935.38
2023-05-14T13:16:28.399Z,97934.58
2023-05-14T13:18:59.975Z,97936.52
2023-05-14T13:21:31.624Z,97935.05
2023-05-14T13:24:03.120Z,97928.23
2023-05-14T13:26:34.657Z,97920.06
2023-05-14T13:29:06.651Z,97919.79
2023-05-14T13:31:38.448Z,97916.91
2023-05-14T13:34:11.064Z,97921.73
2023-05-14T13:36:43.902Z,97921.80
2023-05-14T13:39:17.253Z,97923.14
2023-05-14T13:41:50.737Z,97919.02
2023-05-14T13:44:22.230Z,97915.34
2023-05-14T13:46:53.997Z,97912.02
2023-05-14T13:49:25.966Z,97901.83
2023-05-14T13:51:57.563Z,97887.64
2023-05-14T13:54:29.108Z,97886.59
2023-05-14T13:57:00.694Z,97890.83
2023-05-14T13:59:32.256Z,97885.93
2023-05-14T14:02:03.970Z,97884.75
2023-05-14T14:04:35.594Z,97884.73
2023-05-14T14:07:07.420Z,97876.01
2023-05-14T14:09:38.932Z,97870.84
2023-05-14T14:12:12.637Z,97865.17
2023-05-14T14:14:44.224Z,97852.36
2023-05-14T14:17:15.720Z,97846.43
2023-05-14T14:19:47.334Z,97852.01
2023-05-14T14:22:18.937Z,97851.08
2023-05-14T14:24:50.497Z,97850.59
2023-05-14T14:27:22.381Z,97849.48
2023-05-14T14:29:53.918Z,97847.60
2023-05-14T14:32:25.613Z,97850.56
2023-05-14T14:34:57.196Z,97846.95
2023-05-14T14:37:29.085Z,97838.58
2023-05-14T14:40:00.619Z,97835.30
2023-05-14T14:42:32.152Z,97829.77
2023-05-14T14:45:03.724Z,97832.77
2023-05-14T14:47:35.309Z,97832.78
2023-05-14T14:50:09.299Z,97830.40
2023-05-14T14:52:46.124Z,97827.08
2023-05-14T14:55:17.727Z,97827.55
2023-05-14T14:57:49.284Z,97823.89
2023-05-14T15:00:22.807Z,97815.02
2023-05-14T15:02:54.507Z,97809.25
2023-05-14T15:05:26.382Z,97809.17
2023-05-14T15:07:58.000Z,97806.10
2023-05-14T15:10:32.860Z,97799.31
2023-05-14T15:13:04.755Z,97791.64
2023-05-14T15:15:38.519Z,97785.66
2023-05-14T15:18:10.387Z,97783.71
2023-05-14T15:20:42.335Z,97784.60
2023-05-14T15:23:13.861Z,97784.52
2023-05-14T15:25:45.582Z,97787.35
2023-05-14T15:28:20.692Z,97785.52
2023-05-14T15:30:52.797Z,97789.39
2023-05-14T15:33:24.376Z,97793.00
2023-05-14T15:35:55.842Z,97798.78
2023-05-14T15:38:27.376Z,97794.56
2023-05-14T15:40:58.968Z,97794.51
2023-05-14T15:43:30.453Z,97793.30
2023-05-14T15:46:02.245Z,97788.92
2023-05-14T15:48:33.819Z,97790.13
2023-05-14T15:51:05.501Z,97786.83
2023-05-14T15:53:37.036Z,97776.48
2023-05-14T15:56:09.338Z,97772.46
2023-05-14T15:58:41.017Z,97768.95
2023-05-14T16:01:12.596Z,97761.65
2023-05-14T16:03:44.227Z,97762.81
2023-05-14T16:06:16.093Z,97761.18
2023-05-14T16:08:47.613Z,97760.00
2023-05-14T16:11:19.460Z,97759.88
2023-05-14T16:13:51.081Z,97759.36
2023-05-14T16:16:23.241Z,97751.23
2023-05-14T16:18:54.856Z,97744.27
2023-05-14T16:21:26.378Z,97740.11
2023-05-14T16:23:58.021Z,97732.17
2023-05-14T16:26:29.589Z,97729.30
2023-05-14T16:29:01.052Z,97730.16
2023-05-14T16:31:32.577Z,97730.87
2023-05-14T16:34:04.391Z,97733.08
2023-05-14T16:36:36.110Z,97734.49
2023-05-14T16:39:08.567Z,97735.08
2023-05-14T16:41:40.171Z,97731.98
2023-05-14T16:44:11.853Z,97728.59
2023-05-14T16:46:43.373Z,97725.05
2023-05-14T16:49:15.169Z,97725.91
2023-05-14T16:51:47.435Z,97726.39
2023-05-14T16:54:19.143Z,97726.94
2023-05-14T16:56:50.766Z,97723.16
2023-05-14T16:59:22.379Z,97721.79
2023-05-14T17:01:53.987Z,97720.50
2023-05-14T17:04:26.590Z,97724.33
2023-05-14T17:06:58.827Z,97720.10
2023-05-14T17:09:31.251Z,97719.17
2023-05-14T17:12:07.581Z,97719.38
2023-05-14T17:14:42.676Z,97719.71
2023-05-14T17:17:14.325Z,97717.60
2023-05-14T17:19:46.892Z,97716.95
2023-05-14T17:22:20.017Z,97714.12
2023-05-14T17:24:51.738Z,97712.26
2023-05-14T17:27:23.303Z,97708.28
2023-05-14T17:29:54.812Z,97705.33
2023-05-14T17:32:26.644Z,97702.50
2023-05-14T17:34:58.579Z,97695.96
2023-05-14T17:37:30.101Z,97692.20
2023-05-14T17:40:01.728Z,97689.51
2023-05-14T17:42:33.409Z,97690.27
2023-05-14T17:45:05.970Z,97684.48
2023-05-14T17:47:37.729Z,97683.49
2023-05-14T17:50:11.401Z,97679.14
2023-05-14T17:52:44.225Z,97678.87
2023-05-14T17:55:18.082Z,97669.81
2023-05-14T17:57:49.765Z,97668.10
2023-05-14T18:00:21.890Z,97665.18
2023-05-14T18:02:53.582Z,97663.14
2023-05-14T18:05:25.492Z,97658.02
2023-05-14T18:07:58.009Z,97659.51
2023-05-14T18:10:30.071Z,97656.33
2023-05-14T18:13:01.575Z,97653.27
2023-05-14T18:15:33.730Z,97652.54
2023-05-14T18:18:06.000Z,97649.98
2023-05-14T18:20:38.572Z,97653.55
2023-05-14T18:23:10.157Z,97656.89
2023-05-14T18:25:41.933Z,97663.94
2023-05-14T18:28:13.611Z,97667.14
2023-05-14T18:30:45.328Z,97676.54
2023-05-14T18:33:17.083Z,97689.67
2023-05-14T18:35:48.892Z,97696.55
2023-05-14T18:38:20.501Z,97682.24
2023-05-14T18:40:52.135Z,97665.73
2023-05-14T18:43:23.643Z,97664.19
2023-05-14T18:45:55.329Z,97664.08
2023-05-14T18:48:27.045Z,97661.92
2023-05-14T18:50:58.671Z,97673.04
2023-05-14T18:53:30.277Z,97676.27
2023-05-14T18:56:02.092Z,97686.15
2023-05-14T18:58:33.739Z,97695.23
2023-05-14T19:01:05.631Z,97691.69
2023-05-14T19:03:37.612Z,97693.36
2023-05-14T19:06:10.760Z,97694.89
2023-05-14T19:08:42.521Z,97697.10
2023-05-14T19:11:14.322Z,97698.63
2023-05-14T19:13:47.914Z,97715.75
2023-05-14T19:16:20.059Z,97719.58
2023-05-14T19:18:51.766Z,97717.05
2023-05-14T19:21:23.715Z,97723.36
2023-05-14T19:23:55.504Z,97731.98
2023-05-14T19:26:27.440Z,97727.98
2023-05-14T19:28:59.288Z,97723.83
2023-05-14T19:31:31.131Z,97723.27
2023-05-14T19:34:02.945Z,97727.67
2023-05-14T19:36:35.022Z,97731.95
2023-05-14T19:39:07.118Z,97732.59
2023-05-14T19:41:38.822Z,97725.73
2023-05-14T19:44:10.464Z,97724.85
2023-05-14T19:46:42.815Z,97727.79
2023-05-14T19:49:14.562Z,97723.89
2023-05-14T19:51:46.296Z,97721.38
2023-05-14T19:54:18.004Z,97716.15
2023-05-14T19:56:49.898Z,97712.19
2023-05-14T19:59:21.583Z,97710.77
2023-05-14T20:01:54.512Z,97712.34
2023-05-14T20:04:26.181Z,97710.42
2023-05-14T20:06:57.845Z,97709.85
2023-05-14T20:09:29.364Z,97708.20
2023-05-14T20:12:00.955Z,97713.72
2023-05-14T20:14:32.527Z,97710.94
2023-05-14T20:17:04.460Z,97708.19
2023-05-14T20:19:36.210Z,97706.55
2023-05-14T20:22:07.887Z,97701.55
2023-05-14T20:24:41.075Z,97703.29
2023-05-14T20:27:12.972Z,97699.80
2023-05-14T20:29:45.446Z,97697.81
2023-05-14T20:32:17.043Z,97697.71
2023-05-14T20:34:48.816Z,97695.33
2023-05-14T20:37:20.756Z,97697.81
2023-05-14T20:39:53.293Z,97689.89
2023-05-14T20:42:25.100Z,97684.59
2023-05-14T20:45:03.218Z,97682.09
2023-05-14T20:47:35.674Z,97678.37
2023-05-14T20:50:08.996Z,97675.59
2023-05-14T20:52:40.643Z,97668.98
2023-05-14T20:55:13.326Z,97667.88
2023-05-14T20:57:45.006Z,97662.93
2023-05-14T21:00:17.935Z,97657.61
2023-05-14T21:02:49.765Z,97654.59
2023-05-14T21:05:22.020Z,97645.63
2023-05-14T21:07:53.563Z,97634.71
2023-05-14T21:10:35.391Z,97625.41
2023-05-14T21:13:07.123Z,97619.99
2023-05-14T21:15:38.798Z,97610.58
2023-05-14T21:18:10.653Z,97600.30
2023-05-14T21:20:42.546Z,97592.52
2023-05-14T21:23:16.043Z,97585.25
2023-05-14T21:25:47.681Z,97576.73
2023-05-14T21:28:19.316Z,97566.97
2023-05-14T21:30:52.863Z,97559.65
2023-05-14T21:33:24.650Z,97553.55
2023-05-14T21:35:56.256Z,97542.08
2023-05-14T21:38:27.913Z,97546.27
2023-05-14T21:40:59.677Z,97544.33
2023-05-14T21:43:31.428Z,97539.57
2023-05-14T21:46:03.202Z,97538.85
2023-05-14T21:48:35.011Z,97534.70
2023-05-14T21:51:07.313Z,97531.39
2023-05-14T21:53:38.927Z,97527.89
2023-05-14T21:56:10.708Z,97524.17
2023-05-14T21:58:42.464Z,97522.55
2023-05-14T22:01:14.110Z,97520.15
2023-05-14T22:03:45.852Z,97519.17
2023-05-14T22:06:17.331Z,97514.05
2023-05-14T22:08:47.428Z,97506.98
2023-05-14T22:11:18.919Z,97502.51
2023-05-14T22:13:50.782Z,97504.63
2023-05-14T22:16:22.711Z,97504.39
2023-05-14T22:18:54.570Z,97491.07
2023-05-14T22:21:26.150Z,97478.27
2023-05-14T22:23:57.766Z,97470.80
2023-05-14T22:26:29.282Z,97460.29
2023-05-14T22:29:00.852Z,97455.55
2023-05-14T22:31:32.401Z,97455.61
2023-05-14T22:34:04.027Z,97453.85
2023-05-14T22:36:35.654Z,97459.70
2023-05-14T22:39:07.412Z,97456.29
2023-05-14T22:41:39.089Z,97448.59
2023-05-14T22:44:10.632Z,97447.33
2023-05-14T22:46:41.138Z,97445.10
2023-05-14T22:49:12.653Z,97439.02
2023-05-14T22:51:42.873Z,97431.20
2023-05-14T22:54:14.479Z,97428.21
2023-05-14T22:56:45.985Z,97424.36
2023-05-14T22:59:16.417Z,97440.65
2023-05-14T23:01:48.385Z,97441.95
2023-05-14T23:04:20.007Z,97435.69
2023-05-14T23:06:51.523Z,97429.48
2023-05-14T23:09:23.059Z,97422.90
2023-05-14T23:11:53.081Z,97418.61
2023-05-14T23:14:24.592Z,97410.19
2023-05-14T23:16:54.641Z,97406.46
2023-05-14T23:19:26.483Z,97399.03
2023-05-14T23:21:59.397Z,97396.33
2023-05-14T23:24:30.893Z,97387.00
2023-05-14T23:27:01.180Z,97377.01
2023-05-14T23:29:32.671Z,97373.45
2023-05-14T23:32:02.756Z,97360.62
2023-05-14T23:34:34.614Z,97351.89
2023-05-14T23:37:06.412Z,97350.73
2023-05-14T23:39:38.042Z,97355.31
2023-05-14T23:42:09.895Z,97347.08
2023-05-14T23:44:41.440Z,97341.42
2023-05-14T23:47:12.304Z,97336.79
2023-05-14T23:49:43.850Z,97335.27
2023-05-14T23:52:15.328Z,97326.52
2023-05-14T23:54:47.006Z,97324.77
2023-05-14T23:57:18.691Z,97327.64
2023-05-14T23:59:50.378Z,97322.98
