createdAt,value
2018-07-16T00:01:23.322Z,99.90
2018-07-16T00:03:52.320Z,99.90
2018-07-16T00:06:21.439Z,99.90
2018-07-16T00:08:51.475Z,99.90
2018-07-16T00:11:20.620Z,99.90
2018-07-16T00:13:49.675Z,99.90
2018-07-16T00:16:18.749Z,99.90
2018-07-16T00:18:47.719Z,99.90
2018-07-16T00:21:16.692Z,99.90
2018-07-16T00:23:45.708Z,99.90
2018-07-16T00:26:14.698Z,99.90
2018-07-16T00:28:43.800Z,99.90
2018-07-16T00:31:12.989Z,99.90
2018-07-16T00:33:41.950Z,99.90
2018-07-16T00:36:10.935Z,99.90
2018-07-16T00:38:39.898Z,99.90
2018-07-16T00:41:08.895Z,99.90
2018-07-16T00:43:37.867Z,99.90
2018-07-16T00:46:07.865Z,99.90
2018-07-16T00:48:36.835Z,99.90
2018-07-16T00:51:05.965Z,99.90
2018-07-16T00:53:34.940Z,99.90
2018-07-16T00:56:03.984Z,99.90
2018-07-16T00:58:33.019Z,99.90
2018-07-16T01:01:02.739Z,99.90
2018-07-16T01:03:31.891Z,99.90
2018-07-16T01:06:00.866Z,99.90
2018-07-16T01:08:30.446Z,99.90
2018-07-16T01:10:59.422Z,99.90
2018-07-16T01:13:28.573Z,99.90
2018-07-16T01:15:57.522Z,99.90
2018-07-16T01:18:26.607Z,99.90
2018-07-16T01:20:55.719Z,99.90
2018-07-16T01:23:24.781Z,99.90
2018-07-16T01:25:53.949Z,99.90
2018-07-16T01:28:23.888Z,99.90
2018-07-16T01:30:52.941Z,99.90
2018-07-16T01:33:22.056Z,99.90
2018-07-16T01:35:52.226Z,99.90
2018-07-16T01:38:21.468Z,99.90
2018-07-16T01:40:50.515Z,99.90
2018-07-16T01:43:19.471Z,99.90
2018-07-16T01:48:17.010Z,99.90
2018-07-16T01:50:46.011Z,99.90
2018-07-16T01:53:15.068Z,99.90
2018-07-16T01:55:44.061Z,99.90
2018-07-16T01:58:13.159Z,99.90
2018-07-16T02:00:54.152Z,99.90
2018-07-16T02:03:24.708Z,99.90
2018-07-16T02:05:53.882Z,99.90
2018-07-16T02:08:24.495Z,99.90
2018-07-16T02:10:53.919Z,99.90
2018-07-16T02:13:23.636Z,99.90
2018-07-16T02:15:52.740Z,99.90
2018-07-16T02:18:22.035Z,99.90
2018-07-16T02:20:51.138Z,99.90
2018-07-16T02:23:20.169Z,99.90
2018-07-16T02:25:49.273Z,99.90
2018-07-16T02:28:18.275Z,99.90
2018-07-16T02:30:47.442Z,99.90
2018-07-16T02:33:16.454Z,99.90
2018-07-16T02:35:45.465Z,99.90
2018-07-16T02:38:14.520Z,99.90
2018-07-16T02:40:43.497Z,99.90
2018-07-16T02:43:12.494Z,99.90
2018-07-16T02:45:41.517Z,99.90
2018-07-16T02:48:10.512Z,99.90
2018-07-16T02:50:39.496Z,99.90
2018-07-16T02:53:08.521Z,99.90
2018-07-16T02:55:37.531Z,99.90
2018-07-16T02:58:06.933Z,99.90
2018-07-16T03:00:36.033Z,99.90
2018-07-16T03:03:05.091Z,99.90
2018-07-16T03:05:34.190Z,99.90
2018-07-16T03:08:03.308Z,99.90
2018-07-16T03:10:32.905Z,99.90
2018-07-16T03:13:02.041Z,99.90
2018-07-16T03:15:31.051Z,99.90
2018-07-16T03:18:00.037Z,99.90
2018-07-16T03:20:29.726Z,99.90
2018-07-16T03:22:58.688Z,99.90
2018-07-16T03:27:56.932Z,99.90
2018-07-16T03:30:25.940Z,99.90
2018-07-16T03:32:55.008Z,99.90
2018-07-16T03:35:23.980Z,99.90
2018-07-16T03:37:53.059Z,99.90
2018-07-16T03:40:22.060Z,99.90
2018-07-16T03:42:51.837Z,99.90
2018-07-16T03:45:20.866Z,99.90
2018-07-16T03:47:49.864Z,99.90
2018-07-16T03:50:18.900Z,99.90
2018-07-16T03:52:48.934Z,99.90
2018-07-16T03:55:18.049Z,99.90
2018-07-16T03:57:47.158Z,99.90
2018-07-16T04:00:16.131Z,99.90
2018-07-16T04:02:45.117Z,99.90
2018-07-16T04:05:14.202Z,99.90
2018-07-16T04:07:43.314Z,99.90
2018-07-16T04:10:12.892Z,99.90
2018-07-16T04:12:41.913Z,99.90
2018-07-16T04:15:10.947Z,99.90
2018-07-16T04:17:39.953Z,99.90
2018-07-16T04:20:09.358Z,99.90
2018-07-16T04:22:38.364Z,99.90
2018-07-16T04:28:09.413Z,99.90
2018-07-16T04:30:39.100Z,99.90
2018-07-16T04:33:08.610Z,99.90
2018-07-16T04:35:38.120Z,99.90
2018-07-16T04:38:07.111Z,99.90
2018-07-16T04:40:36.123Z,99.90
2018-07-16T04:43:05.129Z,99.90
2018-07-16T04:45:34.156Z,99.90
2018-07-16T04:48:03.145Z,99.90
2018-07-16T04:50:32.749Z,99.90
2018-07-16T04:53:01.829Z,99.90
2018-07-16T04:55:30.899Z,99.90
2018-07-16T04:57:59.863Z,99.90
2018-07-16T05:00:29.016Z,99.90
2018-07-16T05:02:58.005Z,99.90
2018-07-16T05:05:27.034Z,99.90
2018-07-16T05:07:56.260Z,99.90
2018-07-16T05:10:25.292Z,99.90
2018-07-16T05:12:54.401Z,99.90
2018-07-16T05:15:23.524Z,99.90
2018-07-16T05:17:52.520Z,99.90
2018-07-16T05:20:21.541Z,99.90
2018-07-16T05:22:50.582Z,99.90
2018-07-16T05:25:19.828Z,99.90
2018-07-16T05:27:48.920Z,99.90
2018-07-16T05:30:17.943Z,99.90
2018-07-16T05:32:47.083Z,99.90
2018-07-16T05:35:16.323Z,99.90
2018-07-16T05:37:45.325Z,99.90
2018-07-16T05:40:14.680Z,99.90
2018-07-16T05:42:43.647Z,99.90
2018-07-16T05:45:12.819Z,99.90
2018-07-16T05:47:42.111Z,99.90
2018-07-16T05:50:11.109Z,99.90
2018-07-16T05:52:40.112Z,99.90
2018-07-16T05:55:09.187Z,99.90
2018-07-16T05:57:38.205Z,99.90
2018-07-16T06:00:07.252Z,99.90
2018-07-16T06:02:37.011Z,99.90
2018-07-16T06:05:06.313Z,99.90
2018-07-16T06:07:35.331Z,99.90
2018-07-16T06:10:04.550Z,99.90
2018-07-16T06:12:33.700Z,99.90
2018-07-16T06:15:03.008Z,99.90
2018-07-16T06:17:32.059Z,99.90
2018-07-16T06:20:01.372Z,99.90
2018-07-16T06:22:30.523Z,99.90
2018-07-16T06:24:59.508Z,99.90
2018-07-16T06:27:28.504Z,99.90
2018-07-16T06:29:57.542Z,99.90
2018-07-16T06:32:26.609Z,99.90
2018-07-16T06:34:55.666Z,99.90
2018-07-16T06:37:24.662Z,99.90
2018-07-16T06:39:53.844Z,99.90
2018-07-16T06:42:22.873Z,99.90
2018-07-16T06:44:51.980Z,99.90
2018-07-16T06:47:21.081Z,99.90
2018-07-16T06:49:50.194Z,99.90
2018-07-16T06:52:19.295Z,98.60
2018-07-16T06:54:48.293Z,98.70
2018-07-16T06:57:17.409Z,98.20
2018-07-16T06:59:46.360Z,97.40
2018-07-16T07:02:15.344Z,96.50
2018-07-16T07:04:44.406Z,95.60
2018-07-16T07:07:13.463Z,95.80
2018-07-16T07:09:42.744Z,95.20
2018-07-16T07:12:11.724Z,94.80
2018-07-16T07:14:40.866Z,95.20
2018-07-16T07:17:09.968Z,94.10
2018-07-16T07:19:39.078Z,94.90
2018-07-16T07:22:08.065Z,92.40
2018-07-16T07:24:37.154Z,91.30
2018-07-16T07:27:06.273Z,90.50
2018-07-16T07:29:35.364Z,91.90
2018-07-16T07:32:04.463Z,91.70
2018-07-16T07:34:33.557Z,91.10
2018-07-16T07:37:02.555Z,87.90
2018-07-16T07:39:31.607Z,86.90
2018-07-16T07:42:00.558Z,90.00
2018-07-16T07:44:29.660Z,89.20
2018-07-16T07:46:58.620Z,85.60
2018-07-16T07:49:27.655Z,79.30
2018-07-16T07:51:56.676Z,82.50
2018-07-16T07:54:25.885Z,81.60
2018-07-16T07:56:54.700Z,80.90
2018-07-16T07:59:23.659Z,80.80
2018-07-16T08:01:52.718Z,80.90
2018-07-16T08:04:22.373Z,73.10
2018-07-16T08:06:56.761Z,65.60
2018-07-16T08:09:25.739Z,65.00
2018-07-16T08:11:54.736Z,62.80
2018-07-16T08:14:23.978Z,61.90
2018-07-16T08:16:53.090Z,67.00
2018-07-16T08:19:22.151Z,71.80
2018-07-16T08:21:51.152Z,74.60
2018-07-16T08:24:20.206Z,73.40
2018-07-16T08:26:49.264Z,68.30
2018-07-16T08:29:18.326Z,64.70
2018-07-16T08:31:47.340Z,61.40
2018-07-16T08:34:16.374Z,62.70
2018-07-16T08:36:45.368Z,62.30
2018-07-16T08:39:14.434Z,63.30
2018-07-16T08:41:43.383Z,64.00
2018-07-16T08:44:12.385Z,64.00
2018-07-16T08:46:41.371Z,63.30
2018-07-16T08:49:10.371Z,61.50
2018-07-16T08:51:39.368Z,60.20
2018-07-16T08:54:08.342Z,58.30
2018-07-16T08:56:37.293Z,57.80
2018-07-16T08:59:06.311Z,59.20
2018-07-16T09:01:35.405Z,58.00
2018-07-16T09:04:04.470Z,58.10
2018-07-16T09:06:33.455Z,58.30
2018-07-16T09:09:02.537Z,58.00
2018-07-16T09:11:31.533Z,59.70
2018-07-16T09:14:00.562Z,59.10
2018-07-16T09:16:29.528Z,55.20
2018-07-16T09:18:58.573Z,50.90
2018-07-16T09:21:27.576Z,44.50
2018-07-16T09:23:56.686Z,41.20
2018-07-16T09:26:25.844Z,44.00
2018-07-16T09:28:54.838Z,48.00
2018-07-16T09:31:23.874Z,49.30
2018-07-16T09:33:53.008Z,48.60
2018-07-16T09:36:22.012Z,47.70
2018-07-16T09:38:51.029Z,47.70
2018-07-16T09:41:19.993Z,46.40
2018-07-16T09:43:49.078Z,47.90
2018-07-16T09:46:18.053Z,50.00
2018-07-16T09:48:47.048Z,50.80
2018-07-16T09:51:16.073Z,51.20
2018-07-16T09:53:45.052Z,50.50
2018-07-16T09:56:14.049Z,50.80
2018-07-16T09:58:43.081Z,49.00
2018-07-16T10:01:17.379Z,47.80
2018-07-16T10:03:46.376Z,47.40
2018-07-16T10:06:15.416Z,46.40
2018-07-16T10:08:44.402Z,47.20
2018-07-16T10:11:13.526Z,48.30
2018-07-16T10:13:42.508Z,46.80
2018-07-16T10:16:11.507Z,42.80
2018-07-16T10:18:40.550Z,40.20
2018-07-16T10:21:09.609Z,39.70
2018-07-16T10:23:38.617Z,40.20
2018-07-16T10:26:07.644Z,40.90
2018-07-16T10:31:05.332Z,37.80
2018-07-16T10:33:34.359Z,36.30
2018-07-16T10:36:03.344Z,35.60
2018-07-16T10:38:32.385Z,34.60
2018-07-16T10:41:01.439Z,38.60
2018-07-16T10:43:30.445Z,42.00
2018-07-16T10:45:59.536Z,42.70
2018-07-16T10:48:28.736Z,43.20
2018-07-16T10:50:57.756Z,43.70
2018-07-16T10:53:26.732Z,44.10
2018-07-16T10:55:55.807Z,43.80
2018-07-16T10:58:24.928Z,42.70
2018-07-16T11:00:54.036Z,43.80
2018-07-16T11:03:23.076Z,43.40
2018-07-16T11:05:52.105Z,41.60
2018-07-16T11:08:21.234Z,41.90
2018-07-16T11:10:50.211Z,40.40
2018-07-16T11:13:19.428Z,40.10
2018-07-16T11:15:48.495Z,39.90
2018-07-16T11:18:17.524Z,38.40
2018-07-16T11:20:46.580Z,37.90
2018-07-16T11:23:15.617Z,40.40
2018-07-16T11:25:48.787Z,41.50
2018-07-16T11:28:17.779Z,41.90
2018-07-16T11:30:46.769Z,42.90
2018-07-16T11:33:16.004Z,42.60
2018-07-16T11:35:45.320Z,42.20
2018-07-16T11:38:14.452Z,40.80
2018-07-16T11:40:43.529Z,39.50
2018-07-16T11:43:12.565Z,36.90
2018-07-16T11:45:41.877Z,35.30
2018-07-16T11:48:10.945Z,35.40
2018-07-16T11:50:40.008Z,34.80
2018-07-16T11:53:09.175Z,33.90
2018-07-16T11:55:38.226Z,34.40
2018-07-16T11:58:07.338Z,33.90
2018-07-16T12:00:36.516Z,34.20
2018-07-16T12:03:05.710Z,34.70
2018-07-16T12:05:34.726Z,34.10
2018-07-16T12:08:03.797Z,37.70
2018-07-16T12:10:32.834Z,40.00
2018-07-16T12:13:01.902Z,40.80
2018-07-16T12:15:30.946Z,42.00
2018-07-16T12:17:59.996Z,40.90
2018-07-16T12:20:29.214Z,40.40
2018-07-16T12:22:58.401Z,40.90
2018-07-16T12:25:27.397Z,41.80
2018-07-16T12:27:56.385Z,39.80
2018-07-16T12:30:25.472Z,38.60
2018-07-16T12:32:54.804Z,36.40
2018-07-16T12:35:23.800Z,35.90
2018-07-16T12:37:52.876Z,36.50
2018-07-16T12:40:22.012Z,37.80
2018-07-16T12:42:50.956Z,39.50
2018-07-16T12:45:19.938Z,41.30
2018-07-16T12:47:48.904Z,39.70
2018-07-16T12:50:18.092Z,37.50
2018-07-16T12:52:47.059Z,37.00
2018-07-16T12:55:18.025Z,37.30
2018-07-16T12:57:46.971Z,38.60
2018-07-16T13:00:15.952Z,38.10
2018-07-16T13:02:45.014Z,37.10
2018-07-16T13:05:14.111Z,36.40
2018-07-16T13:07:43.193Z,36.40
2018-07-16T13:10:12.208Z,35.50
2018-07-16T13:12:41.173Z,36.70
2018-07-16T13:15:10.201Z,38.60
2018-07-16T13:17:39.334Z,39.40
2018-07-16T13:20:08.427Z,39.30
2018-07-16T13:22:37.707Z,38.70
2018-07-16T13:25:06.748Z,38.50
2018-07-16T13:27:35.736Z,38.20
2018-07-16T13:30:05.676Z,37.40
2018-07-16T13:32:34.927Z,38.60
2018-07-16T13:35:04.027Z,38.70
2018-07-16T13:37:33.120Z,39.30
2018-07-16T13:40:02.088Z,38.60
2018-07-16T13:42:31.954Z,38.80
2018-07-16T13:45:01.037Z,36.80
2018-07-16T13:47:30.150Z,36.30
2018-07-16T13:49:59.250Z,35.30
2018-07-16T13:52:28.456Z,36.60
2018-07-16T13:54:57.534Z,36.80
2018-07-16T13:57:26.629Z,36.70
2018-07-16T13:59:55.830Z,36.80
2018-07-16T14:02:24.967Z,37.00
2018-07-16T14:04:53.934Z,37.00
2018-07-16T14:07:23.033Z,36.60
2018-07-16T14:09:52.125Z,38.10
2018-07-16T14:12:21.352Z,38.30
2018-07-16T14:14:50.329Z,38.10
2018-07-16T14:17:19.426Z,39.00
2018-07-16T14:19:48.560Z,39.10
2018-07-16T14:22:17.825Z,39.70
2018-07-16T14:24:47.063Z,39.70
2018-07-16T14:27:16.434Z,40.00
2018-07-16T14:29:45.506Z,40.50
2018-07-16T14:32:14.532Z,39.60
2018-07-16T14:34:43.534Z,38.00
2018-07-16T14:37:13.345Z,38.50
2018-07-16T14:39:42.485Z,37.90
2018-07-16T14:42:11.420Z,37.10
2018-07-16T14:44:40.516Z,35.70
2018-07-16T14:47:09.637Z,34.50
2018-07-16T14:49:38.740Z,33.90
2018-07-16T14:52:08.064Z,34.10
2018-07-16T14:54:37.424Z,33.00
2018-07-16T14:57:06.624Z,33.60
2018-07-16T14:59:35.616Z,34.30
2018-07-16T15:02:04.769Z,36.30
2018-07-16T15:04:34.154Z,36.60
2018-07-16T15:07:03.375Z,37.50
2018-07-16T15:09:32.666Z,39.70
2018-07-16T15:12:01.726Z,39.90
2018-07-16T15:14:30.861Z,40.10
2018-07-16T15:16:59.992Z,40.90
2018-07-16T15:19:28.988Z,41.80
2018-07-16T15:21:58.055Z,42.50
2018-07-16T15:24:27.114Z,42.50
2018-07-16T15:26:56.101Z,42.90
2018-07-16T15:29:25.168Z,43.00
2018-07-16T15:31:54.276Z,43.00
2018-07-16T15:34:23.963Z,43.00
2018-07-16T15:36:52.911Z,43.50
2018-07-16T15:39:22.071Z,44.00
2018-07-16T15:41:51.054Z,44.50
2018-07-16T15:44:20.052Z,44.00
2018-07-16T15:46:49.164Z,43.90
2018-07-16T15:49:18.219Z,43.20
2018-07-16T15:51:47.348Z,42.90
2018-07-16T15:54:16.354Z,43.00
2018-07-16T15:56:45.463Z,42.60
2018-07-16T15:59:14.542Z,42.60
2018-07-16T16:01:43.680Z,42.60
2018-07-16T16:04:12.743Z,42.60
2018-07-16T16:06:41.944Z,42.90
2018-07-16T16:09:11.263Z,43.40
2018-07-16T16:11:40.347Z,43.50
2018-07-16T16:14:09.773Z,44.60
2018-07-16T16:16:38.749Z,43.90
2018-07-16T16:19:07.852Z,43.80
2018-07-16T16:21:36.975Z,43.70
2018-07-16T16:24:06.001Z,43.10
2018-07-16T16:26:35.339Z,43.60
2018-07-16T16:29:04.967Z,43.40
2018-07-16T16:31:33.998Z,43.90
2018-07-16T16:34:03.162Z,43.60
2018-07-16T16:36:32.888Z,43.60
2018-07-16T16:39:01.972Z,44.60
2018-07-16T16:41:31.096Z,44.50
2018-07-16T16:44:00.657Z,45.10
2018-07-16T16:46:29.885Z,44.50
2018-07-16T16:48:58.943Z,44.90
2018-07-16T16:51:28.085Z,45.10
2018-07-16T16:53:57.372Z,45.20
2018-07-16T16:56:26.537Z,45.30
2018-07-16T16:58:55.894Z,45.50
2018-07-16T17:01:24.976Z,45.50
2018-07-16T17:03:53.994Z,46.00
2018-07-16T17:06:23.057Z,46.40
2018-07-16T17:08:52.197Z,46.70
2018-07-16T17:11:21.184Z,47.30
2018-07-16T17:13:50.690Z,47.70
2018-07-16T17:16:19.794Z,47.40
2018-07-16T17:18:48.794Z,47.40
2018-07-16T17:21:17.807Z,47.70
2018-07-16T17:23:47.077Z,48.10
2018-07-16T17:26:16.865Z,48.30
2018-07-16T17:28:45.905Z,49.70
2018-07-16T17:31:15.009Z,50.50
2018-07-16T17:33:44.179Z,51.30
2018-07-16T17:36:13.304Z,51.80
2018-07-16T17:38:42.265Z,52.00
2018-07-16T17:41:11.403Z,52.70
2018-07-16T17:43:40.603Z,53.10
2018-07-16T17:46:09.625Z,53.30
2018-07-16T17:48:38.721Z,53.60
2018-07-16T17:51:08.014Z,54.00
2018-07-16T17:53:37.319Z,54.10
2018-07-16T17:56:06.463Z,54.50
2018-07-16T17:58:35.559Z,54.90
2018-07-16T18:01:04.825Z,55.30
2018-07-16T18:03:33.864Z,55.80
2018-07-16T18:06:02.885Z,56.20
2018-07-16T18:08:32.456Z,56.60
2018-07-16T18:11:01.628Z,57.20
2018-07-16T18:13:30.613Z,57.80
2018-07-16T18:16:00.480Z,58.10
2018-07-16T18:18:29.631Z,58.80
2018-07-16T18:20:58.740Z,59.30
2018-07-16T18:23:27.860Z,59.70
2018-07-16T18:25:56.940Z,60.10
2018-07-16T18:28:26.199Z,60.80
2018-07-16T18:30:55.237Z,61.10
2018-07-16T18:33:24.341Z,61.50
2018-07-16T18:35:53.535Z,61.80
2018-07-16T18:38:22.626Z,62.70
2018-07-16T18:40:51.696Z,64.10
2018-07-16T18:43:21.649Z,63.40
2018-07-16T18:45:50.759Z,64.20
2018-07-16T18:48:20.181Z,64.10
2018-07-16T18:50:49.261Z,64.10
2018-07-16T18:53:18.385Z,65.80
2018-07-16T18:55:47.416Z,66.80
2018-07-16T18:58:16.541Z,67.90
2018-07-16T19:00:45.754Z,68.10
2018-07-16T19:03:14.812Z,68.40
2018-07-16T19:05:44.059Z,69.70
2018-07-16T19:08:13.089Z,70.00
2018-07-16T19:10:42.437Z,70.60
2018-07-16T19:13:11.549Z,71.40
2018-07-16T19:15:40.589Z,71.70
2018-07-16T19:18:10.210Z,72.70
2018-07-16T19:20:39.291Z,74.60
2018-07-16T19:23:08.230Z,74.80
2018-07-16T19:28:06.843Z,77.30
2018-07-16T19:30:36.073Z,78.10
2018-07-16T19:33:05.788Z,79.20
2018-07-16T19:35:34.816Z,79.50
2018-07-16T19:38:04.087Z,81.80
2018-07-16T19:40:33.223Z,82.90
2018-07-16T19:43:02.627Z,83.30
2018-07-16T19:45:31.795Z,85.40
2018-07-16T19:48:00.997Z,87.40
2018-07-16T19:50:30.096Z,88.50
2018-07-16T19:52:59.187Z,89.00
2018-07-16T19:55:28.176Z,90.40
2018-07-16T19:57:57.488Z,90.90
2018-07-16T20:00:26.417Z,91.30
2018-07-16T20:02:55.660Z,92.00
2018-07-16T20:05:24.688Z,92.60
2018-07-16T20:07:53.636Z,92.70
2018-07-16T20:10:23.081Z,93.10
2018-07-16T20:12:52.110Z,93.90
2018-07-16T20:15:21.378Z,94.10
2018-07-16T20:17:50.354Z,94.40
2018-07-16T20:20:19.395Z,95.50
2018-07-16T20:22:48.437Z,95.30
2018-07-16T20:25:17.471Z,96.10
2018-07-16T20:27:46.465Z,96.20
2018-07-16T20:30:15.518Z,96.60
2018-07-16T20:32:44.610Z,97.00
2018-07-16T20:35:13.675Z,97.10
2018-07-16T20:37:42.904Z,97.40
2018-07-16T20:40:11.951Z,97.70
2018-07-16T20:42:40.983Z,97.90
2018-07-16T20:45:10.075Z,98.80
2018-07-16T20:47:39.168Z,98.60
2018-07-16T20:50:08.277Z,98.70
2018-07-16T20:52:37.371Z,99.00
2018-07-16T20:55:06.464Z,99.20
2018-07-16T20:57:35.675Z,99.70
2018-07-16T21:00:04.915Z,99.60
2018-07-16T21:02:34.077Z,99.70
2018-07-16T21:05:03.214Z,99.90
2018-07-16T21:07:32.380Z,99.90
2018-07-16T21:10:01.398Z,99.90
2018-07-16T21:12:30.476Z,99.90
2018-07-16T21:14:59.586Z,99.90
2018-07-16T21:17:28.773Z,99.90
2018-07-16T21:19:57.995Z,99.90
2018-07-16T21:22:27.180Z,99.90
2018-07-16T21:24:56.275Z,99.90
2018-07-16T21:27:25.779Z,99.90
2018-07-16T21:29:54.893Z,99.90
2018-07-16T21:32:23.891Z,99.90
2018-07-16T21:34:52.849Z,99.90
2018-07-16T21:37:21.835Z,99.90
2018-07-16T21:39:50.876Z,99.90
2018-07-16T21:42:19.911Z,99.90
2018-07-16T21:44:48.873Z,99.90
2018-07-16T21:47:17.913Z,99.90
2018-07-16T21:49:47.885Z,99.90
2018-07-16T21:52:16.884Z,99.90
2018-07-16T21:54:46.004Z,99.90
2018-07-16T21:57:15.198Z,99.90
2018-07-16T21:59:44.200Z,99.90
2018-07-16T22:02:13.381Z,99.90
2018-07-16T22:04:42.492Z,99.90
2018-07-16T22:07:11.584Z,99.90
2018-07-16T22:09:40.678Z,99.90
2018-07-16T22:12:09.741Z,99.90
2018-07-16T22:14:38.785Z,99.90
2018-07-16T22:17:07.876Z,99.90
2018-07-16T22:19:36.865Z,99.90
2018-07-16T22:22:05.969Z,99.90
2018-07-16T22:24:34.935Z,99.90
2018-07-16T22:29:32.666Z,99.90
2018-07-16T22:32:01.744Z,99.90
2018-07-16T22:34:31.365Z,99.90
2018-07-16T22:37:00.490Z,99.90
2018-07-16T22:39:29.667Z,99.90
2018-07-16T22:41:58.767Z,99.90
2018-07-16T22:44:27.867Z,99.90
2018-07-16T22:46:56.964Z,99.90
2018-07-16T22:49:26.063Z,99.90
2018-07-16T22:51:55.136Z,99.90
2018-07-16T22:54:24.364Z,99.90
2018-07-16T22:56:53.392Z,99.90
2018-07-16T22:59:22.552Z,99.90
2018-07-16T23:01:51.669Z,99.90
2018-07-16T23:04:20.871Z,99.90
2018-07-16T23:06:50.066Z,99.90
2018-07-16T23:09:19.164Z,99.90
2018-07-16T23:11:49.300Z,99.90
2018-07-16T23:14:19.001Z,99.90
2018-07-16T23:16:48.020Z,99.90
2018-07-16T23:19:17.083Z,99.90
2018-07-16T23:21:46.195Z,99.90
2018-07-16T23:24:15.194Z,99.90
2018-07-16T23:26:45.175Z,99.90
2018-07-16T23:29:14.622Z,99.90
2018-07-16T23:31:44.437Z,99.90
2018-07-16T23:34:13.430Z,99.90
2018-07-16T23:36:42.455Z,99.90
2018-07-16T23:39:12.959Z,99.90
2018-07-16T23:41:43.084Z,99.90
2018-07-16T23:44:12.043Z,99.90
2018-07-16T23:49:09.759Z,99.90
2018-07-16T23:51:38.764Z,99.90
2018-07-16T23:54:07.861Z,99.90
2018-07-16T23:56:36.962Z,99.90
2018-07-16T23:59:06.164Z,99.90
