createdAt,value
2023-04-16T00:01:59.894Z,68.70
2023-04-16T00:04:30.066Z,69.00
2023-04-16T00:06:56.914Z,68.90
2023-04-16T00:09:23.955Z,69.30
2023-04-16T00:11:51.036Z,69.20
2023-04-16T00:14:17.935Z,69.10
2023-04-16T00:16:44.800Z,69.30
2023-04-16T00:19:12.364Z,69.40
2023-04-16T00:21:39.350Z,69.40
2023-04-16T00:24:06.498Z,69.60
2023-04-16T00:26:33.570Z,69.30
2023-04-16T00:29:01.090Z,69.20
2023-04-16T00:31:32.915Z,69.50
2023-04-16T00:34:00.381Z,69.40
2023-04-16T00:36:28.617Z,69.30
2023-04-16T00:38:57.154Z,69.10
2023-04-16T00:41:24.546Z,69.10
2023-04-16T00:43:51.769Z,69.40
2023-04-16T00:46:24.622Z,69.20
2023-04-16T00:48:54.238Z,69.40
2023-04-16T00:51:21.664Z,69.40
2023-04-16T00:53:49.227Z,69.30
2023-04-16T00:56:17.625Z,69.10
2023-04-16T00:58:45.173Z,69.10
2023-04-16T01:01:14.466Z,69.70
2023-04-16T01:03:46.120Z,69.90
2023-04-16T01:06:14.038Z,69.80
2023-04-16T01:08:41.213Z,69.70
2023-04-16T01:11:08.298Z,69.50
2023-04-16T01:13:39.264Z,69.40
2023-04-16T01:16:08.285Z,70.10
2023-04-16T01:18:36.632Z,70.00
2023-04-16T01:21:04.083Z,69.80
2023-04-16T01:23:31.438Z,69.70
2023-04-16T01:25:58.270Z,70.00
2023-04-16T01:28:25.613Z,70.20
2023-04-16T01:30:52.643Z,70.30
2023-04-16T01:33:32.784Z,69.90
2023-04-16T01:35:59.799Z,70.20
2023-04-16T01:38:26.599Z,70.40
2023-04-16T01:41:00.031Z,70.30
2023-04-16T01:43:27.080Z,70.30
2023-04-16T01:46:16.046Z,70.50
2023-04-16T01:48:43.414Z,70.30
2023-04-16T01:51:10.278Z,70.30
2023-04-16T01:53:37.467Z,70.40
2023-04-16T01:56:04.862Z,70.60
2023-04-16T01:58:33.419Z,70.60
2023-04-16T02:01:00.942Z,70.60
2023-04-16T02:03:28.347Z,70.70
2023-04-16T02:05:55.264Z,70.70
2023-04-16T02:08:22.139Z,70.70
2023-04-16T02:10:50.876Z,70.60
2023-04-16T02:13:17.847Z,70.10
2023-04-16T02:15:48.223Z,70.40
2023-04-16T02:18:18.427Z,70.40
2023-04-16T02:20:47.110Z,70.50
2023-04-16T02:23:17.416Z,70.40
2023-04-16T02:25:47.070Z,70.30
2023-04-16T02:28:17.247Z,70.30
2023-04-16T02:30:46.260Z,70.50
2023-04-16T02:33:15.288Z,70.80
2023-04-16T02:35:52.439Z,70.60
2023-04-16T02:38:19.935Z,70.80
2023-04-16T02:40:46.745Z,70.80
2023-04-16T02:43:13.715Z,70.60
2023-04-16T02:45:40.858Z,70.60
2023-04-16T02:48:09.094Z,70.50
2023-04-16T02:50:36.182Z,70.30
2023-04-16T02:53:04.374Z,70.40
2023-04-16T02:55:31.291Z,70.40
2023-04-16T02:57:58.174Z,70.60
2023-04-16T03:00:25.820Z,70.70
2023-04-16T03:02:52.840Z,70.60
2023-04-16T03:05:19.916Z,70.60
2023-04-16T03:07:46.972Z,70.80
2023-04-16T03:10:15.262Z,70.50
2023-04-16T03:12:42.127Z,70.70
2023-04-16T03:15:09.574Z,70.90
2023-04-16T03:17:36.474Z,70.90
2023-04-16T03:20:04.208Z,70.80
2023-04-16T03:22:31.421Z,70.90
2023-04-16T03:24:58.285Z,71.00
2023-04-16T03:27:25.090Z,70.90
2023-04-16T03:29:52.306Z,70.90
2023-04-16T03:32:19.436Z,71.00
2023-04-16T03:34:46.444Z,71.00
2023-04-16T03:37:13.270Z,71.10
2023-04-16T03:39:40.348Z,70.90
2023-04-16T03:42:07.246Z,70.90
2023-04-16T03:44:35.042Z,70.90
2023-04-16T03:47:02.318Z,70.90
2023-04-16T03:49:29.416Z,70.90
2023-04-16T03:51:57.346Z,71.10
2023-04-16T03:54:25.748Z,71.30
2023-04-16T03:57:03.121Z,71.20
2023-04-16T03:59:29.968Z,71.20
2023-04-16T04:01:57.158Z,71.30
2023-04-16T04:04:24.278Z,71.60
2023-04-16T04:06:51.141Z,71.60
2023-04-16T04:09:18.036Z,71.40
2023-04-16T04:11:45.655Z,71.50
2023-04-16T04:14:12.462Z,71.60
2023-04-16T04:16:39.394Z,71.70
2023-04-16T04:19:06.436Z,71.90
2023-04-16T04:21:33.375Z,72.10
2023-04-16T04:24:00.221Z,72.00
2023-04-16T04:26:29.691Z,72.00
2023-04-16T04:28:57.100Z,71.90
2023-04-16T04:31:24.040Z,71.90
2023-04-16T04:33:51.101Z,71.80
2023-04-16T04:36:17.999Z,71.90
2023-04-16T04:38:45.023Z,71.80
2023-04-16T04:41:11.983Z,71.70
2023-04-16T04:43:39.360Z,72.00
2023-04-16T04:46:06.620Z,72.10
2023-04-16T04:48:33.881Z,72.10
2023-04-16T04:51:03.517Z,72.10
2023-04-16T04:53:31.631Z,72.40
2023-04-16T04:56:05.471Z,72.50
2023-04-16T04:58:38.884Z,72.50
2023-04-16T05:01:06.290Z,72.40
2023-04-16T05:03:33.298Z,72.20
2023-04-16T05:06:00.272Z,72.30
2023-04-16T05:08:27.288Z,72.50
2023-04-16T05:10:54.084Z,72.70
2023-04-16T05:13:21.045Z,72.80
2023-04-16T05:15:48.028Z,72.70
2023-04-16T05:18:14.884Z,72.80
2023-04-16T05:20:41.782Z,73.70
2023-04-16T05:23:08.898Z,72.80
2023-04-16T05:25:35.758Z,72.60
2023-04-16T05:28:02.698Z,72.60
2023-04-16T05:30:29.636Z,72.60
2023-04-16T05:32:56.588Z,72.80
2023-04-16T05:35:23.465Z,72.80
2023-04-16T05:37:50.516Z,73.00
2023-04-16T05:40:17.400Z,73.00
2023-04-16T05:42:44.237Z,73.10
2023-04-16T05:45:11.242Z,73.10
2023-04-16T05:47:38.161Z,73.00
2023-04-16T05:50:05.547Z,73.20
2023-04-16T05:52:32.468Z,72.90
2023-04-16T05:55:01.680Z,73.20
2023-04-16T05:57:29.272Z,73.20
2023-04-16T05:59:56.175Z,73.00
2023-04-16T06:02:23.226Z,73.20
2023-04-16T06:04:50.415Z,73.20
2023-04-16T06:07:17.370Z,73.20
2023-04-16T06:09:45.130Z,73.10
2023-04-16T06:12:12.069Z,73.30
2023-04-16T06:14:38.916Z,73.20
2023-04-16T06:17:05.743Z,73.30
2023-04-16T06:19:32.549Z,73.30
2023-04-16T06:21:59.643Z,73.30
2023-04-16T06:24:26.405Z,73.30
2023-04-16T06:26:54.362Z,73.20
2023-04-16T06:29:27.938Z,73.20
2023-04-16T06:32:00.732Z,73.20
2023-04-16T06:34:28.577Z,73.00
2023-04-16T06:36:55.716Z,73.00
2023-04-16T06:39:22.511Z,73.00
2023-04-16T06:41:49.666Z,73.00
2023-04-16T06:44:17.894Z,73.00
2023-04-16T06:46:44.685Z,73.00
2023-04-16T06:49:11.935Z,72.80
2023-04-16T06:51:38.999Z,72.90
2023-04-16T06:54:06.252Z,72.80
2023-04-16T06:56:33.313Z,72.80
2023-04-16T06:59:00.977Z,72.80
2023-04-16T07:01:28.718Z,72.80
2023-04-16T07:03:55.932Z,72.70
2023-04-16T07:06:23.047Z,72.60
2023-04-16T07:08:49.923Z,72.70
2023-04-16T07:11:17.194Z,72.70
2023-04-16T07:13:44.020Z,72.80
2023-04-16T07:16:11.022Z,72.60
2023-04-16T07:18:38.046Z,72.70
2023-04-16T07:21:04.865Z,72.70
2023-04-16T07:23:31.813Z,72.60
2023-04-16T07:25:58.726Z,72.50
2023-04-16T07:28:25.833Z,72.30
2023-04-16T07:30:52.810Z,72.40
2023-04-16T07:33:19.646Z,72.30
2023-04-16T07:35:46.511Z,72.40
2023-04-16T07:38:13.431Z,72.50
2023-04-16T07:40:40.525Z,72.60
2023-04-16T07:43:07.438Z,72.50
2023-04-16T07:45:34.384Z,72.30
2023-04-16T07:48:01.476Z,72.50
2023-04-16T07:50:28.551Z,72.30
2023-04-16T07:52:55.369Z,72.50
2023-04-16T07:55:22.330Z,73.40
2023-04-16T07:57:49.222Z,72.50
2023-04-16T08:00:16.495Z,72.70
2023-04-16T08:02:44.530Z,72.30
2023-04-16T08:05:13.319Z,72.30
2023-04-16T08:07:40.635Z,71.90
2023-04-16T08:10:08.197Z,72.30
2023-04-16T08:12:35.373Z,72.20
2023-04-16T08:15:02.263Z,72.10
2023-04-16T08:17:30.199Z,72.10
2023-04-16T08:19:57.186Z,71.40
2023-04-16T08:22:24.006Z,71.50
2023-04-16T08:24:50.850Z,71.40
2023-04-16T08:27:19.600Z,71.60
2023-04-16T08:29:47.471Z,71.50
2023-04-16T08:32:14.419Z,71.50
2023-04-16T08:34:42.449Z,71.80
2023-04-16T08:37:09.668Z,71.70
2023-04-16T08:39:36.658Z,71.30
2023-04-16T08:42:11.219Z,71.40
2023-04-16T08:44:41.567Z,71.50
2023-04-16T08:47:11.899Z,71.50
2023-04-16T08:49:44.378Z,71.60
2023-04-16T08:52:18.355Z,71.60
2023-04-16T08:54:58.413Z,71.50
2023-04-16T08:57:48.941Z,71.90
2023-04-16T09:00:16.848Z,71.80
2023-04-16T09:02:44.136Z,71.80
2023-04-16T09:05:14.381Z,71.60
2023-04-16T09:07:42.158Z,71.30
2023-04-16T09:10:09.921Z,71.10
2023-04-16T09:12:36.900Z,70.90
2023-04-16T09:15:05.169Z,71.00
2023-04-16T09:17:32.049Z,70.80
2023-04-16T09:19:59.179Z,70.90
2023-04-16T09:22:26.124Z,70.60
2023-04-16T09:24:53.049Z,70.30
2023-04-16T09:27:20.713Z,70.60
2023-04-16T09:29:47.720Z,71.00
2023-04-16T09:32:14.724Z,70.80
2023-04-16T09:34:59.204Z,70.90
2023-04-16T09:37:27.816Z,71.00
2023-04-16T09:40:02.526Z,70.60
2023-04-16T09:42:32.309Z,70.50
2023-04-16T09:45:01.314Z,70.80
2023-04-16T09:47:41.320Z,70.60
2023-04-16T09:50:12.266Z,70.60
2023-04-16T09:52:39.706Z,70.30
2023-04-16T09:55:06.983Z,70.30
2023-04-16T09:57:37.028Z,70.30
2023-04-16T10:00:06.230Z,70.50
2023-04-16T10:02:34.695Z,70.30
2023-04-16T10:05:05.813Z,70.40
2023-04-16T10:07:36.943Z,70.50
2023-04-16T10:10:04.589Z,70.50
2023-04-16T10:12:32.821Z,70.10
2023-04-16T10:15:00.129Z,70.10
2023-04-16T10:17:30.168Z,69.80
2023-04-16T10:19:58.248Z,70.30
2023-04-16T10:22:26.174Z,69.90
2023-04-16T10:24:53.882Z,70.20
2023-04-16T10:27:21.271Z,70.50
2023-04-16T10:29:49.282Z,70.40
2023-04-16T10:32:17.868Z,70.40
2023-04-16T10:34:47.070Z,70.40
2023-04-16T10:37:15.912Z,70.20
2023-04-16T10:39:42.783Z,70.10
2023-04-16T10:42:11.985Z,70.10
2023-04-16T10:44:42.785Z,70.00
2023-04-16T10:47:13.283Z,69.60
2023-04-16T10:49:41.365Z,69.20
2023-04-16T10:52:19.001Z,69.40
2023-04-16T10:54:50.426Z,70.00
2023-04-16T10:57:19.735Z,69.70
2023-04-16T10:59:48.791Z,69.70
2023-04-16T11:02:17.924Z,69.40
2023-04-16T11:04:46.677Z,69.40
2023-04-16T11:07:16.627Z,69.50
2023-04-16T11:10:02.517Z,69.30
2023-04-16T11:12:29.717Z,69.30
2023-04-16T11:15:06.803Z,68.80
2023-04-16T11:18:00.496Z,69.00
2023-04-16T11:20:28.385Z,69.10
2023-04-16T11:22:56.670Z,69.00
2023-04-16T11:25:26.119Z,69.00
2023-04-16T11:27:53.758Z,70.70
2023-04-16T11:30:29.911Z,69.10
2023-04-16T11:32:56.878Z,68.70
2023-04-16T11:35:23.791Z,68.90
2023-04-16T11:37:55.575Z,68.40
2023-04-16T11:40:22.532Z,68.30
2023-04-16T11:42:49.416Z,68.60
2023-04-16T11:45:16.396Z,68.30
2023-04-16T11:47:52.291Z,67.90
2023-04-16T11:50:27.656Z,67.70
2023-04-16T11:52:57.113Z,67.90
2023-04-16T11:55:24.682Z,67.60
2023-04-16T11:57:51.734Z,67.70
2023-04-16T12:00:24.461Z,67.80
2023-04-16T12:02:55.661Z,67.80
2023-04-16T12:05:39.094Z,68.00
2023-04-16T12:08:10.735Z,68.10
2023-04-16T12:10:55.496Z,67.90
2023-04-16T12:13:23.414Z,67.70
2023-04-16T12:15:56.096Z,67.60
2023-04-16T12:18:26.817Z,67.80
2023-04-16T12:20:53.876Z,67.50
2023-04-16T12:23:29.442Z,68.00
2023-04-16T12:26:02.291Z,68.60
2023-04-16T12:28:32.211Z,68.70
2023-04-16T12:30:59.545Z,68.20
2023-04-16T12:33:26.461Z,67.90
2023-04-16T12:35:53.490Z,67.80
2023-04-16T12:38:22.797Z,67.50
2023-04-16T12:40:51.070Z,67.20
2023-04-16T12:43:18.278Z,67.30
2023-04-16T12:45:45.449Z,67.80
2023-04-16T12:48:12.292Z,67.60
2023-04-16T12:50:39.834Z,67.80
2023-04-16T12:53:06.720Z,68.20
2023-04-16T12:55:33.554Z,68.80
2023-04-16T12:58:00.389Z,67.70
2023-04-16T13:00:27.330Z,67.00
2023-04-16T13:02:54.397Z,66.60
2023-04-16T13:05:21.443Z,66.90
2023-04-16T13:07:48.353Z,66.50
2023-04-16T13:10:16.647Z,66.10
2023-04-16T13:12:43.630Z,66.60
2023-04-16T13:15:11.094Z,67.00
2023-04-16T13:17:37.997Z,66.20
2023-04-16T13:20:05.613Z,66.70
2023-04-16T13:22:32.469Z,67.00
2023-04-16T13:24:59.408Z,66.20
2023-04-16T13:27:26.374Z,66.20
2023-04-16T13:29:53.358Z,66.50
2023-04-16T13:32:20.431Z,66.40
2023-04-16T13:34:47.516Z,66.00
2023-04-16T13:37:14.442Z,65.40
2023-04-16T13:39:41.581Z,66.00
2023-04-16T13:42:08.684Z,66.50
2023-04-16T13:44:35.559Z,66.10
2023-04-16T13:47:02.579Z,65.20
2023-04-16T13:49:29.673Z,65.70
2023-04-16T13:51:56.456Z,65.60
2023-04-16T13:54:23.278Z,65.20
2023-04-16T13:56:51.232Z,65.70
2023-04-16T13:59:18.734Z,65.20
2023-04-16T14:01:46.036Z,64.70
2023-04-16T14:04:13.458Z,65.20
2023-04-16T14:06:40.600Z,65.00
2023-04-16T14:09:09.591Z,65.10
2023-04-16T14:11:37.348Z,65.40
2023-04-16T14:14:04.205Z,64.90
2023-04-16T14:16:31.444Z,64.80
2023-04-16T14:18:58.461Z,64.70
2023-04-16T14:21:25.354Z,64.60
2023-04-16T14:23:52.178Z,64.40
2023-04-16T14:26:19.083Z,64.70
2023-04-16T14:28:45.942Z,64.10
2023-04-16T14:31:12.832Z,64.50
2023-04-16T14:33:39.714Z,63.80
2023-04-16T14:36:06.899Z,64.50
2023-04-16T14:38:33.699Z,64.10
2023-04-16T14:41:00.719Z,63.90
2023-04-16T14:43:27.847Z,64.70
2023-04-16T14:45:54.787Z,64.30
2023-04-16T14:48:22.187Z,64.20
2023-04-16T14:50:49.064Z,64.60
2023-04-16T14:53:16.314Z,64.60
2023-04-16T14:55:43.192Z,64.70
2023-04-16T14:58:10.890Z,65.00
2023-04-16T15:00:38.003Z,65.30
2023-04-16T15:03:05.930Z,64.40
2023-04-16T15:05:33.179Z,64.40
2023-04-16T15:08:00.598Z,64.40
2023-04-16T15:10:27.849Z,65.20
2023-04-16T15:12:54.639Z,64.70
2023-04-16T15:15:21.574Z,65.20
2023-04-16T15:17:50.456Z,65.10
2023-04-16T15:20:17.599Z,65.60
2023-04-16T15:22:44.649Z,64.80
2023-04-16T15:25:11.935Z,65.10
2023-04-16T15:27:38.778Z,64.90
2023-04-16T15:30:06.569Z,65.40
2023-04-16T15:32:33.605Z,65.00
2023-04-16T15:35:02.078Z,65.00
2023-04-16T15:37:28.870Z,65.00
2023-04-16T15:39:56.746Z,65.20
2023-04-16T15:42:24.466Z,64.80
2023-04-16T15:44:51.253Z,65.10
2023-04-16T15:47:18.198Z,65.60
2023-04-16T15:49:44.989Z,65.40
2023-04-16T15:52:12.118Z,65.60
2023-04-16T15:54:39.226Z,66.10
2023-04-16T15:57:06.426Z,65.90
2023-04-16T15:59:33.243Z,65.70
2023-04-16T16:02:00.347Z,65.30
2023-04-16T16:04:28.289Z,65.80
2023-04-16T16:06:56.248Z,66.10
2023-04-16T16:09:26.910Z,65.80
2023-04-16T16:11:54.503Z,65.80
2023-04-16T16:14:22.128Z,66.30
2023-04-16T16:16:49.134Z,66.10
2023-04-16T16:19:16.721Z,65.90
2023-04-16T16:21:43.678Z,65.50
2023-04-16T16:24:10.840Z,65.70
2023-04-16T16:26:37.854Z,65.80
2023-04-16T16:29:05.113Z,65.50
2023-04-16T16:31:31.991Z,65.70
2023-04-16T16:33:58.859Z,65.60
2023-04-16T16:36:26.585Z,65.30
2023-04-16T16:38:53.588Z,65.10
2023-04-16T16:41:20.595Z,65.30
2023-04-16T16:43:47.392Z,65.80
2023-04-16T16:46:14.471Z,65.40
2023-04-16T16:48:41.281Z,65.10
2023-04-16T16:51:10.566Z,65.20
2023-04-16T16:53:37.573Z,64.90
2023-04-16T16:56:04.565Z,64.60
2023-04-16T16:58:31.543Z,65.30
2023-04-16T17:00:58.975Z,65.00
2023-04-16T17:03:26.121Z,65.20
2023-04-16T17:05:53.010Z,65.60
2023-04-16T17:08:19.855Z,65.50
2023-04-16T17:10:46.809Z,65.20
2023-04-16T17:13:15.120Z,66.10
2023-04-16T17:15:42.152Z,66.10
2023-04-16T17:18:09.018Z,65.90
2023-04-16T17:20:35.797Z,65.90
2023-04-16T17:23:03.190Z,65.80
2023-04-16T17:25:30.465Z,65.90
2023-04-16T17:27:57.217Z,66.00
2023-04-16T17:30:25.909Z,65.70
2023-04-16T17:32:52.917Z,65.90
2023-04-16T17:35:19.839Z,65.60
2023-04-16T17:37:46.659Z,65.70
2023-04-16T17:40:15.529Z,65.60
2023-04-16T17:42:42.671Z,65.50
2023-04-16T17:45:09.879Z,65.90
2023-04-16T17:47:36.938Z,65.80
2023-04-16T17:50:04.543Z,65.90
2023-04-16T17:52:31.382Z,65.40
2023-04-16T17:55:01.347Z,65.00
2023-04-16T17:57:28.523Z,65.30
2023-04-16T17:59:55.689Z,65.30
2023-04-16T18:02:23.173Z,65.70
2023-04-16T18:04:50.624Z,66.00
2023-04-16T18:07:17.540Z,66.10
2023-04-16T18:09:44.323Z,66.50
2023-04-16T18:12:11.242Z,66.30
2023-04-16T18:14:40.739Z,66.90
2023-04-16T18:17:07.588Z,66.70
2023-04-16T18:19:35.515Z,66.80
2023-04-16T18:22:02.438Z,66.80
2023-04-16T18:24:29.291Z,66.90
2023-04-16T18:26:56.819Z,67.20
2023-04-16T18:29:25.295Z,67.10
2023-04-16T18:31:52.517Z,67.40
2023-04-16T18:34:20.697Z,67.30
2023-04-16T18:36:47.798Z,67.60
2023-04-16T18:39:14.794Z,67.50
2023-04-16T18:41:43.702Z,67.50
2023-04-16T18:44:13.309Z,67.60
2023-04-16T18:46:40.596Z,67.70
2023-04-16T18:49:07.566Z,68.00
2023-04-16T18:51:34.544Z,67.60
2023-04-16T18:54:01.368Z,67.80
2023-04-16T18:56:31.042Z,67.40
2023-04-16T18:58:57.781Z,67.50
2023-04-16T19:01:24.678Z,67.70
2023-04-16T19:03:51.661Z,67.90
2023-04-16T19:06:18.654Z,67.70
2023-04-16T19:08:45.618Z,68.10
2023-04-16T19:11:12.534Z,68.30
2023-04-16T19:13:39.853Z,68.20
2023-04-16T19:16:11.300Z,68.30
2023-04-16T19:18:39.068Z,68.30
2023-04-16T19:21:07.254Z,68.10
2023-04-16T19:23:34.154Z,68.10
2023-04-16T19:26:01.520Z,68.30
2023-04-16T19:28:28.857Z,68.30
2023-04-16T19:30:56.009Z,68.40
2023-04-16T19:33:22.880Z,68.40
2023-04-16T19:35:49.969Z,68.50
2023-04-16T19:38:16.876Z,68.60
2023-04-16T19:40:45.797Z,68.70
2023-04-16T19:43:12.937Z,68.50
2023-04-16T19:45:47.464Z,68.50
2023-04-16T19:48:14.894Z,68.60
2023-04-16T19:50:42.402Z,68.90
2023-04-16T19:53:09.517Z,68.70
2023-04-16T19:55:36.692Z,68.50
2023-04-16T19:58:06.476Z,68.50
2023-04-16T20:00:37.431Z,68.30
2023-04-16T20:03:05.191Z,68.30
2023-04-16T20:05:32.255Z,68.60
2023-04-16T20:07:59.447Z,68.60
2023-04-16T20:10:27.822Z,68.70
2023-04-16T20:12:54.813Z,68.70
2023-04-16T20:15:22.156Z,68.70
2023-04-16T20:17:49.142Z,68.80
2023-04-16T20:20:16.486Z,68.80
2023-04-16T20:22:43.776Z,69.80
2023-04-16T20:25:11.370Z,69.40
2023-04-16T20:27:38.262Z,69.20
2023-04-16T20:30:06.428Z,69.30
2023-04-16T20:32:33.529Z,69.60
2023-04-16T20:35:01.933Z,69.70
2023-04-16T20:37:29.235Z,69.70
2023-04-16T20:39:56.299Z,69.50
2023-04-16T20:42:26.188Z,69.50
2023-04-16T20:44:56.275Z,69.70
2023-04-16T20:47:23.347Z,70.00
2023-04-16T20:49:50.436Z,69.60
2023-04-16T20:52:17.346Z,69.50
2023-04-16T20:54:44.281Z,69.20
2023-04-16T20:57:11.135Z,68.90
2023-04-16T20:59:38.099Z,69.20
2023-04-16T21:02:05.448Z,69.50
2023-04-16T21:04:32.460Z,69.50
2023-04-16T21:07:03.167Z,69.20
2023-04-16T21:09:31.334Z,69.00
2023-04-16T21:11:58.253Z,69.00
2023-04-16T21:14:25.400Z,69.30
2023-04-16T21:16:52.294Z,68.90
2023-04-16T21:19:19.156Z,69.00
2023-04-16T21:21:46.192Z,69.60
2023-04-16T21:24:13.094Z,69.30
2023-04-16T21:26:40.111Z,69.10
2023-04-16T21:29:07.182Z,70.30
2023-04-16T21:31:34.302Z,69.60
2023-04-16T21:34:01.201Z,69.70
2023-04-16T21:36:29.285Z,69.50
2023-04-16T21:38:56.152Z,69.60
2023-04-16T21:41:23.038Z,69.60
2023-04-16T21:43:49.774Z,69.40
2023-04-16T21:46:16.827Z,69.50
2023-04-16T21:48:43.762Z,69.00
2023-04-16T21:51:10.712Z,68.60
2023-04-16T21:53:39.028Z,68.70
2023-04-16T21:56:06.587Z,69.20
2023-04-16T21:58:33.472Z,69.10
2023-04-16T22:01:00.504Z,69.30
2023-04-16T22:03:30.395Z,69.40
2023-04-16T22:06:01.494Z,69.30
2023-04-16T22:08:32.073Z,69.50
2023-04-16T22:11:01.307Z,69.80
2023-04-16T22:13:34.115Z,69.90
2023-04-16T22:16:03.971Z,69.60
2023-04-16T22:18:33.875Z,69.90
2023-04-16T22:21:01.052Z,70.30
2023-04-16T22:23:27.918Z,70.10
2023-04-16T22:25:55.991Z,70.00
2023-04-16T22:28:23.582Z,70.20
2023-04-16T22:30:51.130Z,70.00
2023-04-16T22:33:18.397Z,69.80
2023-04-16T22:35:45.609Z,70.00
2023-04-16T22:38:12.449Z,70.10
2023-04-16T22:40:39.313Z,69.90
2023-04-16T22:43:06.267Z,69.90
2023-04-16T22:45:33.087Z,69.60
2023-04-16T22:48:00.044Z,70.00
2023-04-16T22:50:27.232Z,69.90
2023-04-16T22:52:53.996Z,70.00
2023-04-16T22:55:21.070Z,69.90
2023-04-16T22:57:47.907Z,69.80
2023-04-16T23:00:16.560Z,69.60
2023-04-16T23:02:44.231Z,69.60
2023-04-16T23:05:11.886Z,69.70
2023-04-16T23:07:39.076Z,69.40
2023-04-16T23:10:08.232Z,69.30
2023-04-16T23:12:37.481Z,69.40
2023-04-16T23:15:06.402Z,69.40
2023-04-16T23:17:33.879Z,69.40
2023-04-16T23:20:00.932Z,69.50
2023-04-16T23:22:27.994Z,69.70
2023-04-16T23:24:54.807Z,69.80
2023-04-16T23:27:21.762Z,69.90
2023-04-16T23:29:48.683Z,69.90
2023-04-16T23:32:15.572Z,70.20
2023-04-16T23:34:42.576Z,70.20
2023-04-16T23:37:09.522Z,70.20
2023-04-16T23:39:36.368Z,70.30
2023-04-16T23:42:03.331Z,70.40
2023-04-16T23:44:30.674Z,70.40
2023-04-16T23:46:57.556Z,70.20
2023-04-16T23:49:24.674Z,70.00
2023-04-16T23:51:51.750Z,70.00
2023-04-16T23:54:18.789Z,70.00
2023-04-16T23:56:45.754Z,70.10
2023-04-16T23:59:12.866Z,70.10
