createdAt,value
2019-04-05T00:04:01.318Z,4.5
2019-04-05T00:09:01.287Z,4.6
2019-04-05T00:14:01.432Z,2.3
2019-04-05T00:19:01.295Z,2.3
2019-04-05T00:24:01.453Z,4.4
2019-04-05T00:29:01.304Z,4.4
2019-04-05T00:34:01.337Z,3.4
2019-04-05T00:39:01.301Z,3.4
2019-04-05T00:44:01.399Z,3.7
2019-04-05T00:49:01.308Z,3.6
2019-04-05T00:54:06.485Z,2.3
2019-04-05T00:59:01.310Z,2.3
2019-04-05T01:04:01.340Z,5.1
2019-04-05T01:09:01.345Z,5.0
2019-04-05T01:14:01.405Z,3.9
2019-04-05T01:19:04.331Z,3.9
2019-04-05T01:24:01.427Z,2.4
2019-04-05T01:29:01.363Z,2.4
2019-04-05T01:34:01.416Z,2.2
2019-04-05T01:39:01.344Z,2.2
2019-04-05T01:44:01.308Z,2.2
2019-04-05T01:54:01.396Z,3.1
2019-04-05T01:59:01.340Z,3.3
2019-04-05T02:05:01.440Z,2.4
2019-04-05T02:15:01.655Z,2.4
2019-04-05T02:20:01.308Z,2.4
2019-04-05T02:25:01.370Z,2.3
2019-04-05T02:30:01.308Z,2.3
2019-04-05T02:35:01.469Z,2.2
2019-04-05T02:45:01.485Z,2.3
2019-04-05T02:55:01.503Z,2.3
2019-04-05T03:00:01.380Z,2.3
2019-04-05T03:05:01.406Z,2.3
2019-04-05T03:15:01.528Z,2.3
2019-04-05T03:20:01.337Z,2.3
2019-04-05T03:30:01.373Z,2.4
2019-04-05T03:45:01.426Z,2.4
2019-04-05T04:00:01.375Z,2.4
2019-04-05T04:05:01.369Z,2.4
2019-04-05T04:10:01.301Z,2.4
2019-04-05T04:15:01.373Z,2.4
2019-04-05T04:20:01.311Z,2.4
2019-04-05T04:30:01.682Z,2.4
2019-04-05T04:45:13.026Z,2.4
2019-04-05T04:55:01.455Z,2.4
2019-04-05T05:00:01.340Z,2.4
2019-04-05T05:15:01.385Z,2.3
2019-04-05T05:20:02.624Z,2.4
2019-04-05T05:30:01.377Z,2.4
2019-04-05T05:40:01.377Z,2.4
2019-04-05T05:45:01.616Z,2.4
2019-04-05T06:00:01.448Z,2.4
2019-04-05T06:15:01.310Z,2.3
2019-04-05T06:20:01.316Z,3.4
2019-04-05T06:25:01.455Z,3.4
2019-04-05T06:30:01.332Z,3.4
2019-04-05T06:35:01.375Z,6.5
2019-04-05T06:40:01.292Z,6.9
2019-04-05T06:45:01.657Z,6.9
2019-04-05T06:50:01.292Z,10.6
2019-04-05T06:55:01.478Z,10.5
2019-04-05T07:00:01.385Z,9.5
2019-04-05T07:05:01.308Z,9.4
2019-04-05T07:11:01.299Z,11.9
2019-04-05T07:16:01.365Z,11.8
2019-04-05T07:21:01.300Z,14.0
2019-04-05T07:26:01.443Z,13.8
2019-04-05T07:31:01.294Z,14.0
2019-04-05T07:36:03.815Z,13.9
2019-04-05T07:41:01.303Z,17.2
2019-04-05T07:46:01.371Z,17.1
2019-04-05T07:51:01.288Z,18.4
2019-04-05T07:56:01.309Z,18.3
2019-04-05T08:01:01.296Z,21.7
2019-04-05T08:06:01.423Z,21.7
2019-04-05T08:11:01.315Z,21.7
2019-04-05T08:16:01.670Z,21.8
2019-04-05T08:21:01.306Z,23.0
2019-04-05T08:26:01.367Z,23.1
2019-04-05T08:31:01.287Z,24.8
2019-04-05T08:36:01.437Z,24.9
2019-04-05T08:41:01.286Z,25.1
2019-04-05T08:46:01.374Z,25.1
2019-04-05T08:51:01.298Z,26.0
2019-04-05T08:56:01.344Z,25.9
2019-04-05T09:01:01.296Z,27.6
2019-04-05T09:06:01.359Z,27.4
2019-04-05T09:11:01.301Z,29.1
2019-04-05T09:16:01.421Z,29.0
2019-04-05T09:21:01.354Z,29.0
2019-04-05T09:26:01.371Z,28.9
2019-04-05T09:31:01.295Z,30.0
2019-04-05T09:42:01.361Z,32.6
2019-04-05T09:47:01.355Z,32.6
2019-04-05T09:52:01.298Z,34.5
2019-04-05T09:57:01.406Z,34.4
2019-04-05T10:02:01.318Z,34.2
2019-04-05T10:07:01.383Z,34.1
2019-04-05T10:12:01.307Z,35.5
2019-04-05T10:17:01.461Z,35.5
2019-04-05T10:22:01.319Z,38.1
2019-04-05T10:27:01.664Z,38.5
2019-04-05T10:32:01.283Z,38.0
2019-04-05T10:37:01.401Z,37.1
2019-04-05T10:42:04.192Z,37.4
2019-04-05T10:47:01.375Z,37.2
2019-04-05T10:52:01.312Z,37.6
2019-04-05T10:57:02.371Z,37.7
2019-04-05T11:02:01.572Z,38.7
2019-04-05T11:07:01.446Z,38.6
2019-04-05T11:12:01.284Z,40.4
2019-04-05T11:17:05.139Z,40.5
2019-04-05T11:22:01.295Z,40.7
2019-04-05T11:27:01.432Z,40.3
2019-04-05T11:32:01.308Z,43.1
2019-04-05T11:37:03.142Z,42.8
2019-04-05T11:42:01.293Z,40.8
2019-04-05T11:52:01.443Z,43.1
2019-04-05T12:02:01.404Z,41.2
2019-04-05T12:07:01.422Z,41.2
2019-04-05T12:12:01.326Z,40.2
2019-04-05T12:17:01.418Z,40.2
2019-04-05T12:22:05.479Z,40.8
2019-04-05T12:27:05.536Z,40.9
2019-04-05T12:32:01.768Z,41.7
2019-04-05T12:37:01.429Z,41.9
2019-04-05T12:42:01.298Z,41.2
2019-04-05T12:47:01.431Z,40.7
2019-04-05T12:52:01.296Z,42.4
2019-04-05T12:57:01.352Z,42.4
2019-04-05T13:02:01.287Z,42.1
2019-04-05T13:12:01.370Z,42.8
2019-04-05T13:17:02.884Z,42.6
2019-04-05T13:22:03.664Z,42.9
2019-04-05T13:27:02.366Z,42.7
2019-04-05T13:32:01.300Z,43.0
2019-04-05T13:37:02.028Z,42.9
2019-04-05T13:42:02.553Z,43.2
2019-04-05T13:47:01.354Z,43.8
2019-04-05T13:52:01.300Z,42.2
2019-04-05T13:57:01.405Z,42.4
2019-04-05T14:07:04.014Z,43.8
2019-04-05T14:12:01.300Z,43.5
2019-04-05T14:22:09.301Z,43.5
2019-04-05T14:27:04.152Z,43.5
2019-04-05T14:37:01.292Z,42.4
2019-04-05T14:42:12.351Z,42.0
2019-04-05T14:47:01.288Z,41.8
2019-04-05T14:52:02.258Z,40.7
2019-04-05T14:57:06.147Z,40.8
2019-04-05T15:02:01.316Z,41.1
2019-04-05T15:08:01.429Z,39.8
2019-04-05T15:13:01.372Z,41.3
2019-04-05T15:18:01.285Z,41.7
2019-04-05T15:23:01.421Z,43.5
2019-04-05T15:28:01.338Z,43.4
2019-04-05T15:33:01.419Z,42.6
2019-04-05T15:38:02.367Z,42.6
2019-04-05T15:43:01.359Z,41.6
2019-04-05T15:48:01.311Z,39.9
2019-04-05T15:53:02.985Z,38.2
2019-04-05T15:59:04.785Z,38.9
2019-04-05T16:04:03.493Z,38.1
2019-04-05T16:09:01.296Z,37.7
2019-04-05T16:14:01.374Z,37.9
2019-04-05T16:19:01.366Z,38.2
2019-04-05T16:24:01.461Z,37.7
2019-04-05T16:29:01.292Z,37.2
2019-04-05T16:34:01.309Z,37.4
2019-04-05T16:39:01.296Z,37.1
2019-04-05T16:44:01.524Z,36.8
2019-04-05T16:49:01.290Z,36.8
2019-04-05T16:54:01.319Z,37.1
2019-04-05T16:59:01.294Z,37.5
2019-04-05T17:04:01.436Z,36.8
2019-04-05T17:09:01.289Z,37.3
2019-04-05T17:14:01.311Z,35.9
2019-04-05T17:19:01.303Z,36.6
2019-04-05T17:24:01.380Z,35.0
2019-04-05T17:29:01.286Z,35.0
2019-04-05T17:34:01.357Z,34.5
2019-04-05T17:39:02.424Z,34.3
2019-04-05T17:44:01.425Z,33.2
2019-04-05T17:54:01.299Z,32.0
2019-04-05T17:59:01.302Z,31.7
2019-04-05T18:04:01.361Z,30.1
2019-04-05T18:09:01.311Z,30.2
2019-04-05T18:14:01.363Z,29.3
2019-04-05T18:19:01.284Z,29.3
2019-04-05T18:24:01.429Z,28.0
2019-04-05T18:29:01.287Z,28.1
2019-04-05T18:34:01.377Z,27.1
2019-04-05T18:39:01.332Z,27.1
2019-04-05T18:44:01.363Z,26.5
2019-04-05T18:55:01.362Z,26.5
2019-04-05T19:00:01.299Z,26.2
2019-04-05T19:05:01.432Z,26.3
2019-04-05T19:10:01.308Z,25.4
2019-04-05T19:15:01.370Z,25.4
2019-04-05T19:20:01.301Z,24.3
2019-04-05T19:25:01.448Z,24.3
2019-04-05T19:50:00.709Z,25.2
2019-04-05T19:55:00.607Z,25.2
2019-04-05T20:00:00.611Z,22.3
2019-04-05T20:05:00.741Z,22.9
2019-04-05T20:10:00.616Z,21.6
2019-04-05T20:15:00.603Z,21.7
2019-04-05T20:20:05.637Z,19.7
2019-04-05T20:25:00.780Z,20.0
2019-04-05T20:30:00.613Z,20.1
2019-04-05T20:35:00.724Z,17.9
2019-04-05T20:40:00.631Z,17.4
2019-04-05T20:45:00.648Z,17.3
2019-04-05T20:50:01.020Z,16.9
2019-04-05T20:55:05.705Z,16.8
2019-04-05T21:00:00.668Z,16.8
2019-04-05T21:05:00.776Z,15.3
2019-04-05T21:10:00.636Z,13.9
2019-04-05T21:15:00.716Z,14.0
2019-04-05T21:20:01.036Z,12.6
2019-04-05T21:25:01.220Z,12.6
2019-04-05T21:30:00.718Z,12.7
2019-04-05T21:35:00.748Z,11.5
2019-04-05T21:40:00.691Z,11.5
2019-04-05T21:45:00.762Z,11.6
2019-04-05T21:55:00.715Z,12.1
2019-04-05T22:00:00.654Z,12.0
2019-04-05T22:05:01.618Z,10.8
2019-04-05T22:10:00.644Z,8.7
2019-04-05T22:15:00.777Z,8.7
2019-04-05T22:20:00.661Z,10.0
2019-04-05T22:25:00.816Z,10.0
2019-04-05T22:30:00.656Z,9.9
2019-04-05T22:35:00.802Z,9.7
2019-04-05T22:40:00.657Z,6.2
2019-04-05T22:45:05.792Z,6.2
2019-04-05T22:50:00.670Z,4.8
2019-04-05T22:55:12.029Z,4.9
2019-04-05T23:00:00.672Z,4.9
2019-04-05T23:05:01.274Z,2.8
2019-04-05T23:10:00.833Z,3.7
2019-04-05T23:15:00.805Z,3.7
2019-04-05T23:20:00.745Z,3.7
2019-04-05T23:25:00.845Z,3.6
2019-04-05T23:30:00.761Z,3.6
2019-04-05T23:35:01.240Z,2.7
2019-04-05T23:40:00.725Z,2.7
2019-04-05T23:45:00.759Z,2.8
2019-04-05T23:50:00.719Z,2.9
2019-04-05T23:55:00.844Z,2.9
