createdAt,value
2018-11-20T00:01:13.363Z,9.57
2018-11-20T00:04:20.645Z,12.90
2018-11-20T00:07:22.692Z,10.60
2018-11-20T00:10:24.827Z,10.00
2018-11-20T00:13:34.572Z,10.63
2018-11-20T00:16:39.559Z,11.27
2018-11-20T00:19:49.239Z,11.33
2018-11-20T00:22:53.749Z,10.73
2018-11-20T00:29:05.473Z,11.87
2018-11-20T00:32:13.328Z,12.10
2018-11-20T00:35:23.048Z,12.20
2018-11-20T00:38:30.738Z,12.30
2018-11-20T00:45:00.305Z,11.67
2018-11-20T00:48:03.256Z,12.37
2018-11-20T00:51:15.173Z,12.90
2018-11-20T00:54:15.802Z,15.17
2018-11-20T00:57:07.606Z,14.70
2018-11-20T01:00:18.166Z,13.27
2018-11-20T01:03:20.741Z,15.23
2018-11-20T01:06:30.546Z,12.67
2018-11-20T01:09:33.029Z,14.23
2018-11-20T01:12:42.744Z,13.80
2018-11-20T01:15:44.754Z,16.37
2018-11-20T01:18:54.492Z,13.77
2018-11-20T01:21:55.142Z,14.17
2018-11-20T01:25:04.896Z,16.77
2018-11-20T01:28:10.309Z,17.40
2018-11-20T01:31:20.051Z,16.63
2018-11-20T01:34:22.671Z,16.43
2018-11-20T01:37:32.473Z,17.17
2018-11-20T01:40:37.192Z,16.57
2018-11-20T01:43:44.994Z,17.57
2018-11-20T01:46:49.524Z,17.60
2018-11-20T01:49:57.244Z,21.47
2018-11-20T01:52:59.853Z,16.10
2018-11-20T01:56:09.662Z,17.93
2018-11-20T01:59:18.323Z,18.80
2018-11-20T02:02:30.024Z,17.57
2018-11-20T02:05:37.853Z,18.63
2018-11-20T02:08:49.575Z,15.80
2018-11-20T02:11:40.153Z,16.87
2018-11-20T02:14:49.883Z,17.20
2018-11-20T02:17:55.292Z,18.90
2018-11-20T02:21:18.066Z,16.90
2018-11-20T02:24:14.555Z,17.63
2018-11-20T02:27:24.391Z,16.77
2018-11-20T02:30:27.069Z,16.33
2018-11-20T02:33:36.841Z,17.43
2018-11-20T02:36:39.857Z,17.17
2018-11-20T02:39:50.328Z,15.97
2018-11-20T02:42:50.037Z,16.90
2018-11-20T02:45:59.762Z,15.53
2018-11-20T02:49:08.302Z,15.33
2018-11-20T02:52:18.095Z,17.07
2018-11-20T02:55:12.684Z,16.07
2018-11-20T02:58:52.778Z,15.87
2018-11-20T03:02:07.210Z,14.67
2018-11-20T03:05:09.361Z,15.37
2018-11-20T03:08:19.103Z,15.60
2018-11-20T03:11:21.494Z,15.90
2018-11-20T03:14:20.763Z,17.27
2018-11-20T03:17:25.522Z,15.83
2018-11-20T03:20:32.518Z,17.17
2018-11-20T03:23:33.019Z,16.13
2018-11-20T03:26:40.854Z,15.77
2018-11-20T03:30:03.021Z,15.40
2018-11-20T03:32:57.332Z,15.87
2018-11-20T03:36:07.096Z,16.47
2018-11-20T03:39:12.399Z,15.90
2018-11-20T03:42:22.130Z,17.17
2018-11-20T03:45:23.975Z,17.70
2018-11-20T03:48:36.111Z,17.97
2018-11-20T03:51:36.276Z,15.70
2018-11-20T03:54:46.021Z,16.40
2018-11-20T03:57:51.173Z,14.53
2018-11-20T04:01:00.868Z,16.20
2018-11-20T04:04:06.239Z,15.13
2018-11-20T04:07:16.048Z,16.53
2018-11-20T04:10:17.927Z,17.07
2018-11-20T04:13:28.636Z,17.93
2018-11-20T04:16:31.538Z,16.50
2018-11-20T04:19:39.232Z,19.17
2018-11-20T04:22:42.075Z,17.17
2018-11-20T04:25:53.849Z,17.50
2018-11-20T04:29:00.085Z,16.43
2018-11-20T04:32:29.440Z,18.80
2018-11-20T04:35:31.710Z,18.07
2018-11-20T04:38:33.806Z,18.30
2018-11-20T04:41:35.857Z,17.37
2018-11-20T04:44:45.558Z,16.20
2018-11-20T04:47:42.528Z,15.47
2018-11-20T04:50:52.238Z,19.00
2018-11-20T04:53:54.891Z,16.53
2018-11-20T04:57:04.607Z,17.37
2018-11-20T05:00:07.170Z,15.80
2018-11-20T05:03:16.916Z,18.03
2018-11-20T05:06:19.479Z,18.57
2018-11-20T05:09:30.319Z,15.47
2018-11-20T05:12:28.894Z,15.70
2018-11-20T05:15:50.590Z,16.40
2018-11-20T05:19:03.411Z,16.23
2018-11-20T05:22:04.005Z,18.37
2018-11-20T05:25:13.861Z,15.57
2018-11-20T05:28:05.245Z,17.87
2018-11-20T05:31:28.198Z,15.87
2018-11-20T05:34:24.578Z,16.90
2018-11-20T05:37:34.346Z,17.77
2018-11-20T05:40:37.037Z,17.10
2018-11-20T05:43:46.764Z,17.53
2018-11-20T05:46:43.050Z,16.97
2018-11-20T05:49:46.824Z,18.87
2018-11-20T05:52:46.652Z,16.83
2018-11-20T05:55:49.371Z,16.40
2018-11-20T05:58:59.190Z,17.67
2018-11-20T06:02:02.045Z,18.90
2018-11-20T06:05:11.777Z,18.83
2018-11-20T06:08:13.683Z,19.63
2018-11-20T06:11:23.592Z,19.53
2018-11-20T06:14:26.332Z,17.83
2018-11-20T06:17:36.250Z,19.30
2018-11-20T06:20:41.235Z,19.50
2018-11-20T06:23:49.527Z,19.50
2018-11-20T06:26:51.286Z,18.37
2018-11-20T06:30:01.010Z,19.03
2018-11-20T06:33:09.327Z,20.47
2018-11-20T06:36:19.055Z,20.50
2018-11-20T06:39:20.864Z,18.43
2018-11-20T06:42:32.560Z,20.57
2018-11-20T06:45:32.806Z,18.00
2018-11-20T06:48:44.720Z,18.57
2018-11-20T06:51:41.295Z,18.53
2018-11-20T06:54:49.051Z,17.33
2018-11-20T06:57:51.064Z,19.30
2018-11-20T07:01:00.800Z,18.77
2018-11-20T07:04:09.283Z,20.03
2018-11-20T07:07:19.111Z,18.63
2018-11-20T07:10:27.168Z,21.77
2018-11-20T07:13:45.120Z,18.20
2018-11-20T07:16:48.045Z,20.17
2018-11-20T07:19:58.640Z,19.83
2018-11-20T07:23:09.108Z,18.83
2018-11-20T07:26:16.896Z,22.83
2018-11-20T07:29:21.382Z,21.37
2018-11-20T07:32:28.491Z,21.23
2018-11-20T07:35:31.069Z,21.33
2018-11-20T07:38:40.790Z,18.97
2018-11-20T07:41:43.479Z,23.07
2018-11-20T07:44:53.225Z,21.83
2018-11-20T07:47:55.841Z,22.07
2018-11-20T07:50:50.432Z,22.40
2018-11-20T07:54:00.243Z,21.80
2018-11-20T07:57:04.944Z,20.97
2018-11-20T08:00:12.019Z,21.47
2018-11-20T08:03:08.284Z,21.33
2018-11-20T08:06:16.092Z,24.07
2018-11-20T08:09:14.165Z,21.73
2018-11-20T08:12:25.889Z,21.63
2018-11-20T08:15:25.439Z,21.70
2018-11-20T08:18:37.759Z,22.80
2018-11-20T08:21:45.104Z,23.37
2018-11-20T08:24:47.103Z,23.10
2018-11-20T08:27:56.933Z,21.93
2018-11-20T08:31:03.644Z,22.33
2018-11-20T08:34:10.809Z,22.57
2018-11-20T08:37:10.168Z,19.33
2018-11-20T08:40:19.857Z,22.27
2018-11-20T08:43:29.619Z,24.63
2018-11-20T08:46:31.529Z,23.37
2018-11-20T08:49:41.267Z,22.80
2018-11-20T08:52:43.693Z,23.37
2018-11-20T08:55:56.146Z,22.07
2018-11-20T08:59:03.167Z,23.70
2018-11-20T09:02:05.425Z,25.80
2018-11-20T09:05:15.112Z,27.30
2018-11-20T09:08:24.848Z,21.73
2018-11-20T09:11:34.577Z,23.33
2018-11-20T09:14:37.310Z,28.43
2018-11-20T09:17:47.074Z,23.23
2018-11-20T09:20:48.708Z,23.97
2018-11-20T09:23:53.149Z,22.53
2018-11-20T09:27:00.914Z,23.77
2018-11-20T09:30:10.625Z,23.60
2018-11-20T09:33:12.912Z,23.33
2018-11-20T09:36:22.577Z,21.50
2018-11-20T09:39:18.918Z,23.80
2018-11-20T09:42:28.708Z,21.10
2018-11-20T09:45:55.415Z,22.63
2018-11-20T09:48:53.542Z,25.30
2018-11-20T09:52:03.308Z,20.70
2018-11-20T09:55:05.142Z,25.00
2018-11-20T09:58:14.953Z,21.77
2018-11-20T10:01:17.659Z,23.57
2018-11-20T10:04:27.385Z,18.57
2018-11-20T10:07:29.626Z,20.57
2018-11-20T10:10:41.263Z,23.63
2018-11-20T10:13:34.833Z,23.30
2018-11-20T10:16:44.546Z,21.77
2018-11-20T10:19:46.941Z,21.30
2018-11-20T10:22:56.648Z,21.53
2018-11-20T10:25:59.438Z,23.07
2018-11-20T10:29:09.102Z,20.57
2018-11-20T10:32:11.507Z,18.90
2018-11-20T10:35:21.237Z,21.93
2018-11-20T10:38:23.852Z,21.73
2018-11-20T10:41:33.542Z,22.77
2018-11-20T10:44:39.011Z,21.00
2018-11-20T10:47:48.776Z,22.37
2018-11-20T10:50:51.069Z,20.10
2018-11-20T10:54:00.786Z,22.07
2018-11-20T10:57:08.528Z,20.50
2018-11-20T11:00:18.249Z,21.07
2018-11-20T11:03:20.865Z,22.73
2018-11-20T11:06:30.739Z,22.27
2018-11-20T11:09:20.735Z,26.67
2018-11-20T11:12:30.479Z,23.03
2018-11-20T11:15:37.148Z,21.47
2018-11-20T11:18:36.708Z,21.97
2018-11-20T11:24:49.086Z,22.73
2018-11-20T11:27:58.920Z,22.60
2018-11-20T11:31:00.541Z,23.27
2018-11-20T11:34:10.259Z,22.43
2018-11-20T11:37:15.193Z,24.60
2018-11-20T11:40:15.473Z,24.83
2018-11-20T11:43:17.608Z,23.33
2018-11-20T11:46:27.404Z,23.77
2018-11-20T11:49:29.833Z,22.33
2018-11-20T11:52:39.564Z,21.33
2018-11-20T11:55:41.783Z,21.47
2018-11-20T11:58:51.496Z,23.50
2018-11-20T12:05:03.244Z,21.77
2018-11-20T12:08:15.903Z,23.60
2018-11-20T12:11:25.663Z,22.50
2018-11-20T12:14:27.900Z,23.47
2018-11-20T12:17:37.718Z,23.77
2018-11-20T12:20:43.307Z,24.43
2018-11-20T12:23:49.212Z,23.60
2018-11-20T12:26:51.944Z,25.03
2018-11-20T12:30:01.672Z,23.87
2018-11-20T12:33:06.694Z,25.23
2018-11-20T12:36:14.222Z,22.33
2018-11-20T12:39:15.738Z,26.30
2018-11-20T12:42:25.470Z,26.77
2018-11-20T12:45:27.995Z,26.07
2018-11-20T12:48:40.349Z,26.53
2018-11-20T12:51:38.627Z,25.27
2018-11-20T12:54:48.496Z,27.90
2018-11-20T12:57:58.445Z,22.43
2018-11-20T13:01:03.381Z,24.73
2018-11-20T13:04:10.229Z,27.33
2018-11-20T13:07:15.484Z,24.17
2018-11-20T13:10:22.617Z,26.50
2018-11-20T13:13:25.185Z,22.53
2018-11-20T13:19:57.437Z,26.70
2018-11-20T13:23:07.183Z,27.70
2018-11-20T13:26:09.723Z,24.30
2018-11-20T13:29:19.487Z,26.87
2018-11-20T13:32:21.190Z,24.43
2018-11-20T13:35:30.957Z,27.30
2018-11-20T13:38:25.400Z,25.57
2018-11-20T13:41:54.784Z,25.33
2018-11-20T13:45:03.649Z,26.73
2018-11-20T13:48:03.912Z,26.43
2018-11-20T13:51:13.646Z,29.23
2018-11-20T13:54:35.314Z,29.27
2018-11-20T13:57:46.058Z,31.13
2018-11-20T14:00:48.718Z,26.33
2018-11-20T14:07:07.270Z,24.23
2018-11-20T14:10:06.659Z,28.17
2018-11-20T14:13:16.627Z,27.43
2018-11-20T14:16:10.961Z,27.43
2018-11-20T14:19:20.678Z,27.07
2018-11-20T14:22:23.018Z,25.27
2018-11-20T14:25:51.653Z,24.20
2018-11-20T14:28:56.370Z,23.27
2018-11-20T14:32:05.765Z,26.63
2018-11-20T14:35:12.824Z,25.03
2018-11-20T14:38:22.561Z,21.50
2018-11-20T14:41:32.381Z,19.73
2018-11-20T14:44:34.405Z,20.60
2018-11-20T14:47:44.201Z,22.70
2018-11-20T14:50:46.822Z,20.10
2018-11-20T14:53:56.895Z,21.13
2018-11-20T14:57:01.772Z,19.47
2018-11-20T15:00:11.520Z,17.50
2018-11-20T15:03:18.953Z,16.43
2018-11-20T15:06:28.760Z,14.60
2018-11-20T15:09:29.361Z,17.07
2018-11-20T15:12:39.121Z,17.73
2018-11-20T15:15:42.518Z,15.90
2018-11-20T15:18:52.271Z,17.10
2018-11-20T15:22:02.604Z,18.33
2018-11-20T15:25:09.660Z,15.07
2018-11-20T15:28:12.105Z,16.80
2018-11-20T15:31:13.942Z,16.73
2018-11-20T15:34:23.720Z,15.90
2018-11-20T15:37:28.677Z,15.00
2018-11-20T15:40:38.474Z,16.90
2018-11-20T15:43:42.424Z,14.83
2018-11-20T15:46:52.234Z,14.47
2018-11-20T15:49:54.451Z,14.90
2018-11-20T15:53:04.214Z,18.97
2018-11-20T15:56:12.067Z,15.00
2018-11-20T15:59:21.833Z,15.87
2018-11-20T16:02:24.610Z,16.07
2018-11-20T16:05:34.388Z,17.13
2018-11-20T16:08:36.997Z,17.23
2018-11-20T16:11:46.740Z,16.47
2018-11-20T16:14:56.505Z,17.77
2018-11-20T16:17:59.949Z,17.43
2018-11-20T16:21:01.661Z,15.83
2018-11-20T16:24:11.454Z,17.93
2018-11-20T16:27:14.292Z,17.53
2018-11-20T16:30:24.555Z,16.50
2018-11-20T16:33:28.691Z,16.03
2018-11-20T16:36:36.329Z,18.10
2018-11-20T16:39:38.317Z,18.93
2018-11-20T16:42:48.137Z,18.00
2018-11-20T16:45:50.494Z,17.73
2018-11-20T16:49:00.336Z,16.50
2018-11-20T16:52:02.435Z,18.20
2018-11-20T16:55:12.190Z,17.53
2018-11-20T16:58:21.985Z,18.67
2018-11-20T17:01:31.948Z,19.03
2018-11-20T17:04:44.256Z,18.40
2018-11-20T17:07:44.198Z,17.73
2018-11-20T17:14:21.277Z,20.07
2018-11-20T17:17:25.440Z,22.47
2018-11-20T17:20:28.204Z,18.63
2018-11-20T17:23:21.435Z,19.40
2018-11-20T17:26:31.191Z,18.13
2018-11-20T17:29:30.382Z,19.30
2018-11-20T17:32:40.099Z,20.83
2018-11-20T17:35:45.075Z,17.50
2018-11-20T17:38:33.363Z,18.90
2018-11-20T17:41:35.877Z,21.53
2018-11-20T17:44:45.602Z,21.43
2018-11-20T17:47:50.604Z,19.43
2018-11-20T17:50:57.520Z,20.73
2018-11-20T17:53:59.369Z,20.53
2018-11-20T17:57:11.899Z,21.53
2018-11-20T18:00:11.816Z,18.17
2018-11-20T18:03:21.583Z,18.23
2018-11-20T18:06:16.270Z,19.53
2018-11-20T18:09:31.077Z,20.27
2018-11-20T18:12:30.461Z,18.20
2018-11-20T18:15:40.204Z,20.03
2018-11-20T18:19:08.823Z,18.00
2018-11-20T18:22:15.990Z,17.87
2018-11-20T18:25:38.020Z,18.07
2018-11-20T18:28:47.824Z,18.17
2018-11-20T18:31:50.889Z,18.50
2018-11-20T18:34:51.789Z,18.40
2018-11-20T18:38:01.584Z,17.33
2018-11-20T18:41:07.033Z,17.57
2018-11-20T18:44:17.496Z,16.83
2018-11-20T18:47:16.098Z,14.73
2018-11-20T18:50:27.753Z,15.10
2018-11-20T18:53:27.918Z,16.87
2018-11-20T18:56:40.551Z,16.17
2018-11-20T18:59:47.580Z,15.63
2018-11-20T19:02:51.978Z,15.47
2018-11-20T19:05:59.492Z,15.83
2018-11-20T19:09:02.140Z,16.17
2018-11-20T19:12:11.912Z,16.23
2018-11-20T19:15:14.553Z,15.50
2018-11-20T19:18:25.419Z,14.90
2018-11-20T19:21:27.413Z,16.60
2018-11-20T19:24:37.241Z,17.83
2018-11-20T19:27:39.146Z,17.40
2018-11-20T19:30:49.273Z,16.30
2018-11-20T19:33:51.994Z,16.07
2018-11-20T19:37:03.720Z,17.67
2018-11-20T19:40:06.963Z,15.93
2018-11-20T19:43:14.091Z,16.00
2018-11-20T19:46:13.261Z,18.90
2018-11-20T19:49:23.037Z,18.00
2018-11-20T19:52:25.497Z,15.67
2018-11-20T19:55:28.487Z,15.60
2018-11-20T19:58:32.861Z,17.23
2018-11-20T20:01:43.799Z,16.40
2018-11-20T20:04:51.984Z,17.73
2018-11-20T20:07:58.986Z,17.67
2018-11-20T20:10:54.131Z,17.10
2018-11-20T20:14:06.569Z,17.43
2018-11-20T20:17:06.542Z,17.93
2018-11-20T20:20:16.420Z,17.17
2018-11-20T20:23:18.677Z,18.30
2018-11-20T20:26:24.858Z,16.33
2018-11-20T20:29:24.977Z,17.10
2018-11-20T20:32:18.684Z,17.60
2018-11-20T20:35:25.975Z,16.80
2018-11-20T20:38:38.491Z,16.83
2018-11-20T20:41:37.896Z,14.47
2018-11-20T20:44:47.653Z,17.47
2018-11-20T20:48:09.805Z,18.87
2018-11-20T20:51:19.835Z,16.63
2018-11-20T20:54:22.385Z,17.53
2018-11-20T20:57:34.269Z,17.97
2018-11-20T21:00:34.919Z,18.00
2018-11-20T21:03:39.350Z,20.13
2018-11-20T21:06:41.586Z,17.80
2018-11-20T21:09:51.408Z,20.40
2018-11-20T21:12:56.191Z,19.67
2018-11-20T21:16:05.964Z,22.47
2018-11-20T21:19:15.709Z,22.73
2018-11-20T21:22:23.216Z,22.97
2018-11-20T21:25:31.020Z,24.20
2018-11-20T21:28:32.958Z,22.83
2018-11-20T21:31:42.731Z,23.53
2018-11-20T21:34:47.975Z,23.20
2018-11-20T21:37:57.819Z,28.43
2018-11-20T21:41:00.383Z,24.53
2018-11-20T21:44:12.331Z,27.63
2018-11-20T21:47:18.808Z,26.13
2018-11-20T21:50:20.986Z,27.87
2018-11-20T21:53:30.810Z,29.37
2018-11-20T21:56:32.052Z,25.93
2018-11-20T22:00:02.911Z,23.80
2018-11-20T22:03:05.419Z,25.33
2018-11-20T22:06:13.892Z,31.37
2018-11-20T22:09:18.308Z,28.20
2018-11-20T22:12:25.629Z,26.93
2018-11-20T22:15:25.865Z,27.20
2018-11-20T22:18:33.690Z,29.27
2018-11-20T22:21:36.279Z,26.23
2018-11-20T22:24:46.027Z,28.67
2018-11-20T22:27:50.897Z,27.60
2018-11-20T22:31:00.668Z,25.37
2018-11-20T22:33:55.801Z,29.07
2018-11-20T22:37:10.102Z,27.40
2018-11-20T22:40:07.731Z,25.40
2018-11-20T22:43:19.317Z,28.40
2018-11-20T22:46:22.445Z,26.73
2018-11-20T22:49:32.265Z,28.80
2018-11-20T22:52:34.872Z,27.10
2018-11-20T22:55:46.287Z,27.07
2018-11-20T22:58:38.351Z,29.37
2018-11-20T23:01:48.099Z,26.70
2018-11-20T23:04:55.052Z,27.70
2018-11-20T23:08:10.362Z,30.53
2018-11-20T23:10:51.579Z,26.93
2018-11-20T23:13:42.845Z,27.83
2018-11-20T23:16:48.384Z,26.67
2018-11-20T23:19:39.631Z,27.97
2018-11-20T23:22:23.166Z,27.60
2018-11-20T23:25:18.120Z,26.23
2018-11-20T23:27:59.095Z,32.23
2018-11-20T23:30:50.387Z,28.10
2018-11-20T23:33:34.323Z,28.57
2018-11-20T23:36:25.522Z,29.97
2018-11-20T23:39:10.809Z,28.17
2018-11-20T23:42:02.026Z,29.10
2018-11-20T23:44:45.315Z,26.77
2018-11-20T23:47:36.842Z,26.30
2018-11-20T23:50:23.210Z,27.57
2018-11-20T23:53:11.890Z,29.00
2018-11-20T23:55:54.681Z,29.53
2018-11-20T23:58:35.890Z,29.03
